﻿地域名,年齢５歳階級,総数人,男,女
六郷町,総数,"4,292","2,077","2,215"
六郷町,０～４歳,185,95,90
六郷町,５～９歳,182,96,86
六郷町,１０～１４歳,279,142,137
六郷町,１５～１９歳,261,142,119
六郷町,２０～２４歳,239,116,123
六郷町,２５～２９歳,244,116,128
六郷町,３０～３４歳,199,109,90
六郷町,３５～３９歳,228,114,114
六郷町,４０～４４歳,282,150,132
六郷町,４５～４９歳,278,138,140
六郷町,５０～５４歳,291,137,154
六郷町,５５～５９歳,273,131,142
六郷町,６０～６４歳,317,166,151
六郷町,６５～６９歳,311,150,161
六郷町,７０～７４歳,269,112,157
六郷町,７５～７９歳,181,74,107
六郷町,８０～８４歳,145,51,94
六郷町,８５～８９歳,89,28,61
六郷町,９０～９４歳,36,9,27
六郷町,９５～９９歳,3,1,2
六郷町,１００歳以上, - , - , - 
六郷町,不詳, - , - , - 
下部町,総数,"6,205","2,988","3,217"
下部町,０～４歳,177,90,87
下部町,５～９歳,263,134,129
下部町,１０～１４歳,323,148,175
下部町,１５～１９歳,363,194,169
下部町,２０～２４歳,358,225,133
下部町,２５～２９歳,252,131,121
下部町,３０～３４歳,232,118,114
下部町,３５～３９歳,310,166,144
下部町,４０～４４歳,366,194,172
下部町,４５～４９歳,409,226,183
下部町,５０～５４歳,335,168,167
下部町,５５～５９歳,401,175,226
下部町,６０～６４歳,461,228,233
下部町,６５～６９歳,604,285,319
下部町,７０～７４歳,534,205,329
下部町,７５～７９歳,384,144,240
下部町,８０～８４歳,267,105,162
下部町,８５～８９歳,114,34,80
下部町,９０～９４歳,50,17,33
下部町,９５～９９歳,2,1,1
下部町,１００歳以上, - , - , - 
下部町,不詳, - , - , - 
南巨摩郡,総数,"44,408","21,441","22,967"
南巨摩郡,０～４歳,"1,917",959,958
南巨摩郡,５～９歳,"2,282","1,156","1,126"
南巨摩郡,１０～１４歳,"2,535","1,306","1,229"
南巨摩郡,１５～１９歳,"2,507","1,339","1,168"
南巨摩郡,２０～２４歳,"2,075","1,080",995
南巨摩郡,２５～２９歳,"2,305","1,211","1,094"
南巨摩郡,３０～３４歳,"2,309","1,205","1,104"
南巨摩郡,３５～３９歳,"2,581","1,333","1,248"
南巨摩郡,４０～４４歳,"2,883","1,519","1,364"
南巨摩郡,４５～４９歳,"3,107","1,623","1,484"
南巨摩郡,５０～５４歳,"2,733","1,376","1,357"
南巨摩郡,５５～５９歳,"2,775","1,355","1,420"
南巨摩郡,６０～６４歳,"3,150","1,480","1,670"
南巨摩郡,６５～６９歳,"3,599","1,672","1,927"
南巨摩郡,７０～７４歳,"2,963","1,208","1,755"
南巨摩郡,７５～７９歳,"2,099",826,"1,273"
南巨摩郡,８０～８４歳,"1,491",486,"1,005"
南巨摩郡,８５～８９歳,777,234,543
南巨摩郡,９０～９４歳,258,59,199
南巨摩郡,９５～９９歳,57,12,45
南巨摩郡,１００歳以上,5,2,3
南巨摩郡,不詳, - , - , - 
増穂町,総数,"13,019","6,339","6,680"
増穂町,０～４歳,618,303,315
増穂町,５～９歳,720,378,342
増穂町,１０～１４歳,809,410,399
増穂町,１５～１９歳,782,404,378
増穂町,２０～２４歳,680,354,326
増穂町,２５～２９歳,795,404,391
増穂町,３０～３４歳,749,393,356
増穂町,３５～３９歳,768,388,380
増穂町,４０～４４歳,888,438,450
増穂町,４５～４９歳,996,511,485
増穂町,５０～５４歳,842,440,402
増穂町,５５～５９歳,854,413,441
増穂町,６０～６４歳,824,385,439
増穂町,６５～６９歳,858,417,441
増穂町,７０～７４歳,697,290,407
増穂町,７５～７９歳,490,200,290
増穂町,８０～８４歳,366,125,241
増穂町,８５～８９歳,194,64,130
増穂町,９０～９４歳,76,22,54
増穂町,９５～９９歳,13, - ,13
増穂町,１００歳以上, - , - , - 
増穂町,不詳, - , - , - 
鰍沢町,総数,"4,610","2,164","2,446"
鰍沢町,０～４歳,233,113,120
鰍沢町,５～９歳,201,92,109
鰍沢町,１０～１４歳,211,117,94
鰍沢町,１５～１９歳,244,138,106
鰍沢町,２０～２４歳,271,120,151
鰍沢町,２５～２９歳,316,155,161
鰍沢町,３０～３４歳,282,156,126
鰍沢町,３５～３９歳,213,104,109
鰍沢町,４０～４４歳,275,147,128
鰍沢町,４５～４９歳,285,141,144
鰍沢町,５０～５４歳,319,153,166
鰍沢町,５５～５９歳,273,141,132
鰍沢町,６０～６４歳,362,161,201
鰍沢町,６５～６９歳,355,171,184
鰍沢町,７０～７４歳,288,111,177
鰍沢町,７５～７９歳,187,64,123
鰍沢町,８０～８４歳,183,56,127
鰍沢町,８５～８９歳,73,18,55
鰍沢町,９０～９４歳,31,3,28
鰍沢町,９５～９９歳,6,3,3
鰍沢町,１００歳以上,2, - ,2
鰍沢町,不詳, - , - , - 
中富町,総数,"4,904","2,318","2,586"
中富町,０～４歳,189,96,93
中富町,５～９歳,238,115,123
中富町,１０～１４歳,267,143,124
中富町,１５～１９歳,233,116,117
中富町,２０～２４歳,197,107,90
中富町,２５～２９歳,236,119,117
中富町,３０～３４歳,238,130,108
中富町,３５～３９歳,284,156,128
中富町,４０～４４歳,285,154,131
中富町,４５～４９歳,294,156,138
中富町,５０～５４歳,260,128,132
中富町,５５～５９歳,271,139,132
中富町,６０～６４歳,352,166,186
中富町,６５～６９歳,480,214,266
中富町,７０～７４歳,428,176,252
中富町,７５～７９歳,311,108,203
中富町,８０～８４歳,196,59,137
中富町,８５～８９歳,104,30,74
中富町,９０～９４歳,34,6,28
中富町,９５～９９歳,7, - ,7
中富町,１００歳以上, - , - , - 
中富町,不詳, - , - , - 
早川町,総数,"1,977",908,"1,069"
早川町,０～４歳,45,23,22
早川町,５～９歳,68,28,40
早川町,１０～１４歳,55,30,25
早川町,１５～１９歳,49,24,25
早川町,２０～２４歳,59,35,24
早川町,２５～２９歳,74,44,30
早川町,３０～３４歳,54,26,28
早川町,３５～３９歳,81,46,35
早川町,４０～４４歳,82,49,33
早川町,４５～４９歳,101,53,48
早川町,５０～５４歳,103,45,58
早川町,５５～５９歳,157,69,88
早川町,６０～６４歳,233,120,113
早川町,６５～６９歳,244,106,138
早川町,７０～７４歳,239,101,138
早川町,７５～７９歳,171,63,108
早川町,８０～８４歳,104,33,71
早川町,８５～８９歳,47,12,35
早川町,９０～９４歳,10,1,9
早川町,９５～９９歳,1, - ,1
早川町,１００歳以上, - , - , - 
早川町,不詳, - , - , - 
身延町,総数,"8,461","4,121","4,340"
身延町,０～４歳,326,163,163
身延町,５～９歳,441,224,217
身延町,１０～１４歳,434,215,219
身延町,１５～１９歳,518,300,218
身延町,２０～２４歳,374,214,160
身延町,２５～２９歳,370,204,166
身延町,３０～３４歳,428,222,206
身延町,３５～３９歳,540,279,261
身延町,４０～４４歳,516,290,226
身延町,４５～４９歳,582,302,280
身延町,５０～５４歳,528,266,262
身延町,５５～５９歳,539,261,278
身延町,６０～６４歳,624,292,332
身延町,６５～６９歳,739,334,405
身延町,７０～７４歳,554,236,318
身延町,７５～７９歳,399,148,251
身延町,８０～８４歳,305,92,213
身延町,８５～８９歳,179,61,118
身延町,９０～９４歳,54,13,41
身延町,９５～９９歳,8,3,5
身延町,１００歳以上,3,2,1
身延町,不詳, - , - , - 
南部町,総数,"7,064","3,453","3,611"
南部町,０～４歳,327,168,159
南部町,５～９歳,398,205,193
南部町,１０～１４歳,477,237,240
南部町,１５～１９歳,426,228,198
南部町,２０～２４歳,316,163,153
南部町,２５～２９歳,344,188,156
南部町,３０～３４歳,340,169,171
南部町,３５～３９歳,435,224,211
南部町,４０～４４歳,506,265,241
南部町,４５～４９歳,512,279,233
南部町,５０～５４歳,438,224,214
南部町,５５～５９歳,416,208,208
南部町,６０～６４歳,448,217,231
南部町,６５～６９歳,547,244,303
南部町,７０～７４歳,435,175,260
南部町,７５～７９歳,324,141,183
南部町,８０～８４歳,210,77,133
南部町,８５～８９歳,110,29,81
南部町,９０～９４歳,39,9,30
南部町,９５～９９歳,16,3,13
南部町,１００歳以上, - , - , - 
南部町,不詳, - , - , - 
富沢町,総数,"4,373","2,138","2,235"
富沢町,０～４歳,179,93,86
富沢町,５～９歳,216,114,102
富沢町,１０～１４歳,282,154,128
富沢町,１５～１９歳,255,129,126
富沢町,２０～２４歳,178,87,91
富沢町,２５～２９歳,170,97,73
富沢町,３０～３４歳,218,109,109
富沢町,３５～３９歳,260,136,124
富沢町,４０～４４歳,331,176,155
富沢町,４５～４９歳,337,181,156
富沢町,５０～５４歳,243,120,123
富沢町,５５～５９歳,265,124,141
富沢町,６０～６４歳,307,139,168
富沢町,６５～６９歳,376,186,190
富沢町,７０～７４歳,322,119,203
富沢町,７５～７９歳,217,102,115
富沢町,８０～８４歳,127,44,83
富沢町,８５～８９歳,70,20,50
富沢町,９０～９４歳,14,5,9
富沢町,９５～９９歳,6,3,3
富沢町,１００歳以上, - , - , - 
富沢町,不詳, - , - , - 
中巨摩郡,総数,"162,634","80,942","81,692"
中巨摩郡,０～４歳,"9,717","4,981","4,736"
中巨摩郡,５～９歳,"9,872","5,033","4,839"
中巨摩郡,１０～１４歳,"10,716","5,507","5,209"
中巨摩郡,１５～１９歳,"11,056","5,594","5,462"
中巨摩郡,２０～２４歳,"11,800","5,904","5,896"
中巨摩郡,２５～２９歳,"12,329","6,374","5,955"
中巨摩郡,３０～３４歳,"11,782","6,062","5,720"
中巨摩郡,３５～３９歳,"11,013","5,638","5,375"
中巨摩郡,４０～４４歳,"12,546","6,346","6,200"
中巨摩郡,４５～４９歳,"13,795","7,044","6,751"
中巨摩郡,５０～５４歳,"10,830","5,687","5,143"
中巨摩郡,５５～５９歳,"8,479","4,349","4,130"
中巨摩郡,６０～６４歳,"7,599","3,748","3,851"
中巨摩郡,６５～６９歳,"6,703","3,252","3,451"
中巨摩郡,７０～７４歳,"5,437","2,268","3,169"
中巨摩郡,７５～７９歳,"4,099","1,543","2,556"
中巨摩郡,８０～８４歳,"2,912","1,023","1,889"
中巨摩郡,８５～８９歳,"1,415",444,971
中巨摩郡,９０～９４歳,449,124,325
中巨摩郡,９５～９９歳,70,14,56
中巨摩郡,１００歳以上,8,2,6
中巨摩郡,不詳,7,5,2
竜王町,総数,"37,693","18,851","18,842"
竜王町,０～４歳,"2,307","1,169","1,138"
竜王町,５～９歳,"2,196","1,085","1,111"
竜王町,１０～１４歳,"2,515","1,295","1,220"
竜王町,１５～１９歳,"2,751","1,408","1,343"
竜王町,２０～２４歳,"3,071","1,571","1,500"
竜王町,２５～２９歳,"3,171","1,663","1,508"
竜王町,３０～３４歳,"2,828","1,438","1,390"
竜王町,３５～３９歳,"2,506","1,302","1,204"
竜王町,４０～４４歳,"2,963","1,467","1,496"
竜王町,４５～４９歳,"3,528","1,745","1,783"
竜王町,５０～５４歳,"2,869","1,509","1,360"
竜王町,５５～５９歳,"2,032","1,049",983
竜王町,６０～６４歳,"1,455",739,716
竜王町,６５～６９歳,"1,202",565,637
竜王町,７０～７４歳,912,386,526
竜王町,７５～７９歳,619,219,400
竜王町,８０～８４歳,457,151,306
竜王町,８５～８９歳,233,69,164
竜王町,９０～９４歳,61,15,46
竜王町,９５～９９歳,10,1,9
竜王町,１００歳以上, - , - , - 
竜王町,不詳,7,5,2
敷島町,総数,"17,713","8,767","8,946"
敷島町,０～４歳,968,495,473
敷島町,５～９歳,"1,065",576,489
敷島町,１０～１４歳,"1,094",578,516
敷島町,１５～１９歳,"1,201",624,577
敷島町,２０～２４歳,"1,232",574,658
敷島町,２５～２９歳,"1,275",619,656
敷島町,３０～３４歳,"1,253",660,593
敷島町,３５～３９歳,"1,215",623,592
敷島町,４０～４４歳,"1,276",633,643
敷島町,４５～４９歳,"1,530",759,771
敷島町,５０～５４歳,"1,288",648,640
敷島町,５５～５９歳,"1,060",544,516
敷島町,６０～６４歳,951,477,474
敷島町,６５～６９歳,793,395,398
敷島町,７０～７４歳,625,252,373
敷島町,７５～７９歳,453,172,281
敷島町,８０～８４歳,287,101,186
敷島町,８５～８９歳,106,26,80
敷島町,９０～９４歳,36,10,26
敷島町,９５～９９歳,5,1,4
敷島町,１００歳以上, - , - , - 
敷島町,不詳, - , - , - 
玉穂町,総数,"9,460","4,964","4,496"
玉穂町,０～４歳,627,336,291
玉穂町,５～９歳,592,311,281
玉穂町,１０～１４歳,664,338,326
玉穂町,１５～１９歳,586,309,277
玉穂町,２０～２４歳,883,489,394
玉穂町,２５～２９歳,944,525,419
玉穂町,３０～３４歳,851,469,382
玉穂町,３５～３９歳,762,391,371
玉穂町,４０～４４歳,817,438,379
玉穂町,４５～４９歳,683,369,314
玉穂町,５０～５４歳,481,277,204
玉穂町,５５～５９歳,353,180,173
玉穂町,６０～６４歳,329,158,171
玉穂町,６５～６９歳,310,150,160
玉穂町,７０～７４歳,231,95,136
玉穂町,７５～７９歳,177,72,105
玉穂町,８０～８４歳,107,39,68
玉穂町,８５～８９歳,51,15,36
玉穂町,９０～９４歳,11,3,8
玉穂町,９５～９９歳,1, - ,1
玉穂町,１００歳以上, - , - , - 
玉穂町,不詳, - , - , - 
昭和町,総数,"14,590","7,498","7,092"
昭和町,０～４歳,972,515,457
昭和町,５～９歳,854,472,382
昭和町,１０～１４歳,816,436,380
昭和町,１５～１９歳,899,454,445
昭和町,２０～２４歳,"1,250",698,552
昭和町,２５～２９歳,"1,438",760,678
昭和町,３０～３４歳,"1,272",705,567
昭和町,３５～３９歳,"1,017",549,468
昭和町,４０～４４歳,"1,135",583,552
昭和町,４５～４９歳,"1,126",569,557
昭和町,５０～５４歳,858,469,389
昭和町,５５～５９歳,704,339,365
昭和町,６０～６４歳,623,310,313
昭和町,６５～６９歳,526,247,279
昭和町,７０～７４歳,366,157,209
昭和町,７５～７９歳,318,110,208
昭和町,８０～８４歳,224,69,155
昭和町,８５～８９歳,131,41,90
昭和町,９０～９４歳,51,13,38
昭和町,９５～９９歳,10,2,8
昭和町,１００歳以上, - , - , - 
昭和町,不詳, - , - , - 
田富町,総数,"15,674","7,753","7,921"
田富町,０～４歳,"1,080",532,548
田富町,５～９歳,991,514,477
田富町,１０～１４歳,"1,136",579,557
田富町,１５～１９歳,"1,182",586,596
田富町,２０～２４歳,"1,096",542,554
田富町,２５～２９歳,"1,162",600,562
田富町,３０～３４歳,"1,201",607,594
田富町,３５～３９歳,"1,142",567,575
田富町,４０～４４歳,"1,293",647,646
田富町,４５～４９歳,"1,357",669,688
田富町,５０～５４歳,"1,068",561,507
田富町,５５～５９歳,754,382,372
田富町,６０～６４歳,649,332,317
田富町,６５～６９歳,558,268,290
田富町,７０～７４歳,412,169,243
田富町,７５～７９歳,294,112,182
田富町,８０～８４歳,195,54,141
田富町,８５～８９歳,79,24,55
田富町,９０～９４歳,21,8,13
田富町,９５～９９歳,4, - ,4
田富町,１００歳以上, - , - , - 
田富町,不詳, - , - , - 
八田村,総数,"6,694","3,284","3,410"
八田村,０～４歳,493,241,252
八田村,５～９歳,409,200,209
八田村,１０～１４歳,420,201,219
八田村,１５～１９歳,456,238,218
八田村,２０～２４歳,454,205,249
八田村,２５～２９歳,490,236,254
八田村,３０～３４歳,509,249,260
八田村,３５～３９歳,463,250,213
八田村,４０～４４歳,492,249,243
八田村,４５～４９歳,580,311,269
八田村,５０～５４歳,412,224,188
八田村,５５～５９歳,337,180,157
八田村,６０～６４歳,288,143,145
八田村,６５～６９歳,312,140,172
八田村,７０～７４歳,242,100,142
八田村,７５～７９歳,171,54,117
八田村,８０～８４歳,111,43,68
八田村,８５～８９歳,37,14,23
八田村,９０～９４歳,14,3,11
八田村,９５～９９歳,3,3, - 
八田村,１００歳以上,1, - ,1
八田村,不詳, - , - , - 
白根町,総数,"18,707","9,066","9,641"
白根町,０～４歳,950,462,488
白根町,５～９歳,"1,118",561,557
白根町,１０～１４歳,"1,280",669,611
白根町,１５～１９歳,"1,392",656,736
白根町,２０～２４歳,"1,257",589,668
白根町,２５～２９歳,"1,100",559,541
白根町,３０～３４歳,"1,114",554,560
白根町,３５～３９歳,"1,208",600,608
白根町,４０～４４歳,"1,408",702,706
白根町,４５～４９歳,"1,616",850,766
白根町,５０～５４歳,"1,126",591,535
白根町,５５～５９歳,965,476,489
白根町,６０～６４歳,"1,033",490,543
白根町,６５～６９歳,865,450,415
白根町,７０～７４歳,838,330,508
白根町,７５～７９歳,650,256,394
白根町,８０～８４歳,455,165,290
白根町,８５～８９歳,232,71,161
白根町,９０～９４歳,89,33,56
白根町,９５～９９歳,11,2,9
白根町,１００歳以上, - , - , - 
白根町,不詳, - , - , - 
芦安村,総数,611,321,290
芦安村,０～４歳,35,22,13
芦安村,５～９歳,32,14,18
芦安村,１０～１４歳,59,38,21
芦安村,１５～１９歳,29,15,14
芦安村,２０～２４歳,33,20,13
芦安村,２５～２９歳,50,25,25
芦安村,３０～３４歳,39,18,21
芦安村,３５～３９歳,39,26,13
芦安村,４０～４４歳,42,21,21
芦安村,４５～４９歳,49,26,23
芦安村,５０～５４歳,19,6,13
芦安村,５５～５９歳,33,23,10
芦安村,６０～６４歳,31,10,21
芦安村,６５～６９歳,49,26,23
芦安村,７０～７４歳,32,15,17
芦安村,７５～７９歳,14,6,8
芦安村,８０～８４歳,13,6,7
芦安村,８５～８９歳,11,4,7
芦安村,９０～９４歳,2, - ,2
芦安村,９５～９９歳, - , - , - 
芦安村,１００歳以上, - , - , - 
芦安村,不詳, - , - , - 
若草町,総数,"10,326","5,152","5,174"
若草町,０～４歳,653,361,292
若草町,５～９歳,713,358,355
若草町,１０～１４歳,696,334,362
若草町,１５～１９歳,684,350,334
若草町,２０～２４歳,629,305,324
若草町,２５～２９歳,690,370,320
若草町,３０～３４歳,712,351,361
若草町,３５～３９歳,689,342,347
若草町,４０～４４歳,800,417,383
若草町,４５～４９歳,842,450,392
若草町,５０～５４歳,653,343,310
若草町,５５～５９歳,530,284,246
若草町,６０～６４歳,513,257,256
若草町,６５～６９歳,475,228,247
若草町,７０～７４歳,398,168,230
若草町,７５～７９歳,305,126,179
若草町,８０～８４歳,200,68,132
若草町,８５～８９歳,99,30,69
若草町,９０～９４歳,42,10,32
若草町,９５～９９歳,2, - ,2
若草町,１００歳以上,1, - ,1
若草町,不詳, - , - , - 
櫛形町,総数,"18,375","8,970","9,405"
櫛形町,０～４歳,879,466,413
櫛形町,５～９歳,"1,053",527,526
櫛形町,１０～１４歳,"1,202",617,585
櫛形町,１５～１９歳,"1,143",568,575
櫛形町,２０～２４歳,"1,106",521,585
櫛形町,２５～２９歳,"1,133",571,562
櫛形町,３０～３４歳,"1,075",542,533
櫛形町,３５～３９歳,"1,115",544,571
櫛形町,４０～４４歳,"1,344",675,669
櫛形町,４５～４９歳,"1,500",779,721
櫛形町,５０～５４歳,"1,300",657,643
櫛形町,５５～５９歳,"1,035",549,486
櫛形町,６０～６４歳,"1,090",522,568
櫛形町,６５～６９歳,"1,003",493,510
櫛形町,７０～７４歳,820,364,456
櫛形町,７５～７９歳,675,247,428
櫛形町,８０～８４歳,549,212,337
櫛形町,８５～８９歳,266,92,174
櫛形町,９０～９４歳,68,20,48
櫛形町,９５～９９歳,15,3,12
櫛形町,１００歳以上,4,1,3
櫛形町,不詳, - , - , - 
甲西町,総数,"12,791","6,316","6,475"
甲西町,０～４歳,753,382,371
甲西町,５～９歳,849,415,434
甲西町,１０～１４歳,834,422,412
甲西町,１５～１９歳,733,386,347
甲西町,２０～２４歳,789,390,399
甲西町,２５～２９歳,876,446,430
甲西町,３０～３４歳,928,469,459
甲西町,３５～３９歳,857,444,413
甲西町,４０～４４歳,976,514,462
甲西町,４５～４９歳,984,517,467
甲西町,５０～５４歳,756,402,354
甲西町,５５～５９歳,676,343,333
甲西町,６０～６４歳,637,310,327
甲西町,６５～６９歳,610,290,320
甲西町,７０～７４歳,561,232,329
甲西町,７５～７９歳,423,169,254
甲西町,８０～８４歳,314,115,199
甲西町,８５～８９歳,170,58,112
甲西町,９０～９４歳,54,9,45
甲西町,９５～９９歳,9,2,7
甲西町,１００歳以上,2,1,1
甲西町,不詳, - , - , - 
北巨摩郡,総数,"58,540","29,055","29,485"
北巨摩郡,０～４歳,"2,809","1,440","1,369"
北巨摩郡,５～９歳,"3,261","1,683","1,578"
北巨摩郡,１０～１４歳,"3,481","1,734","1,747"
北巨摩郡,１５～１９歳,"4,166","2,565","1,601"
北巨摩郡,２０～２４歳,"3,024","1,579","1,445"
北巨摩郡,２５～２９歳,"3,085","1,608","1,477"
北巨摩郡,３０～３４歳,"3,427","1,752","1,675"
北巨摩郡,３５～３９歳,"3,561","1,837","1,724"
北巨摩郡,４０～４４歳,"4,092","2,206","1,886"
北巨摩郡,４５～４９歳,"4,332","2,292","2,040"
北巨摩郡,５０～５４歳,"3,503","1,730","1,773"
北巨摩郡,５５～５９歳,"3,447","1,668","1,779"
北巨摩郡,６０～６４歳,"3,814","1,782","2,032"
北巨摩郡,６５～６９歳,"3,943","1,933","2,010"
北巨摩郡,７０～７４歳,"3,101","1,258","1,843"
北巨摩郡,７５～７９歳,"2,511",976,"1,535"
北巨摩郡,８０～８４歳,"1,721",634,"1,087"
北巨摩郡,８５～８９歳,910,281,629
北巨摩郡,９０～９４歳,297,83,214
北巨摩郡,９５～９９歳,53,14,39
北巨摩郡,１００歳以上,2, - ,2
北巨摩郡,不詳, - , - , - 
双葉町,総数,"11,222","5,858","5,364"
双葉町,０～４歳,650,332,318
双葉町,５～９歳,696,364,332
双葉町,１０～１４歳,697,335,362
双葉町,１５～１９歳,"1,325",971,354
双葉町,２０～２４歳,673,364,309
双葉町,２５～２９歳,651,321,330
双葉町,３０～３４歳,772,385,387
双葉町,３５～３９歳,767,374,393
双葉町,４０～４４歳,870,456,414
双葉町,４５～４９歳,879,460,419
双葉町,５０～５４歳,724,357,367
双葉町,５５～５９歳,596,289,307
双葉町,６０～６４歳,590,279,311
双葉町,６５～６９歳,493,273,220
双葉町,７０～７４歳,323,122,201
双葉町,７５～７９歳,276,97,179
双葉町,８０～８４歳,153,47,106
双葉町,８５～８９歳,72,28,44
双葉町,９０～９４歳,14,4,10
双葉町,９５～９９歳,1, - ,1
双葉町,１００歳以上, - , - , - 
双葉町,不詳, - , - , - 
明野村,総数,"4,684","2,288","2,396"
明野村,０～４歳,176,106,70
明野村,５～９歳,267,139,128
明野村,１０～１４歳,285,154,131
明野村,１５～１９歳,260,127,133
明野村,２０～２４歳,227,120,107
明野村,２５～２９歳,225,119,106
明野村,３０～３４歳,244,133,111
明野村,３５～３９歳,281,144,137
明野村,４０～４４歳,354,188,166
明野村,４５～４９歳,331,182,149
明野村,５０～５４歳,284,127,157
明野村,５５～５９歳,292,146,146
明野村,６０～６４歳,302,154,148
明野村,６５～６９歳,318,143,175
明野村,７０～７４歳,276,121,155
明野村,７５～７９歳,258,91,167
明野村,８０～８４歳,160,61,99
明野村,８５～８９歳,79,21,58
明野村,９０～９４歳,51,10,41
明野村,９５～９９歳,14,2,12
明野村,１００歳以上, - , - , - 
明野村,不詳, - , - , - 
須玉町,総数,"7,362","3,564","3,798"
須玉町,０～４歳,331,162,169
須玉町,５～９歳,306,148,158
須玉町,１０～１４歳,383,189,194
須玉町,１５～１９歳,413,230,183
須玉町,２０～２４歳,329,171,158
須玉町,２５～２９歳,367,208,159
須玉町,３０～３４歳,413,207,206
須玉町,３５～３９歳,366,198,168
須玉町,４０～４４歳,415,233,182
須玉町,４５～４９歳,474,258,216
須玉町,５０～５４歳,398,186,212
須玉町,５５～５９歳,488,235,253
須玉町,６０～６４歳,609,269,340
須玉町,６５～６９歳,655,320,335
須玉町,７０～７４歳,492,212,280
須玉町,７５～７９歳,413,155,258
須玉町,８０～８４歳,286,108,178
須玉町,８５～８９歳,163,56,107
須玉町,９０～９４歳,50,14,36
須玉町,９５～９９歳,11,5,6
須玉町,１００歳以上, - , - , - 
須玉町,不詳, - , - , - 
高根町,総数,"8,751","4,282","4,469"
高根町,０～４歳,425,210,215
高根町,５～９歳,507,278,229
高根町,１０～１４歳,562,266,296
高根町,１５～１９歳,524,302,222
高根町,２０～２４歳,452,226,226
高根町,２５～２９歳,491,237,254
高根町,３０～３４歳,495,244,251
高根町,３５～３９歳,551,297,254
高根町,４０～４４歳,669,359,310
高根町,４５～４９歳,683,355,328
高根町,５０～５４歳,490,248,242
高根町,５５～５９歳,515,245,270
高根町,６０～６４歳,575,271,304
高根町,６５～６９歳,551,265,286
高根町,７０～７４歳,489,192,297
高根町,７５～７９歳,373,150,223
高根町,８０～８４歳,227,89,138
高根町,８５～８９歳,133,36,97
高根町,９０～９４歳,32,10,22
高根町,９５～９９歳,6,2,4
高根町,１００歳以上,1, - ,1
高根町,不詳, - , - , - 
長坂町,総数,"9,052","4,505","4,547"
長坂町,０～４歳,416,211,205
長坂町,５～９歳,542,288,254
長坂町,１０～１４歳,527,267,260
長坂町,１５～１９歳,488,273,215
長坂町,２０～２４歳,475,266,209
長坂町,２５～２９歳,502,284,218
長坂町,３０～３４歳,548,300,248
長坂町,３５～３９歳,557,289,268
長坂町,４０～４４歳,586,334,252
長坂町,４５～４９歳,612,310,302
長坂町,５０～５４歳,531,273,258
長坂町,５５～５９歳,567,270,297
長坂町,６０～６４歳,608,288,320
長坂町,６５～６９歳,630,312,318
長坂町,７０～７４歳,508,201,307
長坂町,７５～７９歳,404,164,240
長坂町,８０～８４歳,317,112,205
長坂町,８５～８９歳,172,49,123
長坂町,９０～９４歳,50,13,37
長坂町,９５～９９歳,11,1,10
長坂町,１００歳以上,1, - ,1
長坂町,不詳, - , - , - 
大泉村,総数,"3,910","1,920","1,990"
大泉村,０～４歳,168,92,76
大泉村,５～９歳,216,108,108
大泉村,１０～１４歳,240,129,111
大泉村,１５～１９歳,228,126,102
大泉村,２０～２４歳,178,91,87
大泉村,２５～２９歳,181,99,82
大泉村,３０～３４歳,214,107,107
大泉村,３５～３９歳,283,140,143
大泉村,４０～４４歳,250,127,123
大泉村,４５～４９歳,357,199,158
大泉村,５０～５４歳,224,107,117
大泉村,５５～５９歳,213,106,107
大泉村,６０～６４歳,258,129,129
大泉村,６５～６９歳,279,127,152
大泉村,７０～７４歳,231,92,139
大泉村,７５～７９歳,177,65,112
大泉村,８０～８４歳,137,56,81
大泉村,８５～８９歳,55,13,42
大泉村,９０～９４歳,19,5,14
大泉村,９５～９９歳,2,2, - 
大泉村,１００歳以上, - , - , - 
大泉村,不詳, - , - , - 
小淵沢町,総数,"5,697","2,814","2,883"
小淵沢町,０～４歳,289,151,138
小淵沢町,５～９歳,312,144,168
小淵沢町,１０～１４歳,286,149,137
小淵沢町,１５～１９歳,543,334,209
小淵沢町,２０～２４歳,319,142,177
小淵沢町,２５～２９歳,294,155,139
小淵沢町,３０～３４歳,326,162,164
小淵沢町,３５～３９歳,306,156,150
小淵沢町,４０～４４歳,392,204,188
小淵沢町,４５～４９歳,460,241,219
小淵沢町,５０～５４歳,377,201,176
小淵沢町,５５～５９歳,265,133,132
小淵沢町,６０～６４歳,306,120,186
小淵沢町,６５～６９歳,374,179,195
小淵沢町,７０～７４歳,335,142,193
小淵沢町,７５～７９歳,240,98,142
小淵沢町,８０～８４歳,162,61,101
小淵沢町,８５～８９歳,89,34,55
小淵沢町,９０～９４歳,20,7,13
小淵沢町,９５～９９歳,2,1,1
小淵沢町,１００歳以上, - , - , - 
小淵沢町,不詳, - , - , - 
白州町,総数,"4,342","2,085","2,257"
白州町,０～４歳,185,90,95
白州町,５～９歳,196,107,89
白州町,１０～１４歳,270,129,141
白州町,１５～１９歳,227,117,110
白州町,２０～２４歳,202,105,97
白州町,２５～２９歳,203,97,106
白州町,３０～３４歳,213,112,101
白州町,３５～３９歳,229,119,110
白州町,４０～４４歳,326,183,143
白州町,４５～４９歳,282,155,127
白州町,５０～５４歳,280,134,146
白州町,５５～５９歳,288,146,142
