﻿市町村名,項目,名目総生産額,単位
県計,運輸・郵便業,130948000,千円
県計,宿泊・飲食サービス業,106286000,千円
県計,情報通信業,86443000,千円
県計,金融・保険業,102829000,千円
県計,不動産業,380281000,千円
県計,専門・科学技術、業務支援サービス業,160745000,千円
県計,公務,151470000,千円
県計,教育,159497000,千円
県計,保健衛生・社会事業,305824000,千円
県計,その他のサービス業,134633000,千円
県計,輸入品に課される税・関税,58089000,千円
県計,（控除）総資本形成に係る消費税,56861000,千円
市計,合計,2681296027,千円
市計,第一次産業,41732196.83,千円
市計,農業,39911960.4,千円
市計,林業,1271737.429,千円
市計,水産業,548499,千円
市計,第二次産業,845001302.6,千円
市計,鉱業,2414356.322,千円
市計,製造業,686407658.6,千円
市計,建設業,156179287.7,千円
市計,第三次産業,1793584338,千円
市計,電気・ガス・水道・廃棄物処理業,66292155.71,千円
市計,卸売・小売業,257688613.5,千円
市計,運輸・郵便業,112760713.7,千円
市計,宿泊・飲食サービス業,76104538.84,千円
市計,情報通信業,77463430.08,千円
市計,金融・保険業,92443235.86,千円
市計,不動産業,320157615,千円
市計,専門・科学技術、業務支援サービス業,142871047.3,千円
市計,公務,129323410.8,千円
市計,教育,137057644.7,千円
市計,保健衛生・社会事業,270308823,千円
市計,その他のサービス業,111113109.4,千円
市計,輸入品に課される税・関税,46272037,千円
市計,（控除）総資本形成に係る消費税,45293847,千円
町村計,合計,684010972.8,千円
町村計,第一次産業,4493803.167,千円
町村計,農業,3473039.596,千円
町村計,林業,934262.5711,千円
町村計,水産業,86501,千円
町村計,第二次産業,378034697.4,千円
町村計,鉱業,3262643.678,千円
町村計,製造業,336737341.4,千円
町村計,建設業,38034712.28,千円
町村計,第三次産業,301232662,千円
町村計,電気・ガス・水道・廃棄物処理業,10589844.29,千円
町村計,卸売・小売業,41290386.5,千円
町村計,運輸・郵便業,18187286.29,千円
町村計,宿泊・飲食サービス業,30181461.16,千円
町村計,情報通信業,8979569.924,千円
町村計,金融・保険業,10385764.14,千円
町村計,不動産業,60123385,千円
町村計,専門・科学技術、業務支援サービス業,17873952.66,千円
町村計,公務,22146589.2,千円
町村計,教育,80555671.05,千円
町村計,保健衛生・社会事業,35515176.96,千円
町村計,その他のサービス業,80925954.54,千円
町村計,輸入品に課される税・関税,11816963,千円
町村計,（控除）総資本形成に係る消費税,11567153,千円
中北地域,合計,1978083235,千円
中北地域,第一次産業,18956357.43,千円
中北地域,農業,18363228.35,千円
中北地域,林業,500790.0833,千円
中北地域,水産業,92339,千円
中北地域,第二次産業,668240977.2,千円
中北地域,鉱業,1609570.881,千円
中北地域,製造業,571874986.8,千円
中北地域,建設業,94756419.49,千円
中北地域,第三次産業,1290164182,千円
中北地域,電気・ガス・水道・廃棄物処理業,44724582.79,千円
中北地域,卸売・小売業,199875293.2,千円
中北地域,運輸・郵便業,71879162.21,千円
中北地域,宿泊・飲食サービス業,49531433.87,千円
中北地域,情報通信業,55977202.43,千円
中北地域,金融・保険業,64443067.3,千円
中北地域,不動産業,248597166,千円
中北地域,専門・科学技術、業務支援サービス業,119479083.7,千円
中北地域,公務,84314907.51,千円
中北地域,教育,98152000,千円
中北地域,保健衛生・社会事業,180982218,千円
中北地域,その他のサービス業,72208064.56,千円
中北地域,輸入品に課される税・関税,34140012,千円
中北地域,（控除）総資本形成に係る消費税,33418293,千円
峡東地域,合計,412873912.6,千円
峡東地域,第一次産業,21519956.54,千円
峡東地域,農業,21078620.1,千円
峡東地域,林業,331181.4365,千円
峡東地域,水産業,110155,千円
峡東地域,第二次産業,108865210.8,千円
峡東地域,鉱業,435019.1571,千円
峡東地域,製造業,72630089.2,千円
峡東地域,建設業,35800102.41,千円
峡東地域,第三次産業,282338124.9,千円
峡東地域,電気・ガス・水道・廃棄物処理業,5379049.311,千円
峡東地域,卸売・小売業,37995687.8,千円
峡東地域,運輸・郵便業,21126334.75,千円
峡東地域,宿泊・飲食サービス業,17753409.16,千円
峡東地域,情報通信業,11572853.3,千円
峡東地域,金融・保険業,11465940.61,千円
峡東地域,不動産業,43685367,千円
峡東地域,専門・科学技術、業務支援サービス業,9463926.765,千円
峡東地域,公務,24739936.73,千円
峡東地域,教育,25345171.05,千円
峡東地域,保健衛生・社会事業,53005134,千円
峡東地域,その他のサービス業,20805314.41,千円
峡東地域,輸入品に課される税・関税,7124912,千円
峡東地域,（控除）総資本形成に係る消費税,6974291,千円
峡南地域,合計,146281170.7,千円
峡南地域,第一次産業,1765823.682,千円
峡南地域,農業,1128481.763,千円
峡南地域,林業,608327.919,千円
峡南地域,水産業,29014,千円
峡南地域,第二次産業,49187396.45,千円
峡南地域,鉱業,3219141.762,千円
峡南地域,製造業,32774957.86,千円
峡南地域,建設業,13193296.83,千円
峡南地域,第三次産業,95274476.35,千円
峡南地域,電気・ガス・水道・廃棄物処理業,8042245.112,千円
峡南地域,卸売・小売業,9891137.448,千円
峡南地域,運輸・郵便業,5129688.203,千円
峡南地域,宿泊・飲食サービス業,4206301.217,千円
峡南地域,情報通信業,3491348.037,千円
峡南地域,金融・保険業,5148919.193,千円
峡南地域,不動産業,9465363,千円
峡南地域,専門・科学技術、業務支援サービス業,4186567.623,千円
峡南地域,公務,9573525.17,千円
峡南地域,教育,11623263.16,千円
峡南地域,保健衛生・社会事業,18302430.71,千円
峡南地域,その他のサービス業,6213687.479,千円
峡南地域,輸入品に課される税・関税,2529529,千円
峡南地域,（控除）総資本形成に係る消費税,2476055,千円
富士・東部地域,合計,828068681.5,千円
富士・東部地域,第一次産業,3983862.347,千円
富士・東部地域,農業,2814669.786,千円
富士・東部地域,林業,765700.5611,千円
富士・東部地域,水産業,403492,千円
富士・東部地域,第二次産業,396742415.6,千円
富士・東部地域,鉱業,413268.1992,千円
富士・東部地域,製造業,345864966.1,千円
富士・東部地域,建設業,50464181.28,千円
富士・東部地域,第三次産業,427040217.2,千円
富士・東部地域,電気・ガス・水道・廃棄物処理業,18736122.79,千円
富士・東部地域,卸売・小売業,51216881.5,千円
富士・東部地域,運輸・郵便業,32812814.84,千円
富士・東部地域,宿泊・飲食サービス業,34794855.75,千円
富士・東部地域,情報通信業,15401596.24,千円
富士・東部地域,金融・保険業,21771072.9,千円
富士・東部地域,不動産業,78533104,千円
富士・東部地域,専門・科学技術、業務支援サービス業,27615421.92,千円
富士・東部地域,公務,32841630.59,千円
富士・東部地域,教育,24376565.79,千円
富士・東部地域,保健衛生・社会事業,53534217.3,千円
富士・東部地域,その他のサービス業,35405933.55,千円
富士・東部地域,輸入品に課される税・関税,14294548,千円
富士・東部地域,（控除）総資本形成に係る消費税,13992361,千円
県計,合計,3365307000,千円
県計,第一次産業,46226000,千円
県計,農業,43385000,千円
県計,林業,2206000,千円
県計,水産業,635000,千円
県計,第二次産業,1223036000,千円
県計,鉱業,5677000,千円
県計,製造業,1023145000,千円
県計,建設業,194214000,千円
県計,第三次産業,2094817000,千円
県計,電気・ガス・水道・廃棄物処理業,76882000,千円
県計,卸売・小売業,298979000,千円
県計,運輸・郵便業,130948000,千円
県計,宿泊・飲食サービス業,106286000,千円
県計,情報通信業,86443000,千円
県計,金融・保険業,102829000,千円
県計,不動産業,380281000,千円
県計,専門・科学技術、業務支援サービス業,160745000,千円
県計,公務,151470000,千円
県計,教育,159497000,千円
県計,保健衛生・社会事業,305824000,千円
県計,その他のサービス業,134633000,千円
県計,輸入品に課される税・関税,58089000,千円
県計,（控除）総資本形成に係る消費税,56861000,千円
