﻿地域名,年齢５歳階級,総数人,男,女
鰍沢町,３０～３４歳,306,167,139
鰍沢町,３５～３９歳,260,131,129
鰍沢町,４０～４４歳,229,117,112
鰍沢町,４５～４９歳,186,93,93
鰍沢町,５０～５４歳,236,122,114
鰍沢町,５５～５９歳,276,138,138
鰍沢町,６０～６４歳,299,142,157
鰍沢町,６５～６９歳,258,133,125
鰍沢町,７０～７４歳,322,136,186
鰍沢町,７５～７９歳,296,126,170
鰍沢町,８０～８４歳,236,75,161
鰍沢町,８５～８９歳,135,37,98
鰍沢町,９０～９４歳,98,19,79
鰍沢町,９５～９９歳,22,5,17
鰍沢町,１００歳以上,2,1,1
鰍沢町,不詳,-,-,-
早川町,総数,"1,534",727,807
早川町,０～４歳,31,15,16
早川町,５～９歳,37,18,19
早川町,１０～１４歳,42,23,19
早川町,１５～１９歳,48,19,29
早川町,２０～２４歳,42,28,14
早川町,２５～２９歳,59,35,24
早川町,３０～３４歳,46,28,18
早川町,３５～３９歳,68,48,20
早川町,４０～４４歳,55,27,28
早川町,４５～４９歳,70,40,30
早川町,５０～５４歳,78,44,34
早川町,５５～５９歳,110,60,50
早川町,６０～６４歳,105,44,61
早川町,６５～６９歳,147,60,87
早川町,７０～７４歳,186,92,94
早川町,７５～７９歳,174,67,107
早川町,８０～８４歳,150,56,94
早川町,８５～８９歳,60,18,42
早川町,９０～９４歳,20,4,16
早川町,９５～９９歳,5,1,4
早川町,１００歳以上,1,-,1
早川町,不詳,-,-,-
身延町,総数,"16,334","7,798","8,536"
身延町,０～４歳,367,182,185
身延町,５～９歳,588,296,292
身延町,１０～１４歳,701,347,354
身延町,１５～１９歳,818,435,383
身延町,２０～２４歳,588,312,276
身延町,２５～２９歳,596,331,265
身延町,３０～３４歳,656,352,304
身延町,３５～３９歳,711,380,331
身延町,４０～４４歳,835,424,411
身延町,４５～４９歳,"1,053",549,504
身延町,５０～５４歳,"1,118",609,509
身延町,５５～５９歳,"1,222",645,577
身延町,６０～６４歳,"1,100",525,575
身延町,６５～６９歳,"1,139",528,611
身延町,７０～７４歳,"1,253",573,680
身延町,７５～７９歳,"1,501",647,854
身延町,８０～８４歳,"1,116",389,727
身延町,８５～８９歳,625,187,438
身延町,９０～９４歳,271,64,207
身延町,９５～９９歳,71,21,50
身延町,１００歳以上,3,-,3
身延町,不詳,2,2,-
南部町,総数,"10,254","5,014","5,240"
南部町,０～４歳,313,169,144
南部町,５～９歳,340,173,167
南部町,１０～１４歳,516,276,240
南部町,１５～１９歳,564,295,269
南部町,２０～２４歳,485,267,218
南部町,２５～２９歳,405,233,172
南部町,３０～３４歳,467,228,239
南部町,３５～３９歳,477,250,227
南部町,４０～４４歳,560,282,278
南部町,４５～４９歳,691,361,330
南部町,５０～５４歳,836,438,398
南部町,５５～５９歳,806,431,375
南部町,６０～６４歳,658,330,328
南部町,６５～６９歳,623,291,332
南部町,７０～７４歳,682,316,366
南部町,７５～７９歳,777,329,448
南部町,８０～８４歳,570,194,376
南部町,８５～８９歳,303,110,193
南部町,９０～９４歳,131,34,97
南部町,９５～９９歳,47,6,41
南部町,１００歳以上,3,1,2
南部町,不詳,-,-,-
中巨摩郡,総数,"44,818","22,588","22,230"
中巨摩郡,０～４歳,"2,475","1,285","1,190"
中巨摩郡,５～９歳,"2,519","1,308","1,211"
中巨摩郡,１０～１４歳,"2,486","1,299","1,187"
中巨摩郡,１５～１９歳,"2,303","1,194","1,109"
中巨摩郡,２０～２４歳,"2,861","1,457","1,404"
中巨摩郡,２５～２９歳,"3,506","1,816","1,690"
中巨摩郡,３０～３４歳,"3,853","2,048","1,805"
中巨摩郡,３５～３９歳,"3,677","1,886","1,791"
中巨摩郡,４０～４４歳,"3,270","1,744","1,526"
中巨摩郡,４５～４９歳,"2,933","1,482","1,451"
中巨摩郡,５０～５４歳,"3,102","1,593","1,509"
中巨摩郡,５５～５９歳,"3,123","1,566","1,557"
中巨摩郡,６０～６４歳,"2,370","1,223","1,147"
中巨摩郡,６５～６９歳,"1,776",865,911
中巨摩郡,７０～７４歳,"1,513",706,807
中巨摩郡,７５～７９歳,"1,247",535,712
中巨摩郡,８０～８４歳,827,281,546
中巨摩郡,８５～８９歳,532,162,370
中巨摩郡,９０～９４歳,259,62,197
中巨摩郡,９５～９９歳,74,9,65
中巨摩郡,１００歳以上,14,3,11
中巨摩郡,不詳,98,64,34
玉穂町,総数,"10,787","5,514","5,273"
玉穂町,０～４歳,629,357,272
玉穂町,５～９歳,543,287,256
玉穂町,１０～１４歳,512,253,259
玉穂町,１５～１９歳,547,280,267
玉穂町,２０～２４歳,978,480,498
玉穂町,２５～２９歳,943,492,451
玉穂町,３０～３４歳,949,500,449
玉穂町,３５～３９歳,863,459,404
玉穂町,４０～４４歳,770,429,341
玉穂町,４５～４９歳,740,371,369
玉穂町,５０～５４歳,769,415,354
玉穂町,５５～５９歳,671,363,308
玉穂町,６０～６４歳,464,252,212
玉穂町,６５～６９歳,338,157,181
玉穂町,７０～７４歳,329,143,186
玉穂町,７５～７９歳,298,132,166
玉穂町,８０～８４歳,206,73,133
玉穂町,８５～８９歳,127,39,88
玉穂町,９０～９４歳,65,16,49
玉穂町,９５～９９歳,24,2,22
玉穂町,１００歳以上,-,-,-
玉穂町,不詳,22,14,8
昭和町,総数,"16,764","8,525","8,239"
昭和町,０～４歳,959,495,464
昭和町,５～９歳,"1,012",527,485
昭和町,１０～１４歳,948,529,419
昭和町,１５～１９歳,829,449,380
昭和町,２０～２４歳,912,470,442
昭和町,２５～２９歳,"1,281",675,606
昭和町,３０～３４歳,"1,532",834,698
昭和町,３５～３９歳,"1,525",774,751
昭和町,４０～４４歳,"1,257",670,587
昭和町,４５～４９歳,"1,037",553,484
昭和町,５０～５４歳,"1,080",537,543
昭和町,５５～５９歳,"1,106",546,560
昭和町,６０～６４歳,847,447,400
昭和町,６５～６９歳,687,333,354
昭和町,７０～７４歳,571,261,310
昭和町,７５～７９歳,456,191,265
昭和町,８０～８４歳,285,95,190
昭和町,８５～８９歳,214,57,157
昭和町,９０～９４歳,117,26,91
昭和町,９５～９９歳,22,4,18
昭和町,１００歳以上,11,2,9
昭和町,不詳,76,50,26
田富町,総数,"17,267","8,549","8,718"
田富町,０～４歳,887,433,454
田富町,５～９歳,964,494,470
田富町,１０～１４歳,"1,026",517,509
田富町,１５～１９歳,927,465,462
田富町,２０～２４歳,971,507,464
田富町,２５～２９歳,"1,282",649,633
田富町,３０～３４歳,"1,372",714,658
田富町,３５～３９歳,"1,289",653,636
田富町,４０～４４歳,"1,243",645,598
田富町,４５～４９歳,"1,156",558,598
田富町,５０～５４歳,"1,253",641,612
田富町,５５～５９歳,"1,346",657,689
田富町,６０～６４歳,"1,059",524,535
田富町,６５～６９歳,751,375,376
田富町,７０～７４歳,613,302,311
田富町,７５～７９歳,493,212,281
田富町,８０～８４歳,336,113,223
田富町,８５～８９歳,191,66,125
田富町,９０～９４歳,77,20,57
田富町,９５～９９歳,28,3,25
田富町,１００歳以上,3,1,2
田富町,不詳,-,-,-
北巨摩郡,総数,"5,975","2,917","3,058"
北巨摩郡,０～４歳,220,114,106
北巨摩郡,５～９歳,242,120,122
北巨摩郡,１０～１４歳,317,162,155
北巨摩郡,１５～１９歳,463,273,190
北巨摩郡,２０～２４歳,201,98,103
北巨摩郡,２５～２９歳,278,129,149
北巨摩郡,３０～３４歳,320,161,159
北巨摩郡,３５～３９歳,321,158,163
北巨摩郡,４０～４４歳,352,180,172
北巨摩郡,４５～４９歳,366,184,182
北巨摩郡,５０～５４歳,442,219,223
北巨摩郡,５５～５９歳,523,262,261
北巨摩郡,６０～６４歳,483,249,234
北巨摩郡,６５～６９歳,348,172,176
北巨摩郡,７０～７４歳,321,131,190
北巨摩郡,７５～７９歳,317,141,176
北巨摩郡,８０～８４歳,257,93,164
北巨摩郡,８５～８９歳,133,51,82
北巨摩郡,９０～９４歳,53,16,37
北巨摩郡,９５～９９歳,16,3,13
北巨摩郡,１００歳以上,2,1,1
北巨摩郡,不詳,-,-,-
小淵沢町,総数,"5,975","2,917","3,058"
小淵沢町,０～４歳,220,114,106
小淵沢町,５～９歳,242,120,122
小淵沢町,１０～１４歳,317,162,155
小淵沢町,１５～１９歳,463,273,190
小淵沢町,２０～２４歳,201,98,103
小淵沢町,２５～２９歳,278,129,149
小淵沢町,３０～３４歳,320,161,159
小淵沢町,３５～３９歳,321,158,163
小淵沢町,４０～４４歳,352,180,172
小淵沢町,４５～４９歳,366,184,182
小淵沢町,５０～５４歳,442,219,223
小淵沢町,５５～５９歳,523,262,261
小淵沢町,６０～６４歳,483,249,234
小淵沢町,６５～６９歳,348,172,176
小淵沢町,７０～７４歳,321,131,190
小淵沢町,７５～７９歳,317,141,176
小淵沢町,８０～８４歳,257,93,164
小淵沢町,８５～８９歳,133,51,82
小淵沢町,９０～９４歳,53,16,37
小淵沢町,９５～９９歳,16,3,13
小淵沢町,１００歳以上,2,1,1
小淵沢町,不詳,-,-,-
南都留郡,総数,"47,732","23,734","23,998"
南都留郡,０～４歳,"2,370","1,241","1,129"
南都留郡,５～９歳,"2,669","1,344","1,325"
南都留郡,１０～１４歳,"2,813","1,422","1,391"
南都留郡,１５～１９歳,"2,751","1,382","1,369"
南都留郡,２０～２４歳,"2,517","1,355","1,162"
南都留郡,２５～２９歳,"2,798","1,449","1,349"
南都留郡,３０～３４歳,"3,374","1,714","1,660"
南都留郡,３５～３９歳,"3,419","1,761","1,658"
南都留郡,４０～４４歳,"3,548","1,810","1,738"
南都留郡,４５～４９歳,"3,192","1,667","1,525"
南都留郡,５０～５４歳,"3,418","1,749","1,669"
南都留郡,５５～５９歳,"3,405","1,763","1,642"
南都留郡,６０～６４歳,"2,754","1,370","1,384"
南都留郡,６５～６９歳,"2,385","1,121","1,264"
南都留郡,７０～７４歳,"2,224","1,050","1,174"
南都留郡,７５～７９歳,"1,882",814,"1,068"
南都留郡,８０～８４歳,"1,172",414,758
南都留郡,８５～８９歳,657,204,453
南都留郡,９０～９４歳,294,79,215
南都留郡,９５～９９歳,79,23,56
南都留郡,１００歳以上,9,-,9
南都留郡,不詳,2,2,-
道志村,総数,"2,051","1,001","1,050"
道志村,０～４歳,69,35,34
道志村,５～９歳,87,48,39
道志村,１０～１４歳,96,52,44
道志村,１５～１９歳,135,64,71
道志村,２０～２４歳,88,40,48
道志村,２５～２９歳,105,48,57
道志村,３０～３４歳,93,48,45
道志村,３５～３９歳,108,51,57
道志村,４０～４４歳,118,59,59
道志村,４５～４９歳,153,83,70
道志村,５０～５４歳,176,93,83
道志村,５５～５９歳,159,83,76
道志村,６０～６４歳,111,57,54
道志村,６５～６９歳,124,56,68
道志村,７０～７４歳,155,74,81
道志村,７５～７９歳,120,52,68
道志村,８０～８４歳,86,33,53
道志村,８５～８９歳,47,17,30
道志村,９０～９４歳,15,5,10
道志村,９５～９９歳,5,3,2
道志村,１００歳以上,1,-,1
道志村,不詳,-,-,-
西桂町,総数,"4,850","2,393","2,457"
西桂町,０～４歳,262,144,118
西桂町,５～９歳,271,134,137
西桂町,１０～１４歳,332,159,173
西桂町,１５～１９歳,280,142,138
西桂町,２０～２４歳,220,107,113
西桂町,２５～２９歳,251,128,123
西桂町,３０～３４歳,341,169,172
西桂町,３５～３９歳,330,167,163
西桂町,４０～４４歳,340,172,168
西桂町,４５～４９歳,326,167,159
西桂町,５０～５４歳,336,175,161
西桂町,５５～５９歳,342,182,160
西桂町,６０～６４歳,289,130,159
西桂町,６５～６９歳,243,116,127
西桂町,７０～７４歳,243,124,119
西桂町,７５～７９歳,203,84,119
西桂町,８０～８４歳,137,55,82
西桂町,８５～８９歳,61,25,36
西桂町,９０～９４歳,35,10,25
西桂町,９５～９９歳,8,3,5
西桂町,１００歳以上,-,-,-
西桂町,不詳,-,-,-
忍野村,総数,"8,490","4,570","3,920"
忍野村,０～４歳,459,238,221
忍野村,５～９歳,535,285,250
忍野村,１０～１４歳,454,236,218
忍野村,１５～１９歳,433,240,193
忍野村,２０～２４歳,529,350,179
忍野村,２５～２９歳,679,422,257
忍野村,３０～３４歳,650,349,301
忍野村,３５～３９歳,668,354,314
忍野村,４０～４４歳,723,419,304
忍野村,４５～４９歳,603,313,290
忍野村,５０～５４歳,613,324,289
忍野村,５５～５９歳,606,345,261
忍野村,６０～６４歳,370,200,170
忍野村,６５～６９歳,300,143,157
忍野村,７０～７４歳,312,153,159
忍野村,７５～７９歳,244,100,144
忍野村,８０～８４歳,161,57,104
忍野村,８５～８９歳,83,22,61
忍野村,９０～９４歳,48,12,36
忍野村,９５～９９歳,16,6,10
忍野村,１００歳以上,2,-,2
忍野村,不詳,2,2,-
山中湖村,総数,"5,440","2,654","2,786"
山中湖村,０～４歳,239,117,122
山中湖村,５～９歳,267,144,123
山中湖村,１０～１４歳,309,158,151
山中湖村,１５～１９歳,310,156,154
山中湖村,２０～２４歳,266,130,136
山中湖村,２５～２９歳,294,158,136
山中湖村,３０～３４歳,351,177,174
山中湖村,３５～３９歳,315,158,157
山中湖村,４０～４４歳,401,185,216
山中湖村,４５～４９歳,371,201,170
山中湖村,５０～５４歳,407,201,206
山中湖村,５５～５９歳,453,232,221
山中湖村,６０～６４歳,339,172,167
山中湖村,６５～６９歳,307,137,170
山中湖村,７０～７４歳,264,137,127
山中湖村,７５～７９歳,236,96,140
山中湖村,８０～８４歳,151,55,96
山中湖村,８５～８９歳,98,25,73
山中湖村,９０～９４歳,51,14,37
山中湖村,９５～９９歳,10,1,9
山中湖村,１００歳以上,1,-,1
山中湖村,不詳,-,-,-
鳴沢村,総数,"2,958","1,426","1,532"
鳴沢村,０～４歳,139,73,66
鳴沢村,５～９歳,172,78,94
鳴沢村,１０～１４歳,163,79,84
鳴沢村,１５～１９歳,144,80,64
鳴沢村,２０～２４歳,114,57,57
鳴沢村,２５～２９歳,144,61,83
鳴沢村,３０～３４歳,178,77,101
鳴沢村,３５～３９歳,218,123,95
鳴沢村,４０～４４歳,192,86,106
鳴沢村,４５～４９歳,181,100,81
鳴沢村,５０～５４歳,224,123,101
鳴沢村,５５～５９歳,221,109,112
鳴沢村,６０～６４歳,220,107,113
鳴沢村,６５～６９歳,173,85,88
鳴沢村,７０～７４歳,149,70,79
鳴沢村,７５～７９歳,118,63,55
鳴沢村,８０～８４歳,88,24,64
鳴沢村,８５～８９歳,61,19,42
鳴沢村,９０～９４歳,46,10,36
鳴沢村,９５～９９歳,10,2,8
鳴沢村,１００歳以上,3,-,3
鳴沢村,不詳,-,-,-
富士河口湖町,総数,"23,943","11,690","12,253"
富士河口湖町,０～４歳,"1,202",634,568
富士河口湖町,５～９歳,"1,337",655,682
富士河口湖町,１０～１４歳,"1,459",738,721
富士河口湖町,１５～１９歳,"1,449",700,749
富士河口湖町,２０～２４歳,"1,300",671,629
富士河口湖町,２５～２９歳,"1,325",632,693
富士河口湖町,３０～３４歳,"1,761",894,867
富士河口湖町,３５～３９歳,"1,780",908,872
富士河口湖町,４０～４４歳,"1,774",889,885
富士河口湖町,４５～４９歳,"1,558",803,755
富士河口湖町,５０～５４歳,"1,662",833,829
富士河口湖町,５５～５９歳,"1,624",812,812
富士河口湖町,６０～６４歳,"1,425",704,721
富士河口湖町,６５～６９歳,"1,238",584,654
富士河口湖町,７０～７４歳,"1,101",492,609
富士河口湖町,７５～７９歳,961,419,542
富士河口湖町,８０～８４歳,549,190,359
富士河口湖町,８５～８９歳,307,96,211
富士河口湖町,９０～９４歳,99,28,71
富士河口湖町,９５～９９歳,30,8,22
富士河口湖町,１００歳以上,2,-,2
富士河口湖町,不詳,-,-,-
北都留郡,総数,"1,798",857,941
北都留郡,０～４歳,44,30,14
北都留郡,５～９歳,61,26,35
北都留郡,１０～１４歳,82,34,48
北都留郡,１５～１９歳,45,24,21
北都留郡,２０～２４歳,51,24,27
北都留郡,２５～２９歳,62,35,27
北都留郡,３０～３４歳,54,25,29
北都留郡,３５～３９歳,83,42,41
北都留郡,４０～４４歳,89,46,43
北都留郡,４５～４９歳,112,65,47
北都留郡,５０～５４歳,135,75,60
北都留郡,５５～５９歳,153,88,65
北都留郡,６０～６４歳,100,38,62
北都留郡,６５～６９歳,170,82,88
北都留郡,７０～７４歳,179,75,104
北都留郡,７５～７９歳,182,78,104
北都留郡,８０～８４歳,124,48,76
北都留郡,８５～８９歳,49,15,34
北都留郡,９０～９４歳,20,6,14
北都留郡,９５～９９歳,3,1,2
北都留郡,１００歳以上,-,-,-
北都留郡,不詳,-,-,-
小菅村,総数,"1,018",487,531
小菅村,０～４歳,31,20,11
小菅村,５～９歳,37,15,22
小菅村,１０～１４歳,56,23,33
小菅村,１５～１９歳,39,21,18
小菅村,２０～２４歳,36,15,21
小菅村,２５～２９歳,32,18,14
小菅村,３０～３４歳,34,16,18
小菅村,３５～３９歳,59,32,27
小菅村,４０～４４歳,42,21,21
小菅村,４５～４９歳,61,35,26
小菅村,５０～５４歳,73,37,36
小菅村,５５～５９歳,94,59,35
小菅村,６０～６４歳,57,23,34
小菅村,６５～６９歳,92,41,51
小菅村,７０～７４歳,78,35,43
小菅村,７５～７９歳,84,36,48
小菅村,８０～８４歳,68,27,41
小菅村,８５～８９歳,28,8,20
小菅村,９０～９４歳,14,4,10
小菅村,９５～９９歳,3,1,2
小菅村,１００歳以上,-,-,-
小菅村,不詳,-,-,-
丹波山村,総数,780,370,410
丹波山村,０～４歳,13,10,3
丹波山村,５～９歳,24,11,13
丹波山村,１０～１４歳,26,11,15
丹波山村,１５～１９歳,6,3,3
丹波山村,２０～２４歳,15,9,6
丹波山村,２５～２９歳,30,17,13
丹波山村,３０～３４歳,20,9,11
丹波山村,３５～３９歳,24,10,14
丹波山村,４０～４４歳,47,25,22
丹波山村,４５～４９歳,51,30,21
丹波山村,５０～５４歳,62,38,24
丹波山村,５５～５９歳,59,29,30
丹波山村,６０～６４歳,43,15,28
丹波山村,６５～６９歳,78,41,37
丹波山村,７０～７４歳,101,40,61
丹波山村,７５～７９歳,98,42,56
丹波山村,８０～８４歳,56,21,35
丹波山村,８５～８９歳,21,7,14
丹波山村,９０～９４歳,6,2,4
丹波山村,９５～９９歳,0,0,0
丹波山村,１００歳以上,-,-,-
丹波山村,不詳,-,-,-
