﻿年_西暦,元号,年_和暦,月,系列名_遅行系列,値
2004,平成,16,9,LG5_有効求職者数-逆_季節調整値_人,12512
2004,平成,16,9,LG6_法人事業税-調定額_季節調整値※_百万円,2647
2004,平成,16,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3530131
2004,平成,16,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.3
2004,平成,16,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,267356
2004,平成,16,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
2004,平成,16,10,LG5_有効求職者数-逆_季節調整値_人,12408
2004,平成,16,10,LG6_法人事業税-調定額_季節調整値※_百万円,2360
2004,平成,16,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3551006
2004,平成,16,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109.2
2004,平成,16,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270144
2004,平成,16,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
2004,平成,16,11,LG5_有効求職者数-逆_季節調整値_人,12523
2004,平成,16,11,LG6_法人事業税-調定額_季節調整値※_百万円,2467
2004,平成,16,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3571882
2004,平成,16,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.9
2004,平成,16,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269969
2004,平成,16,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2004,平成,16,12,LG5_有効求職者数-逆_季節調整値_人,13016
2004,平成,16,12,LG6_法人事業税-調定額_季節調整値※_百万円,2625
2005,平成,17,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3592357
2005,平成,17,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.2
2005,平成,17,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300864
2005,平成,17,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
2005,平成,17,1,LG5_有効求職者数-逆_季節調整値_人,12807
2005,平成,17,1,LG6_法人事業税-調定額_季節調整値※_百万円,2548
2005,平成,17,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3612831
2005,平成,17,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109.6
2005,平成,17,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270276
2005,平成,17,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
2005,平成,17,2,LG5_有効求職者数-逆_季節調整値_人,12741
2005,平成,17,2,LG6_法人事業税-調定額_季節調整値※_百万円,2644
2005,平成,17,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3633306
2005,平成,17,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.3
2005,平成,17,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314902
2005,平成,17,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
2005,平成,17,3,LG5_有効求職者数-逆_季節調整値_人,12612
2005,平成,17,3,LG6_法人事業税-調定額_季節調整値※_百万円,2700
2005,平成,17,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3709220
2005,平成,17,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.2
2005,平成,17,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273947
2005,平成,17,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
2005,平成,17,4,LG5_有効求職者数-逆_季節調整値_人,12959
2005,平成,17,4,LG6_法人事業税-調定額_季節調整値※_百万円,2226
2005,平成,17,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3785135
2005,平成,17,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.7
2005,平成,17,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300544
2005,平成,17,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2005,平成,17,5,LG5_有効求職者数-逆_季節調整値_人,13563
2005,平成,17,5,LG6_法人事業税-調定額_季節調整値※_百万円,2672
2005,平成,17,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3861049
2005,平成,17,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.6
2005,平成,17,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269861
2005,平成,17,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
2005,平成,17,6,LG5_有効求職者数-逆_季節調整値_人,13605
2005,平成,17,6,LG6_法人事業税-調定額_季節調整値※_百万円,2713
2005,平成,17,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3971303
2005,平成,17,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110
2005,平成,17,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271903
2005,平成,17,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2005,平成,17,7,LG5_有効求職者数-逆_季節調整値_人,13174
2005,平成,17,7,LG6_法人事業税-調定額_季節調整値※_百万円,2335
2005,平成,17,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4081558
2005,平成,17,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.2
2005,平成,17,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,280832
2005,平成,17,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.7
2005,平成,17,8,LG5_有効求職者数-逆_季節調整値_人,13122
2005,平成,17,8,LG6_法人事業税-調定額_季節調整値※_百万円,2538
2005,平成,17,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4191812
2005,平成,17,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.6
2005,平成,17,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287869
2005,平成,17,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.8
2005,平成,17,9,LG5_有効求職者数-逆_季節調整値_人,13125
2005,平成,17,9,LG6_法人事業税-調定額_季節調整値※_百万円,3024
2005,平成,17,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4187605
2005,平成,17,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.5
2005,平成,17,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,293760
2005,平成,17,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
2005,平成,17,10,LG5_有効求職者数-逆_季節調整値_人,13208
2005,平成,17,10,LG6_法人事業税-調定額_季節調整値※_百万円,2373
2005,平成,17,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4183397
2005,平成,17,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113
2005,平成,17,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290725
2005,平成,17,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.9
2005,平成,17,11,LG5_有効求職者数-逆_季節調整値_人,13147
2005,平成,17,11,LG6_法人事業税-調定額_季節調整値※_百万円,2715
2005,平成,17,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4179190
2005,平成,17,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.9
2005,平成,17,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,304455
2005,平成,17,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
2005,平成,17,12,LG5_有効求職者数-逆_季節調整値_人,13124
2005,平成,17,12,LG6_法人事業税-調定額_季節調整値※_百万円,2477
2006,平成,18,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4235492
2006,平成,18,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.3
2006,平成,18,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262534
2006,平成,18,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
2006,平成,18,1,LG5_有効求職者数-逆_季節調整値_人,13103
2006,平成,18,1,LG6_法人事業税-調定額_季節調整値※_百万円,2517
2006,平成,18,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4291794
2006,平成,18,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.1
2006,平成,18,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262441
2006,平成,18,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.7
2006,平成,18,2,LG5_有効求職者数-逆_季節調整値_人,13137
2006,平成,18,2,LG6_法人事業税-調定額_季節調整値※_百万円,2129
2006,平成,18,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4348096
2006,平成,18,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113.8
2006,平成,18,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292312
2006,平成,18,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
2006,平成,18,3,LG5_有効求職者数-逆_季節調整値_人,13271
2006,平成,18,3,LG6_法人事業税-調定額_季節調整値※_百万円,2557
2006,平成,18,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4379067
2006,平成,18,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113.6
2006,平成,18,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,360107
2006,平成,18,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
2006,平成,18,4,LG5_有効求職者数-逆_季節調整値_人,13520
2006,平成,18,4,LG6_法人事業税-調定額_季節調整値※_百万円,2554
2006,平成,18,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4410038
2006,平成,18,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.2
2006,平成,18,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,311242
2006,平成,18,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
2006,平成,18,5,LG5_有効求職者数-逆_季節調整値_人,13417
2006,平成,18,5,LG6_法人事業税-調定額_季節調整値※_百万円,2783
2006,平成,18,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4441009
2006,平成,18,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.4
2006,平成,18,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315647
2006,平成,18,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
2006,平成,18,6,LG5_有効求職者数-逆_季節調整値_人,13581
2006,平成,18,6,LG6_法人事業税-調定額_季節調整値※_百万円,2994
2006,平成,18,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4487342
2006,平成,18,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115
2006,平成,18,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298469
2006,平成,18,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
2006,平成,18,7,LG5_有効求職者数-逆_季節調整値_人,13556
2006,平成,18,7,LG6_法人事業税-調定額_季節調整値※_百万円,3130
2006,平成,18,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4533674
2006,平成,18,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116
2006,平成,18,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291442
2006,平成,18,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
2006,平成,18,8,LG5_有効求職者数-逆_季節調整値_人,13501
2006,平成,18,8,LG6_法人事業税-調定額_季節調整値※_百万円,3000
2006,平成,18,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4580007
2006,平成,18,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116
2006,平成,18,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,280350
2006,平成,18,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
2006,平成,18,9,LG5_有効求職者数-逆_季節調整値_人,13420
2006,平成,18,9,LG6_法人事業税-調定額_季節調整値※_百万円,3476
2006,平成,18,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4666211
2006,平成,18,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
2006,平成,18,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,348861
2006,平成,18,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
2006,平成,18,10,LG5_有効求職者数-逆_季節調整値_人,13436
2006,平成,18,10,LG6_法人事業税-調定額_季節調整値※_百万円,3076
2006,平成,18,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4752414
2006,平成,18,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.7
2006,平成,18,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,305098
2006,平成,18,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2006,平成,18,11,LG5_有効求職者数-逆_季節調整値_人,13437
2006,平成,18,11,LG6_法人事業税-調定額_季節調整値※_百万円,2988
2006,平成,18,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4838618
2006,平成,18,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.6
2006,平成,18,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,293560
2006,平成,18,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
2006,平成,18,12,LG5_有効求職者数-逆_季節調整値_人,13326
2006,平成,18,12,LG6_法人事業税-調定額_季節調整値※_百万円,3094
2007,平成,19,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4859864
2007,平成,19,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
2007,平成,19,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,307353
2007,平成,19,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
2007,平成,19,1,LG5_有効求職者数-逆_季節調整値_人,13318
2007,平成,19,1,LG6_法人事業税-調定額_季節調整値※_百万円,2769
2007,平成,19,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4881110
2007,平成,19,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.7
2007,平成,19,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,311819
2007,平成,19,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
2007,平成,19,2,LG5_有効求職者数-逆_季節調整値_人,13226
2007,平成,19,2,LG6_法人事業税-調定額_季節調整値※_百万円,2782
2007,平成,19,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4902356
2007,平成,19,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.7
2007,平成,19,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283977
2007,平成,19,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2007,平成,19,3,LG5_有効求職者数-逆_季節調整値_人,12957
2007,平成,19,3,LG6_法人事業税-調定額_季節調整値※_百万円,3245
2007,平成,19,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4897256
2007,平成,19,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.9
2007,平成,19,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320573
2007,平成,19,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
2007,平成,19,4,LG5_有効求職者数-逆_季節調整値_人,12613
2007,平成,19,4,LG6_法人事業税-調定額_季節調整値※_百万円,3026
2007,平成,19,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4892156
2007,平成,19,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.8
2007,平成,19,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277855
2007,平成,19,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.8
2007,平成,19,5,LG5_有効求職者数-逆_季節調整値_人,12867
2007,平成,19,5,LG6_法人事業税-調定額_季節調整値※_百万円,3172
2007,平成,19,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4887056
2007,平成,19,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118
2007,平成,19,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,299731
2007,平成,19,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
2007,平成,19,6,LG5_有効求職者数-逆_季節調整値_人,12837
2007,平成,19,6,LG6_法人事業税-調定額_季節調整値※_百万円,3094
2007,平成,19,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4880472
2007,平成,19,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,119.4
2007,平成,19,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281299
2007,平成,19,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2007,平成,19,7,LG5_有効求職者数-逆_季節調整値_人,13092
2007,平成,19,7,LG6_法人事業税-調定額_季節調整値※_百万円,3187
2007,平成,19,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4873887
2007,平成,19,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.9
2007,平成,19,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,267149
2007,平成,19,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
2007,平成,19,8,LG5_有効求職者数-逆_季節調整値_人,13251
2007,平成,19,8,LG6_法人事業税-調定額_季節調整値※_百万円,3055
2007,平成,19,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4867303
2007,平成,19,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
2007,平成,19,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,256909
2007,平成,19,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
2007,平成,19,9,LG5_有効求職者数-逆_季節調整値_人,13393
2007,平成,19,9,LG6_法人事業税-調定額_季節調整値※_百万円,2803
2007,平成,19,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4866584
2007,平成,19,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117
2007,平成,19,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,263244
2007,平成,19,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
2007,平成,19,10,LG5_有効求職者数-逆_季節調整値_人,13521
2007,平成,19,10,LG6_法人事業税-調定額_季節調整値※_百万円,3061
2007,平成,19,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4865866
2007,平成,19,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118.6
2007,平成,19,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266423
2007,平成,19,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
2007,平成,19,11,LG5_有効求職者数-逆_季節調整値_人,13516
2007,平成,19,11,LG6_法人事業税-調定額_季節調整値※_百万円,3200
2007,平成,19,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4865147
2007,平成,19,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118
2007,平成,19,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301590
2007,平成,19,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
2007,平成,19,12,LG5_有効求職者数-逆_季節調整値_人,13537
2007,平成,19,12,LG6_法人事業税-調定額_季節調整値※_百万円,3306
2008,平成,20,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4878356
2008,平成,20,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.4
2008,平成,20,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292757
2008,平成,20,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.5
2008,平成,20,1,LG5_有効求職者数-逆_季節調整値_人,13303
2008,平成,20,1,LG6_法人事業税-調定額_季節調整値※_百万円,3117
2008,平成,20,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4891565
2008,平成,20,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.9
2008,平成,20,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,297707
2008,平成,20,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.6
2008,平成,20,2,LG5_有効求職者数-逆_季節調整値_人,13455
2008,平成,20,2,LG6_法人事業税-調定額_季節調整値※_百万円,2969
2008,平成,20,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4904774
2008,平成,20,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.6
2008,平成,20,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320546
2008,平成,20,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92
2008,平成,20,3,LG5_有効求職者数-逆_季節調整値_人,13329
2008,平成,20,3,LG6_法人事業税-調定額_季節調整値※_百万円,2755
2008,平成,20,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4897384
2008,平成,20,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.4
2008,平成,20,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300785
2008,平成,20,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.9
2008,平成,20,4,LG5_有効求職者数-逆_季節調整値_人,12834
2008,平成,20,4,LG6_法人事業税-調定額_季節調整値※_百万円,3160
2008,平成,20,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4889995
2008,平成,20,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.1
2008,平成,20,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277252
2008,平成,20,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.9
2008,平成,20,5,LG5_有効求職者数-逆_季節調整値_人,13134
2008,平成,20,5,LG6_法人事業税-調定額_季節調整値※_百万円,3323
2008,平成,20,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4882605
2008,平成,20,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.3
2008,平成,20,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283505
2008,平成,20,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
2008,平成,20,6,LG5_有効求職者数-逆_季節調整値_人,13193
2008,平成,20,6,LG6_法人事業税-調定額_季節調整値※_百万円,2889
2008,平成,20,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4871520
2008,平成,20,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.7
2008,平成,20,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296140
2008,平成,20,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.3
2008,平成,20,7,LG5_有効求職者数-逆_季節調整値_人,13175
2008,平成,20,7,LG6_法人事業税-調定額_季節調整値※_百万円,2827
2008,平成,20,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4860436
2008,平成,20,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.1
2008,平成,20,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300104
2008,平成,20,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.4
2008,平成,20,8,LG5_有効求職者数-逆_季節調整値_人,13597
2008,平成,20,8,LG6_法人事業税-調定額_季節調整値※_百万円,3083
2008,平成,20,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4849351
2008,平成,20,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.3
2008,平成,20,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292743
2008,平成,20,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.4
2008,平成,20,9,LG5_有効求職者数-逆_季節調整値_人,14173
2008,平成,20,9,LG6_法人事業税-調定額_季節調整値※_百万円,2985
2008,平成,20,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4655596
2008,平成,20,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.8
2008,平成,20,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,313693
2008,平成,20,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
2008,平成,20,10,LG5_有効求職者数-逆_季節調整値_人,14827
2008,平成,20,10,LG6_法人事業税-調定額_季節調整値※_百万円,3206
2008,平成,20,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4461842
2008,平成,20,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.6
2008,平成,20,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,348832
2008,平成,20,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.5
2008,平成,20,11,LG5_有効求職者数-逆_季節調整値_人,15580
2008,平成,20,11,LG6_法人事業税-調定額_季節調整値※_百万円,3201
2008,平成,20,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4268087
2008,平成,20,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.9
2008,平成,20,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273622
2008,平成,20,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
2008,平成,20,12,LG5_有効求職者数-逆_季節調整値_人,16675
2008,平成,20,12,LG6_法人事業税-調定額_季節調整値※_百万円,2702
2009,平成,21,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4114849
2009,平成,21,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109
2009,平成,21,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,249908
2009,平成,21,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
2009,平成,21,1,LG5_有効求職者数-逆_季節調整値_人,18242
2009,平成,21,1,LG6_法人事業税-調定額_季節調整値※_百万円,3015
2009,平成,21,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3961612
2009,平成,21,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.2
2009,平成,21,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269263
2009,平成,21,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.8
2009,平成,21,2,LG5_有効求職者数-逆_季節調整値_人,19514
2009,平成,21,2,LG6_法人事業税-調定額_季節調整値※_百万円,2185
2009,平成,21,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3808374
2009,平成,21,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108
2009,平成,21,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301503
2009,平成,21,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,90.9
2009,平成,21,3,LG5_有効求職者数-逆_季節調整値_人,19841
2009,平成,21,3,LG6_法人事業税-調定額_季節調整値※_百万円,1732
2009,平成,21,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3626560
2009,平成,21,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
2009,平成,21,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282664
