﻿市町村名,項目,名目純生産額,単位
上野原町,鉱業,192882,千円
上野原町,建設業,1062919,千円
上野原町,製造業,3410664,千円
上野原町,第三次産業,3840486,千円
上野原町,電気ガス水道業,143377,千円
上野原町,運輸・通信業,492906,千円
上野原町,卸売・小売業,1165161,千円
上野原町,金融・保険業.・不動産業,531312,千円
上野原町,サービス業,1195745,千円
上野原町,公務,311985,千円
小菅村,合計,562124,千円
小菅村,第一次産業,170390,千円
小菅村,第二次産業,236834,千円
小菅村,鉱業,12280,千円
小菅村,建設業,62952,千円
小菅村,製造業,161602,千円
小菅村,第三次産業,154900,千円
小菅村,電気ガス水道業,67,千円
小菅村,運輸・通信業,11357,千円
小菅村,卸売・小売業,41323,千円
小菅村,金融・保険業.・不動産業,22950,千円
小菅村,サービス業,60727,千円
小菅村,公務,18476,千円
丹波山村,合計,625592,千円
丹波山村,第一次産業,196530,千円
丹波山村,第二次産業,203236,千円
丹波山村,鉱業,19834,千円
丹波山村,建設業,59938,千円
丹波山村,製造業,123464,千円
丹波山村,第三次産業,225826,千円
丹波山村,電気ガス水道業,3263,千円
丹波山村,運輸・通信業,33883,千円
丹波山村,卸売・小売業,53013,千円
丹波山村,金融・保険業.・不動産業,21630,千円
丹波山村,サービス業,89383,千円
丹波山村,公務,24654,千円
