﻿地域名,年齢５歳階級,総数人,男,女
六郷町,７５～７９歳,75,31,44
六郷町,８０～８４歳,50,10,40
六郷町,８５～８９歳,23,4,19
六郷町,９０～９４歳,6,1,5
六郷町,９５～９９歳, － , － , － 
六郷町,１００歳以上, － , － , － 
六郷町,０～１４歳,"1,295",676,619
六郷町,１５～６４歳,"3,233","1,512","1,721"
六郷町,６５歳以上,512,202,310
下部町,総数,"9,329","4,489","4,840"
下部町,０～４歳,539,294,245
下部町,５～９歳,732,361,371
下部町,１０～１４歳,"1,089",591,498
下部町,１５～１９歳,913,459,454
下部町,２０～２４歳,491,248,243
下部町,２５～２９歳,390,192,198
下部町,３０～３４歳,412,185,227
下部町,３５～３９歳,538,269,269
下部町,４０～４４歳,720,351,369
下部町,４５～４９歳,699,288,411
下部町,５０～５４歳,597,270,327
下部町,５５～５９歳,554,257,297
下部町,６０～６４歳,511,226,285
下部町,６５～６９歳,384,175,209
下部町,７０～７４歳,352,164,188
下部町,７５～７９歳,205,88,117
下部町,８０～８４歳,139,50,89
下部町,８５～８９歳,53,19,34
下部町,９０～９４歳,11,2,9
下部町,９５～９９歳, － , － , － 
下部町,１００歳以上, － , － , － 
下部町,０～１４歳,"2,360","1,246","1,114"
下部町,１５～６４歳,"5,825","2,745","3,080"
下部町,６５歳以上,"1,144",498,646
増穂町,総数,"13,481","6,547","6,934"
増穂町,０～４歳,"1,074",537,537
増穂町,５～９歳,"1,096",599,497
増穂町,１０～１４歳,"1,135",574,561
増穂町,１５～１９歳,"1,135",547,588
増穂町,２０～２４歳,"1,010",466,544
増穂町,２５～２９歳,811,404,407
増穂町,３０～３４歳,898,435,463
増穂町,３５～３９歳,955,468,487
増穂町,４０～４４歳,997,531,466
増穂町,４５～４９歳,892,387,505
増穂町,５０～５４歳,731,346,385
増穂町,５５～５９歳,668,302,366
増穂町,６０～６４歳,666,331,335
増穂町,６５～６９歳,584,272,312
増穂町,７０～７４歳,421,182,239
増穂町,７５～７９歳,226,96,130
増穂町,８０～８４歳,115,45,70
増穂町,８５～８９歳,54,23,31
増穂町,９０～９４歳,12,2,10
増穂町,９５～９９歳,1, － ,1
増穂町,１００歳以上, － , － , － 
増穂町,０～１４歳,"3,305","1,710","1,595"
増穂町,１５～６４歳,"8,763","4,217","4,546"
増穂町,６５歳以上,"1,413",620,793
鰍沢町,総数,"6,383","3,005","3,378"
鰍沢町,０～４歳,477,237,240
鰍沢町,５～９歳,513,261,252
鰍沢町,１０～１４歳,542,287,255
鰍沢町,１５～１９歳,508,229,279
鰍沢町,２０～２４歳,397,153,244
鰍沢町,２５～２９歳,403,200,203
鰍沢町,３０～３４歳,368,190,178
鰍沢町,３５～３９歳,477,228,249
鰍沢町,４０～４４歳,495,249,246
鰍沢町,４５～４９歳,403,177,226
鰍沢町,５０～５４歳,338,148,190
鰍沢町,５５～５９歳,394,159,235
鰍沢町,６０～６４歳,348,173,175
鰍沢町,６５～６９歳,259,130,129
鰍沢町,７０～７４歳,232,114,118
鰍沢町,７５～７９歳,122,41,81
鰍沢町,８０～８４歳,69,19,50
鰍沢町,８５～８９歳,31,9,22
鰍沢町,９０～９４歳,6,1,5
鰍沢町,９５～９９歳,1, － ,1
鰍沢町,１００歳以上, － , － , － 
鰍沢町,０～１４歳,"1,532",785,747
鰍沢町,１５～６４歳,"4,131","1,906","2,225"
鰍沢町,６５歳以上,720,314,406
中富町,総数,"7,112","3,311","3,801"
中富町,０～４歳,434,216,218
中富町,５～９歳,543,298,245
中富町,１０～１４歳,846,426,420
中富町,１５～１９歳,674,333,341
中富町,２０～２４歳,298,134,164
中富町,２５～２９歳,252,113,139
中富町,３０～３４歳,305,161,144
中富町,３５～３９歳,367,166,201
中富町,４０～４４歳,558,260,298
中富町,４５～４９歳,543,245,298
中富町,５０～５４歳,503,213,290
中富町,５５～５９歳,394,158,236
中富町,６０～６４歳,408,188,220
中富町,６５～６９歳,365,174,191
中富町,７０～７４歳,281,109,172
中富町,７５～７９歳,187,75,112
中富町,８０～８４歳,96,30,66
中富町,８５～８９歳,45,11,34
中富町,９０～９４歳,12,1,11
中富町,９５～９９歳,1, － ,1
中富町,１００歳以上, － , － , － 
中富町,０～１４歳,"1,823",940,883
中富町,１５～６４歳,"4,302","1,971","2,331"
中富町,６５歳以上,987,400,587
早川町,総数,"4,862","2,393","2,469"
早川町,０～４歳,301,170,131
早川町,５～９歳,438,202,236
早川町,１０～１４歳,580,312,268
早川町,１５～１９歳,323,163,160
早川町,２０～２４歳,191,91,100
早川町,２５～２９歳,226,113,113
早川町,３０～３４歳,292,160,132
早川町,３５～３９歳,362,204,158
早川町,４０～４４歳,383,192,191
早川町,４５～４９歳,380,183,197
早川町,５０～５４歳,352,160,192
早川町,５５～５９歳,276,118,158
早川町,６０～６４歳,249,110,139
早川町,６５～６９歳,191,86,105
早川町,７０～７４歳,148,67,81
早川町,７５～７９歳,100,39,61
早川町,８０～８４歳,47,16,31
早川町,８５～８９歳,18,6,12
早川町,９０～９４歳,4,1,3
早川町,９５～９９歳,1, － ,1
早川町,１００歳以上, － , － , － 
早川町,０～１４歳,"1,319",684,635
早川町,１５～６４歳,"3,034","1,494","1,540"
早川町,６５歳以上,509,215,294
身延町,総数,"11,256","5,429","5,827"
身延町,０～４歳,675,363,312
身延町,５～９歳,956,486,470
身延町,１０～１４歳,"1,152",582,570
身延町,１５～１９歳,"1,062",549,513
身延町,２０～２４歳,667,331,336
身延町,２５～２９歳,545,262,283
身延町,３０～３４歳,602,290,312
身延町,３５～３９歳,748,375,373
身延町,４０～４４歳,922,439,483
身延町,４５～４９歳,775,361,414
身延町,５０～５４歳,659,277,382
身延町,５５～５９歳,579,265,314
身延町,６０～６４歳,572,276,296
身延町,６５～６９歳,536,229,307
身延町,７０～７４歳,363,170,193
身延町,７５～７９歳,233,100,133
身延町,８０～８４歳,137,48,89
身延町,８５～８９歳,54,19,35
身延町,９０～９４歳,17,6,11
身延町,９５～９９歳,2,1,1
身延町,１００歳以上, － , － , － 
身延町,０～１４歳,"2,783","1,431","1,352"
身延町,１５～６４歳,"7,131","3,425","3,706"
身延町,６５歳以上,"1,342",573,769
南部町,総数,"7,937","3,884","4,053"
南部町,０～４歳,554,312,242
南部町,５～９歳,644,337,307
南部町,１０～１４歳,849,452,397
南部町,１５～１９歳,679,343,336
南部町,２０～２４歳,481,222,259
南部町,２５～２９歳,449,234,215
南部町,３０～３４歳,448,222,226
南部町,３５～３９歳,524,270,254
南部町,４０～４４歳,676,319,357
南部町,４５～４９歳,544,244,300
南部町,５０～５４歳,438,209,229
南部町,５５～５９歳,389,169,220
南部町,６０～６４歳,353,164,189
南部町,６５～６９歳,344,159,185
南部町,７０～７４歳,255,112,143
南部町,７５～７９歳,182,73,109
南部町,８０～８４歳,94,35,59
南部町,８５～８９歳,24,7,17
南部町,９０～９４歳,9,1,8
南部町,９５～９９歳,1, － ,1
南部町,１００歳以上, － , － , － 
南部町,０～１４歳,"2,047","1,101",946
南部町,１５～６４歳,"4,981","2,396","2,585"
南部町,６５歳以上,909,387,522
富沢町,総数,"5,639","2,703","2,936"
富沢町,０～４歳,370,185,185
富沢町,５～９歳,439,232,207
富沢町,１０～１４歳,609,292,317
富沢町,１５～１９歳,531,250,281
富沢町,２０～２４歳,317,143,174
富沢町,２５～２９歳,272,142,130
富沢町,３０～３４歳,286,139,147
富沢町,３５～３９歳,347,175,172
富沢町,４０～４４歳,462,241,221
富沢町,４５～４９歳,417,175,242
富沢町,５０～５４歳,338,168,170
富沢町,５５～５９歳,292,136,156
富沢町,６０～６４歳,264,121,143
富沢町,６５～６９歳,244,111,133
富沢町,７０～７４歳,197,76,121
富沢町,７５～７９歳,141,71,70
富沢町,８０～８４歳,78,30,48
富沢町,８５～８９歳,26,12,14
富沢町,９０～９４歳,8,4,4
富沢町,９５～９９歳,1, － ,1
富沢町,１００歳以上, － , － , － 
富沢町,０～１４歳,"1,418",709,709
富沢町,１５～６４歳,"3,526","1,690","1,836"
富沢町,６５歳以上,695,304,391
竜王町,総数,"11,276","5,316","5,960"
竜王町,０～４歳,"1,171",577,594
竜王町,５～９歳,815,414,401
竜王町,１０～１４歳,780,378,402
竜王町,１５～１９歳,"1,185",500,685
竜王町,２０～２４歳,"1,068",443,625
竜王町,２５～２９歳,"1,071",507,564
竜王町,３０～３４歳,"1,002",530,472
竜王町,３５～３９歳,791,415,376
竜王町,４０～４４歳,721,379,342
竜王町,４５～４９歳,559,245,314
竜王町,５０～５４歳,479,226,253
竜王町,５５～５９歳,499,212,287
竜王町,６０～６４歳,430,203,227
竜王町,６５～６９歳,322,143,179
竜王町,７０～７４歳,178,73,105
竜王町,７５～７９歳,114,40,74
竜王町,８０～８４歳,65,20,45
竜王町,８５～８９歳,21,9,12
竜王町,９０～９４歳,5,2,3
竜王町,９５～９９歳, － , － , － 
竜王町,１００歳以上, － , － , － 
竜王町,０～１４歳,"2,766","1,369","1,397"
竜王町,１５～６４歳,"7,805","3,660","4,145"
竜王町,６５歳以上,705,287,418
敷島町,総数,"10,301","4,956","5,345"
敷島町,０～４歳,893,461,432
敷島町,５～９歳,808,443,365
敷島町,１０～１４歳,837,429,408
敷島町,１５～１９歳,923,420,503
敷島町,２０～２４歳,882,384,498
敷島町,２５～２９歳,851,410,441
敷島町,３０～３４歳,801,412,389
敷島町,３５～３９歳,782,395,387
敷島町,４０～４４歳,734,390,344
敷島町,４５～４９歳,582,251,331
敷島町,５０～５４歳,536,226,310
敷島町,５５～５９歳,515,243,272
敷島町,６０～６４歳,394,187,207
敷島町,６５～６９歳,321,143,178
敷島町,７０～７４歳,209,92,117
敷島町,７５～７９歳,135,44,91
敷島町,８０～８４歳,69,19,50
敷島町,８５～８９歳,23,6,17
敷島町,９０～９４歳,4,1,3
敷島町,９５～９９歳,2, － ,2
敷島町,１００歳以上, － , － , － 
敷島町,０～１４歳,"2,538","1,333","1,205"
敷島町,１５～６４歳,"7,000","3,318","3,682"
敷島町,６５歳以上,763,305,458
玉穂村,総数,"2,779","1,346","1,433"
玉穂村,０～４歳,191,102,89
玉穂村,５～９歳,187,94,93
玉穂村,１０～１４歳,231,116,115
玉穂村,１５～１９歳,267,134,133
玉穂村,２０～２４歳,238,107,131
玉穂村,２５～２９歳,186,105,81
玉穂村,３０～３４歳,163,81,82
玉穂村,３５～３９歳,198,96,102
玉穂村,４０～４４歳,214,115,99
玉穂村,４５～４９歳,162,73,89
玉穂村,５０～５４歳,162,70,92
玉穂村,５５～５９歳,159,75,84
玉穂村,６０～６４歳,147,58,89
玉穂村,６５～６９歳,115,49,66
玉穂村,７０～７４歳,73,34,39
玉穂村,７５～７９歳,41,21,20
玉穂村,８０～８４歳,36,14,22
玉穂村,８５～８９歳,6,2,4
玉穂村,９０～９４歳,2, － ,2
玉穂村,９５～９９歳,1, － ,1
玉穂村,１００歳以上, － , － , － 
玉穂村,０～１４歳,609,312,297
玉穂村,１５～６４歳,"1,896",914,982
玉穂村,６５歳以上,274,120,154
昭和村,総数,"5,662","2,779","2,883"
昭和村,０～４歳,504,259,245
昭和村,５～９歳,502,266,236
昭和村,１０～１４歳,438,228,210
昭和村,１５～１９歳,483,251,232
昭和村,２０～２４歳,461,200,261
昭和村,２５～２９歳,401,202,199
昭和村,３０～３４歳,444,210,234
昭和村,３５～３９歳,476,255,221
昭和村,４０～４４歳,414,215,199
昭和村,４５～４９歳,321,146,175
昭和村,５０～５４歳,300,142,158
昭和村,５５～５９歳,251,114,137
昭和村,６０～６４歳,217,102,115
昭和村,６５～６９歳,201,87,114
昭和村,７０～７４歳,121,55,66
昭和村,７５～７９歳,68,25,43
昭和村,８０～８４歳,38,19,19
昭和村,８５～８９歳,15,2,13
昭和村,９０～９４歳,7,1,6
昭和村,９５～９９歳, － , － , － 
昭和村,１００歳以上, － , － , － 
昭和村,０～１４歳,"1,444",753,691
昭和村,１５～６４歳,"3,768","1,837","1,931"
昭和村,６５歳以上,450,189,261
田富町,総数,"5,321","2,605","2,716"
田富町,０～４歳,475,231,244
田富町,５～９歳,394,197,197
田富町,１０～１４歳,432,196,236
田富町,１５～１９歳,464,233,231
田富町,２０～２４歳,487,250,237
田富町,２５～２９歳,437,220,217
田富町,３０～３４歳,378,199,179
田富町,３５～３９歳,371,208,163
田富町,４０～４４歳,341,170,171
田富町,４５～４９歳,317,135,182
田富町,５０～５４歳,273,131,142
田富町,５５～５９歳,263,103,160
田富町,６０～６４歳,244,128,116
田富町,６５～６９歳,195,97,98
田富町,７０～７４歳,121,54,67
田富町,７５～７９歳,67,30,37
田富町,８０～８４歳,50,20,30
田富町,８５～８９歳,10,3,7
田富町,９０～９４歳,2, － ,2
田富町,９５～９９歳, － , － , － 
田富町,１００歳以上, － , － , － 
田富町,０～１４歳,"1,301",624,677
田富町,１５～６４歳,"3,575","1,777","1,798"
田富町,６５歳以上,445,204,241
八田村,総数,"3,996","1,950","2,046"
八田村,０～４歳,303,143,160
八田村,５～９歳,304,154,150
八田村,１０～１４歳,356,183,173
八田村,１５～１９歳,368,204,164
八田村,２０～２４歳,334,162,172
八田村,２５～２９歳,273,127,146
八田村,３０～３４歳,274,138,136
八田村,３５～３９歳,274,142,132
八田村,４０～４４歳,308,155,153
八田村,４５～４９歳,235,106,129
八田村,５０～５４歳,216,91,125
八田村,５５～５９歳,219,105,114
八田村,６０～６４歳,172,79,93
八田村,６５～６９歳,131,62,69
八田村,７０～７４歳,111,50,61
八田村,７５～７９歳,56,25,31
八田村,８０～８４歳,48,20,28
八田村,８５～８９歳,13,4,9
八田村,９０～９４歳,1, － ,1
八田村,９５～９９歳, － , － , － 
八田村,１００歳以上, － , － , － 
八田村,０～１４歳,963,480,483
八田村,１５～６４歳,"2,673","1,309","1,364"
八田村,６５歳以上,360,161,199
白根町,総数,"13,759","6,551","7,208"
白根町,０～４歳,963,481,482
白根町,５～９歳,"1,082",563,519
白根町,１０～１４歳,"1,137",585,552
白根町,１５～１９歳,"1,250",561,689
白根町,２０～２４歳,"1,160",520,640
白根町,２５～２９歳,856,435,421
白根町,３０～３４歳,840,412,428
白根町,３５～３９歳,957,475,482
白根町,４０～４４歳,881,483,398
白根町,４５～４９歳,930,391,539
白根町,５０～５４歳,845,386,459
白根町,５５～５９歳,762,337,425
白根町,６０～６４歳,684,323,361
白根町,６５～６９歳,567,276,291
白根町,７０～７４歳,361,154,207
白根町,７５～７９歳,258,102,156
白根町,８０～８４歳,148,47,101
白根町,８５～８９歳,56,15,41
白根町,９０～９４歳,19,4,15
白根町,９５～９９歳,3,1,2
白根町,１００歳以上, － , － , － 
白根町,０～１４歳,"3,182","1,629","1,553"
白根町,１５～６４歳,"9,165","4,323","4,842"
白根町,６５歳以上,"1,412",599,813
芦安村,総数,839,419,420
芦安村,０～４歳,55,22,33
芦安村,５～９歳,52,24,28
芦安村,１０～１４歳,87,50,37
芦安村,１５～１９歳,87,37,50
芦安村,２０～２４歳,82,40,42
芦安村,２５～２９歳,46,27,19
芦安村,３０～３４歳,50,31,19
芦安村,３５～３９歳,50,23,27
芦安村,４０～４４歳,79,44,35
芦安村,４５～４９歳,53,28,25
芦安村,５０～５４歳,47,26,21
芦安村,５５～５９歳,39,16,23
芦安村,６０～６４歳,40,21,19
芦安村,６５～６９歳,36,14,22
芦安村,７０～７４歳,19,10,9
芦安村,７５～７９歳,10,3,7
芦安村,８０～８４歳,5,2,3
芦安村,８５～８９歳, － , － , － 
芦安村,９０～９４歳,2,1,1
芦安村,９５～９９歳, － , － , － 
芦安村,１００歳以上, － , － , － 
芦安村,０～１４歳,194,96,98
芦安村,１５～６４歳,573,293,280
芦安村,６５歳以上,72,30,42
若草町,総数,"6,578","3,189","3,389"
若草町,０～４歳,469,259,210
若草町,５～９歳,486,257,229
若草町,１０～１４歳,504,248,256
若草町,１５～１９歳,573,291,282
若草町,２０～２４歳,545,242,303
若草町,２５～２９歳,406,208,198
若草町,３０～３４歳,372,190,182
若草町,３５～３９歳,443,219,224
若草町,４０～４４歳,448,228,220
若草町,４５～４９歳,421,186,235
若草町,５０～５４歳,411,191,220
若草町,５５～５９歳,354,164,190
若草町,６０～６４歳,333,155,178
若草町,６５～６９歳,303,135,168
若草町,７０～７４歳,224,111,113
若草町,７５～７９歳,153,63,90
若草町,８０～８４歳,95,33,62
若草町,８５～８９歳,32,7,25
若草町,９０～９４歳,3, － ,3
若草町,９５～９９歳,3,2,1
若草町,１００歳以上, － , － , － 
若草町,０～１４歳,"1,459",764,695
若草町,１５～６４歳,"4,306","2,074","2,232"
若草町,６５歳以上,813,351,462
櫛形町,総数,"16,181","7,736","8,445"
櫛形町,０～４歳,"1,318",666,652
櫛形町,５～９歳,"1,180",595,585
櫛形町,１０～１４歳,"1,111",544,567
櫛形町,１５～１９歳,"1,424",644,780
櫛形町,２０～２４歳,"1,367",616,751
櫛形町,２５～２９歳,"1,230",609,621
櫛形町,３０～３４歳,"1,088",579,509
櫛形町,３５～３９歳,"1,170",573,597
櫛形町,４０～４４歳,"1,098",569,529
櫛形町,４５～４９歳,950,450,500
櫛形町,５０～５４歳,870,391,479
櫛形町,５５～５９歳,918,425,493
櫛形町,６０～６４歳,779,363,416
櫛形町,６５～６９歳,661,312,349
櫛形町,７０～７４歳,453,188,265
櫛形町,７５～７９歳,294,116,178
櫛形町,８０～８４歳,196,73,123
櫛形町,８５～８９歳,61,20,41
櫛形町,９０～９４歳,12,3,9
櫛形町,９５～９９歳,1, － ,1
櫛形町,１００歳以上, － , － , － 
櫛形町,０～１４歳,"3,609","1,805","1,804"
櫛形町,１５～６４歳,"10,894","5,219","5,675"
櫛形町,６５歳以上,"1,678",712,966
甲西町,総数,"9,965","4,755","5,210"
甲西町,０～４歳,679,340,339
甲西町,５～９歳,740,369,371
甲西町,１０～１４歳,754,382,372
甲西町,１５～１９歳,919,460,459
甲西町,２０～２４歳,873,381,492
甲西町,２５～２９歳,629,328,301
甲西町,３０～３４歳,590,296,294
甲西町,３５～３９歳,636,321,315
甲西町,４０～４４歳,664,322,342
甲西町,４５～４９歳,668,296,372
甲西町,５０～５４歳,610,269,341
甲西町,５５～５９歳,570,273,297
甲西町,６０～６４歳,497,232,265
甲西町,６５～６９歳,418,191,227
甲西町,７０～７４歳,314,141,173
甲西町,７５～７９歳,233,94,139
甲西町,８０～８４歳,116,43,73
甲西町,８５～８９歳,44,14,30
甲西町,９０～９４歳,9,3,6
甲西町,９５～９９歳,2, － ,2
甲西町,１００歳以上, － , － , － 
甲西町,０～１４歳,"2,173","1,091","1,082"
甲西町,１５～６４歳,"6,656","3,178","3,478"
甲西町,６５歳以上,"1,136",486,650
双葉町,総数,"5,498","2,753","2,745"
双葉町,０～４歳,385,184,201
双葉町,５～９歳,421,213,208
双葉町,１０～１４歳,460,228,232
双葉町,１５～１９歳,701,427,274
双葉町,２０～２４歳,471,228,243
双葉町,２５～２９歳,383,198,185
双葉町,３０～３４歳,346,171,175
双葉町,３５～３９歳,408,201,207
双葉町,４０～４４歳,378,212,166
双葉町,４５～４９歳,339,138,201
双葉町,５０～５４歳,332,148,184
双葉町,５５～５９歳,268,123,145
双葉町,６０～６４歳,243,117,126
双葉町,６５～６９歳,160,79,81
双葉町,７０～７４歳,86,40,46
双葉町,７５～７９歳,66,21,45
双葉町,８０～８４歳,35,19,16
双葉町,８５～８９歳,15,6,9
双葉町,９０～９４歳,1, － ,1
双葉町,９５～９９歳, － , － , － 
双葉町,１００歳以上, － , － , － 
双葉町,０～１４歳,"1,266",625,641
双葉町,１５～６４歳,"3,869","1,963","1,906"
双葉町,６５歳以上,363,165,198
明野村,総数,"4,852","2,391","2,461"
明野村,０～４歳,308,153,155
明野村,５～９歳,398,215,183
明野村,１０～１４歳,487,263,224
明野村,１５～１９歳,478,251,227
明野村,２０～２４歳,261,132,129
明野村,２５～２９歳,234,112,122
明野村,３０～３４歳,255,129,126
明野村,３５～３９歳,306,159,147
明野村,４０～４４歳,327,158,169
明野村,４５～４９歳,335,149,186
明野村,５０～５４歳,324,138,186
明野村,５５～５９歳,291,141,150
明野村,６０～６４歳,285,143,142
明野村,６５～６９歳,236,112,124
明野村,７０～７４歳,156,67,89
明野村,７５～７９歳,86,36,50
明野村,８０～８４歳,55,27,28
明野村,８５～８９歳,23,5,18
明野村,９０～９４歳,5,1,4
明野村,９５～９９歳,2, － ,2
明野村,１００歳以上, － , － , － 
明野村,０～１４歳,"1,193",631,562
明野村,１５～６４歳,"3,096","1,512","1,584"
明野村,６５歳以上,563,248,315
須玉町,総数,"9,009","4,278","4,731"
須玉町,０～４歳,521,261,260
須玉町,５～９歳,822,385,437
須玉町,１０～１４歳,929,487,442
須玉町,１５～１９歳,697,355,342
須玉町,２０～２４歳,372,175,197
須玉町,２５～２９歳,350,160,190
須玉町,３０～３４歳,465,224,241
須玉町,３５～３９歳,659,309,350
須玉町,４０～４４歳,741,381,360
須玉町,４５～４９歳,604,267,337
須玉町,５０～５４歳,596,257,339
須玉町,５５～５９歳,571,270,301
須玉町,６０～６４歳,547,235,312
須玉町,６５～６９歳,445,231,214
須玉町,７０～７４歳,305,145,160
須玉町,７５～７９歳,192,73,119
須玉町,８０～８４歳,125,40,85
須玉町,８５～８９歳,57,19,38
須玉町,９０～９４歳,10,4,6
須玉町,９５～９９歳,1, － ,1
須玉町,１００歳以上, － , － , － 
須玉町,０～１４歳,"2,272","1,133","1,139"
須玉町,１５～６４歳,"5,602","2,633","2,969"
須玉町,６５歳以上,"1,135",512,623
高根町,総数,"8,331","4,088","4,243"
高根町,０～４歳,524,278,246
高根町,５～９歳,681,342,339
高根町,１０～１４歳,861,443,418
高根町,１５～１９歳,789,432,357
高根町,２０～２４歳,461,235,226
高根町,２５～２９歳,376,193,183
高根町,３０～３４歳,439,209,230
高根町,３５～３９歳,563,277,286
高根町,４０～４４歳,598,312,286
高根町,４５～４９歳,588,252,336
高根町,５０～５４歳,563,256,307
高根町,５５～５９歳,493,233,260
高根町,６０～６４歳,440,212,228
高根町,６５～６９歳,394,182,212
高根町,７０～７４歳,259,111,148
高根町,７５～７９歳,178,77,101
高根町,８０～８４歳,87,35,52
高根町,８５～８９歳,31,8,23
高根町,９０～９４歳,6,1,5
高根町,９５～９９歳, － , － , － 
高根町,１００歳以上, － , － , － 
高根町,０～１４歳,"2,066","1,063","1,003"
高根町,１５～６４歳,"5,310","2,611","2,699"
高根町,６５歳以上,955,414,541
長坂町,総数,"8,621","4,126","4,495"
長坂町,０～４歳,543,284,259
長坂町,５～９歳,688,354,334
長坂町,１０～１４歳,835,413,422
長坂町,１５～１９歳,836,445,391
長坂町,２０～２４歳,492,183,309
長坂町,２５～２９歳,405,188,217
長坂町,３０～３４歳,528,245,283
長坂町,３５～３９歳,617,311,306
長坂町,４０～４４歳,689,352,337
長坂町,４５～４９歳,580,250,330
長坂町,５０～５４歳,554,261,293
長坂町,５５～５９歳,496,218,278
長坂町,６０～６４歳,457,226,231
長坂町,６５～６９歳,367,169,198
長坂町,７０～７４歳,250,111,139
長坂町,７５～７９歳,156,69,87
長坂町,８０～８４歳,86,34,52
長坂町,８５～８９歳,33,11,22
長坂町,９０～９４歳,8,2,6
長坂町,９５～９９歳,1, － ,1
長坂町,１００歳以上, － , － , － 
長坂町,０～１４歳,"2,066","1,051","1,015"
長坂町,１５～６４歳,"5,654","2,679","2,975"
長坂町,６５歳以上,901,396,505
大泉村,総数,"3,334","1,602","1,732"
大泉村,０～４歳,201,99,102
大泉村,５～９歳,221,116,105
大泉村,１０～１４歳,329,161,168
大泉村,１５～１９歳,308,156,152
大泉村,２０～２４歳,185,87,98
大泉村,２５～２９歳,164,81,83
大泉村,３０～３４歳,166,77,89
大泉村,３５～３９歳,195,101,94
大泉村,４０～４４歳,254,126,128
大泉村,４５～４９歳,249,105,144
大泉村,５０～５４歳,229,101,128
大泉村,５５～５９歳,230,111,119
大泉村,６０～６４歳,212,102,110
大泉村,６５～６９歳,176,89,87
大泉村,７０～７４歳,107,48,59
大泉村,７５～７９歳,60,27,33
大泉村,８０～８４歳,36,14,22
大泉村,８５～８９歳,10,1,9
大泉村,９０～９４歳,2, － ,2
大泉村,９５～９９歳, － , － , － 
大泉村,１００歳以上, － , － , － 
大泉村,０～１４歳,751,376,375
大泉村,１５～６４歳,"2,192","1,047","1,145"
大泉村,６５歳以上,391,179,212
小淵沢町,総数,"4,955","2,370","2,585"
小淵沢町,０～４歳,304,150,154
小淵沢町,５～９歳,345,188,157
小淵沢町,１０～１４歳,462,232,230
小淵沢町,１５～１９歳,506,251,255
小淵沢町,２０～２４歳,359,163,196
小淵沢町,２５～２９歳,285,151,134
小淵沢町,３０～３４歳,245,123,122
小淵沢町,３５～３９歳,293,125,168
小淵沢町,４０～４４歳,400,198,202
小淵沢町,４５～４９歳,378,179,199
小淵沢町,５０～５４歳,323,137,186
小淵沢町,５５～５９歳,293,130,163
小淵沢町,６０～６４歳,279,137,142
小淵沢町,６５～６９歳,206,97,109
小淵沢町,７０～７４歳,118,53,65
小淵沢町,７５～７９歳,88,37,51
小淵沢町,８０～８４歳,52,13,39
小淵沢町,８５～８９歳,15,4,11
小淵沢町,９０～９４歳,4,2,2
小淵沢町,９５～９９歳, － , － , － 
小淵沢町,１００歳以上, － , － , － 
小淵沢町,０～１４歳,"1,111",570,541
小淵沢町,１５～６４歳,"3,361","1,594","1,767"
小淵沢町,６５歳以上,483,206,277
白州町,総数,"4,747","2,261","2,486"
白州町,０～４歳,292,130,162
白州町,５～９歳,340,178,162
白州町,１０～１４歳,453,244,209
白州町,１５～１９歳,418,230,188
白州町,２０～２４歳,214,100,114
白州町,２５～２９歳,217,95,122
白州町,３０～３４歳,250,124,126
白州町,３５～３９歳,299,145,154
白州町,４０～４４歳,366,174,192
白州町,４５～４９歳,317,135,182
白州町,５０～５４歳,323,143,180
白州町,５５～５９歳,338,147,191
白州町,６０～６４歳,319,150,169
白州町,６５～６９歳,262,120,142
白州町,７０～７４歳,167,83,84
白州町,７５～７９歳,90,30,60
白州町,８０～８４歳,56,21,35
白州町,８５～８９歳,20,9,11
白州町,９０～９４歳,6,3,3
白州町,９５～９９歳, － , － , － 
白州町,１００歳以上, － , － , － 
白州町,０～１４歳,"1,085",552,533
白州町,１５～６４歳,"3,061","1,443","1,618"
白州町,６５歳以上,601,266,335
武川村,総数,"3,507","1,710","1,797"
武川村,０～４歳,235,119,116
武川村,５～９歳,261,127,134
武川村,１０～１４歳,375,196,179
武川村,１５～１９歳,308,154,154
武川村,２０～２４歳,187,93,94
武川村,２５～２９歳,168,82,86
武川村,３０～３４歳,213,97,116
武川村,３５～３９歳,241,125,116
武川村,４０～４４歳,313,164,149
武川村,４５～４９歳,233,100,133
武川村,５０～５４歳,201,85,116
武川村,５５～５９歳,201,105,96
武川村,６０～６４歳,187,84,103
武川村,６５～６９歳,181,79,102
武川村,７０～７４歳,95,53,42
武川村,７５～７９歳,56,28,28
武川村,８０～８４歳,34,14,20
武川村,８５～８９歳,14,5,9
武川村,９０～９４歳,4, － ,4
武川村,９５～９９歳, － , － , － 
武川村,１００歳以上, － , － , － 
武川村,０～１４歳,871,442,429
武川村,１５～６４歳,"2,252","1,089","1,163"
武川村,６５歳以上,384,179,205
秋山村,総数,"2,588","1,287","1,301"
秋山村,０～４歳,166,89,77
秋山村,５～９歳,231,111,120
秋山村,１０～１４歳,349,181,168
秋山村,１５～１９歳,281,127,154
秋山村,２０～２４歳,125,69,56
秋山村,２５～２９歳,112,60,52
秋山村,３０～３４歳,150,83,67
秋山村,３５～３９歳,165,80,85
秋山村,４０～４４歳,185,95,90
秋山村,４５～４９歳,164,89,75
秋山村,５０～５４歳,132,51,81
秋山村,５５～５９歳,118,55,63
秋山村,６０～６４歳,122,56,66
秋山村,６５～６９歳,109,59,50
