﻿地域名,年齢５歳階級,総数,男,女
神奈川県,５０－５４歳,"513,356","263,940","249,416"
神奈川県,５５－５９歳,"555,978","279,828","276,150"
神奈川県,６０－６４歳,"667,808","328,946","338,862"
神奈川県,６５－６９歳,"572,060","277,639","294,421"
神奈川県,７０－７４歳,"458,921","220,443","238,478"
神奈川県,７５－７９歳,"354,820","160,794","194,026"
神奈川県,８０－８４歳,"235,284","96,130","139,154"
神奈川県,８５－８９歳,"126,188","40,967","85,221"
神奈川県,９０－９４歳,"54,309","13,434","40,875"
神奈川県,９５－９９歳,"15,652","3,225","12,427"
神奈川県,１００歳以上,"2,269",334,"1,935"
神奈川県,不詳,"52,228","32,561","19,667"
神奈川県,再掲    ,,,
神奈川県,15歳未満,"1,187,743","607,606","580,137"
神奈川県,15～64歳,"5,988,857","3,091,412","2,897,445"
神奈川県,65歳以上,"1,819,503","812,966","1,006,537"
神奈川県, 75歳以上,"788,522","314,884","473,638"
神奈川県,   85歳以上,"198,418","57,960","140,458"
神奈川県,    100歳以上,"2,269",334,"1,935"
神奈川県, 年齢別割合%,,,
神奈川県,15歳未満,13.2,13.5,12.9
神奈川県,15～64歳,66.6,68.5,64.6
神奈川県,65歳以上,20.2,18,22.4
神奈川県, 75歳以上,8.8,7,10.6
神奈川県,   85歳以上,2.2,1.3,3.1
神奈川県,平均年齢,43.4,42.3,44.6
神奈川県,年齢中位数,42.6,41.6,43.7
 新潟県,総数,"2,374,450","1,148,236","1,226,214"
 新潟県,　０－　４歳,"91,041","46,864","44,177"
 新潟県,　５－　９歳,"99,337","50,792","48,545"
 新潟県,１０－１４歳,"111,330","56,935","54,395"
 新潟県,１５－１９歳,"112,142","57,313","54,829"
 新潟県,２０－２４歳,"102,654","52,439","50,215"
 新潟県,２５－２９歳,"118,489","60,637","57,852"
 新潟県,３０－３４歳,"141,181","72,188","68,993"
 新潟県,３５－３９歳,"158,205","80,283","77,922"
 新潟県,４０－４４歳,"144,558","73,365","71,193"
 新潟県,４５－４９歳,"142,180","71,568","70,612"
 新潟県,５０－５４歳,"150,738","76,170","74,568"
 新潟県,５５－５９歳,"178,368","89,230","89,138"
 新潟県,６０－６４歳,"192,747","96,750","95,997"
 新潟県,６５－６９歳,"147,915","71,062","76,853"
 新潟県,７０－７４歳,"139,932","63,975","75,957"
 新潟県,７５－７９歳,"130,566","55,597","74,969"
 新潟県,８０－８４歳,"105,513","40,423","65,090"
 新潟県,８５－８９歳,"62,296","18,400","43,896"
 新潟県,９０－９４歳,"26,209","6,374","19,835"
 新潟県,９５－９９歳,"7,651","1,393","6,258"
 新潟県,１００歳以上,"1,105",150,955
 新潟県,不詳,"10,293","6,328","3,965"
 新潟県,再掲    ,,,
 新潟県,15歳未満,"301,708","154,591","147,117"
 新潟県,15～64歳,"1,441,262","729,943","711,319"
 新潟県,65歳以上,"621,187","257,374","363,813"
 新潟県, 75歳以上,"333,340","122,337","211,003"
 新潟県,   85歳以上,"97,261","26,317","70,944"
 新潟県,    100歳以上,"1,105",150,955
 新潟県, 年齢別割合%,,,
 新潟県,15歳未満,12.8,13.5,12
 新潟県,15～64歳,61,63.9,58.2
 新潟県,65歳以上,26.3,22.5,29.8
 新潟県, 75歳以上,14.1,10.7,17.3
 新潟県,   85歳以上,4.1,2.3,5.8
 新潟県,平均年齢,47,45.1,48.8
 新潟県,年齢中位数,48.6,46.4,50.8
 富山県,総数,"1,093,247","526,605","566,642"
 富山県,　０－　４歳,"42,738","21,975","20,763"
 富山県,　５－　９歳,"48,215","24,740","23,475"
 富山県,１０－１４歳,"50,983","26,137","24,846"
 富山県,１５－１９歳,"47,585","24,511","23,074"
 富山県,２０－２４歳,"44,071","22,530","21,541"
 富山県,２５－２９歳,"53,673","27,680","25,993"
 富山県,３０－３４歳,"66,040","34,141","31,899"
 富山県,３５－３９歳,"81,937","41,948","39,989"
 富山県,４０－４４歳,"69,028","34,887","34,141"
 富山県,４５－４９歳,"63,874","31,767","32,107"
 富山県,５０－５４歳,"63,623","31,413","32,210"
 富山県,５５－５９歳,"75,561","37,054","38,507"
 富山県,６０－６４歳,"96,680","47,436","49,244"
 富山県,６５－６９歳,"75,348","35,841","39,507"
 富山県,７０－７４歳,"62,771","28,250","34,521"
 富山県,７５－７９歳,"58,370","24,300","34,070"
 富山県,８０－８４歳,"45,739","17,490","28,249"
 富山県,８５－８９歳,"26,637","8,194","18,443"
 富山県,９０－９４歳,"11,961","2,859","9,102"
 富山県,９５－９９歳,"3,722",669,"3,053"
 富山県,１００歳以上,554,77,477
 富山県,不詳,"4,137","2,706","1,431"
 富山県,再掲    ,,,
 富山県,15歳未満,"141,936","72,852","69,084"
 富山県,15～64歳,"662,072","333,367","328,705"
 富山県,65歳以上,"285,102","117,680","167,422"
 富山県, 75歳以上,"146,983","53,589","93,394"
 富山県,   85歳以上,"42,874","11,799","31,075"
 富山県,    100歳以上,554,77,477
 富山県, 年齢別割合%,,,
 富山県,15歳未満,13,13.9,12.2
 富山県,15～64歳,60.8,63.6,58.2
 富山県,65歳以上,26.2,22.5,29.6
 富山県, 75歳以上,13.5,10.2,16.5
 富山県,   85歳以上,3.9,2.3,5.5
 富山県,平均年齢,46.9,44.9,48.8
 富山県,年齢中位数,48.1,45.5,50.8
 石川県,総数,"1,169,788","564,972","604,816"
 石川県,　０－　４歳,"49,550","25,107","24,443"
 石川県,　５－　９歳,"53,302","27,223","26,079"
 石川県,１０－１４歳,"56,431","28,883","27,548"
 石川県,１５－１９歳,"56,755","29,790","26,965"
 石川県,２０－２４歳,"57,742","30,569","27,173"
 石川県,２５－２９歳,"60,618","30,521","30,097"
 石川県,３０－３４歳,"72,802","36,869","35,933"
 石川県,３５－３９歳,"88,290","44,632","43,658"
 石川県,４０－４４歳,"74,567","36,930","37,637"
 石川県,４５－４９歳,"69,465","34,211","35,254"
 石川県,５０－５４歳,"68,878","33,855","35,023"
 石川県,５５－５９歳,"77,731","37,994","39,737"
 石川県,６０－６４歳,"99,103","48,527","50,576"
 石川県,６５－６９歳,"75,312","36,027","39,285"
 石川県,７０－７４歳,"60,002","27,185","32,817"
 石川県,７５－７９歳,"55,124","23,001","32,123"
 石川県,８０－８４歳,"43,280","16,210","27,070"
 石川県,８５－８９歳,"25,854","7,888","17,966"
 石川県,９０－９４歳,"11,771","2,891","8,880"
 石川県,９５－９９歳,"3,491",584,"2,907"
 石川県,１００歳以上,503,67,436
 石川県,不詳,"9,217","6,008","3,209"
 石川県,再掲    ,,,
 石川県,15歳未満,"159,283","81,213","78,070"
 石川県,15～64歳,"725,951","363,898","362,053"
 石川県,65歳以上,"275,337","113,853","161,484"
 石川県, 75歳以上,"140,023","50,641","89,382"
 石川県,   85歳以上,"41,619","11,430","30,189"
 石川県,    100歳以上,503,67,436
 石川県, 年齢別割合%,,,
 石川県,15歳未満,13.7,14.5,13
 石川県,15～64歳,62.6,65.1,60.2
 石川県,65歳以上,23.7,20.4,26.8
 石川県, 75歳以上,12.1,9.1,14.9
 石川県,   85歳以上,3.6,2,5
 石川県,平均年齢,45.3,43.4,47.1
 石川県,年齢中位数,45.7,43.3,47.9
 福井県,総数,"806,314","389,712","416,602"
 福井県,　０－　４歳,"34,634","17,782","16,852"
 福井県,　５－　９歳,"37,062","19,003","18,059"
 福井県,１０－１４歳,"40,496","20,712","19,784"
 福井県,１５－１９歳,"38,693","20,255","18,438"
 福井県,２０－２４歳,"34,902","17,528","17,374"
 福井県,２５－２９歳,"40,594","20,368","20,226"
 福井県,３０－３４歳,"47,851","24,355","23,496"
 福井県,３５－３９歳,"55,484","28,198","27,286"
 福井県,４０－４４歳,"48,618","24,048","24,570"
 福井県,４５－４９歳,"49,439","24,496","24,943"
 福井県,５０－５４歳,"49,935","24,835","25,100"
 福井県,５５－５９歳,"56,140","27,888","28,252"
 福井県,６０－６４歳,"63,753","31,741","32,012"
 福井県,６５－６９歳,"49,933","24,009","25,924"
 福井県,７０－７４歳,"43,413","19,667","23,746"
 福井県,７５－７９歳,"42,042","18,095","23,947"
 福井県,８０－８４歳,"34,195","13,666","20,529"
 福井県,８５－８９歳,"19,710","5,858","13,852"
 福井県,９０－９４歳,"8,788","2,056","6,732"
 福井県,９５－９９歳,"2,520",446,"2,074"
 福井県,１００歳以上,341,44,297
 福井県,不詳,"7,771","4,662","3,109"
 福井県,再掲    ,,,
 福井県,15歳未満,"112,192","57,497","54,695"
 福井県,15～64歳,"485,409","243,712","241,697"
 福井県,65歳以上,"200,942","83,841","117,101"
 福井県, 75歳以上,"107,596","40,165","67,431"
 福井県,   85歳以上,"31,359","8,404","22,955"
 福井県,    100歳以上,341,44,297
 福井県, 年齢別割合%,,,
 福井県,15歳未満,14,14.9,13.2
 福井県,15～64歳,60.8,63.3,58.5
 福井県,65歳以上,25.2,21.8,28.3
 福井県, 75歳以上,13.5,10.4,16.3
 福井県,   85歳以上,3.9,2.2,5.6
 福井県,平均年齢,46,44.1,47.7
 福井県,年齢中位数,47.1,45.1,49.1
 山梨県,総数,"863,075","422,526","440,549"
 山梨県,　０－　４歳,"34,075","17,481","16,594"
 山梨県,　５－　９歳,"38,282","19,835","18,447"
 山梨県,１０－１４歳,"42,980","22,236","20,744"
 山梨県,１５－１９歳,"45,018","23,081","21,937"
 山梨県,２０－２４歳,"40,689","20,677","20,012"
 山梨県,２５－２９歳,"42,833","22,073","20,760"
 山梨県,３０－３４歳,"49,746","25,390","24,356"
 山梨県,３５－３９歳,"59,641","30,625","29,016"
 山梨県,４０－４４歳,"58,086","29,600","28,486"
 山梨県,４５－４９歳,"55,667","28,253","27,414"
 山梨県,５０－５４歳,"53,970","27,272","26,698"
 山梨県,５５－５９歳,"60,061","30,211","29,850"
 山梨県,６０－６４歳,"65,744","32,700","33,044"
 山梨県,６５－６９歳,"54,397","26,261","28,136"
 山梨県,７０－７４歳,"46,943","21,846","25,097"
 山梨県,７５－７９歳,"42,420","18,374","24,046"
 山梨県,８０－８４歳,"34,400","13,816","20,584"
 山梨県,８５－８９歳,"20,881","6,550","14,331"
 山梨県,９０－９４歳,"9,415","2,425","6,990"
 山梨県,９５－９９歳,"2,733",534,"2,199"
 山梨県,１００歳以上,392,55,337
 山梨県,不詳,"4,702","3,231","1,471"
 山梨県,再掲    ,,,
 山梨県,15歳未満,"115,337","59,552","55,785"
 山梨県,15～64歳,"531,455","269,882","261,573"
 山梨県,65歳以上,"211,581","89,861","121,720"
 山梨県, 75歳以上,"110,241","41,754","68,487"
 山梨県,   85歳以上,"33,421","9,564","23,857"
 山梨県,    100歳以上,392,55,337
 山梨県, 年齢別割合%,,,
 山梨県,15歳未満,13.4,14.2,12.7
 山梨県,15～64歳,61.9,64.4,59.6
 山梨県,65歳以上,24.6,21.4,27.7
 山梨県, 75歳以上,12.8,10,15.6
 山梨県,   85歳以上,3.9,2.3,5.4
 山梨県,平均年齢,45.8,44.1,47.5
 山梨県,年齢中位数,46.5,44.7,48.4
 長野県,総数,"2,152,449","1,046,178","1,106,271"
 長野県,　０－　４歳,"89,961","46,094","43,867"
 長野県,　５－　９歳,"99,540","51,041","48,499"
 長野県,１０－１４歳,"106,241","54,786","51,455"
 長野県,１５－１９歳,"98,872","50,500","48,372"
 長野県,２０－２４歳,"84,308","42,651","41,657"
 長野県,２５－２９歳,"104,461","53,632","50,829"
 長野県,３０－３４歳,"129,522","66,161","63,361"
 長野県,３５－３９歳,"153,257","78,397","74,860"
 長野県,４０－４４歳,"139,022","70,401","68,621"
 長野県,４５－４９歳,"131,095","65,906","65,189"
 長野県,５０－５４歳,"128,900","64,464","64,436"
 長野県,５５－５９歳,"144,713","72,160","72,553"
 長野県,６０－６４歳,"167,533","82,953","84,580"
 長野県,６５－６９歳,"142,418","69,114","73,304"
 長野県,７０－７４歳,"122,520","57,024","65,496"
 長野県,７５－７９歳,"114,817","50,547","64,270"
 長野県,８０－８４歳,"97,632","39,182","58,450"
 長野県,８５－８９歳,"59,179","19,560","39,619"
 長野県,９０－９４歳,"24,733","6,376","18,357"
 長野県,９５－９９歳,"7,002","1,388","5,614"
 長野県,１００歳以上,"1,000",151,849
 長野県,不詳,"5,723","3,690","2,033"
 長野県,再掲    ,,,
 長野県,15歳未満,"295,742","151,921","143,821"
 長野県,15～64歳,"1,281,683","647,225","634,458"
 長野県,65歳以上,"569,301","243,342","325,959"
 長野県, 75歳以上,"304,363","117,204","187,159"
 長野県,   85歳以上,"91,914","27,475","64,439"
 長野県,    100歳以上,"1,000",151,849
 長野県, 年齢別割合%,,,
 長野県,15歳未満,13.8,14.6,13
 長野県,15～64歳,59.7,62.1,57.5
 長野県,65歳以上,26.5,23.3,29.5
 長野県, 75歳以上,14.2,11.2,16.9
 長野県,   85歳以上,4.3,2.6,5.8
 長野県,平均年齢,46.6,44.9,48.3
 長野県,年齢中位数,47.5,45.5,49.6
 岐阜県,総数,"2,080,773","1,006,247","1,074,526"
 岐阜県,　０－　４歳,"87,713","44,797","42,916"
 岐阜県,　５－　９歳,"97,465","49,745","47,720"
 岐阜県,１０－１４歳,"104,570","53,590","50,980"
 岐阜県,１５－１９歳,"101,669","51,588","50,081"
 岐阜県,２０－２４歳,"98,504","48,499","50,005"
 岐阜県,２５－２９歳,"109,332","54,739","54,593"
 岐阜県,３０－３４歳,"126,322","63,778","62,544"
 岐阜県,３５－３９歳,"151,474","76,418","75,056"
 岐阜県,４０－４４歳,"133,807","66,608","67,199"
 岐阜県,４５－４９歳,"127,886","62,923","64,963"
 岐阜県,５０－５４歳,"123,549","60,298","63,251"
 岐阜県,５５－５９歳,"141,274","68,611","72,663"
 岐阜県,６０－６４歳,"168,983","83,294","85,689"
 岐阜県,６５－６９歳,"137,783","66,417","71,366"
 岐阜県,７０－７４歳,"117,770","54,938","62,832"
 岐阜県,７５－７９歳,"101,215","44,619","56,596"
 岐阜県,８０－８４歳,"76,592","31,052","45,540"
 岐阜県,８５－８９歳,"42,765","13,630","29,135"
 岐阜県,９０－９４歳,"17,647","4,408","13,239"
 岐阜県,９５－９９歳,"4,969",969,"4,000"
 岐阜県,１００歳以上,658,101,557
 岐阜県,不詳,"8,826","5,225","3,601"
 岐阜県,再掲    ,,,
 岐阜県,15歳未満,"289,748","148,132","141,616"
 岐阜県,15～64歳,"1,282,800","636,756","646,044"
 岐阜県,65歳以上,"499,399","216,134","283,265"
 岐阜県, 75歳以上,"243,846","94,779","149,067"
 岐阜県,   85歳以上,"66,039","19,108","46,931"
 岐阜県,    100歳以上,658,101,557
 岐阜県, 年齢別割合%,,,
 岐阜県,15歳未満,14,14.8,13.2
 岐阜県,15～64歳,61.9,63.6,60.3
 岐阜県,65歳以上,24.1,21.6,26.5
 岐阜県, 75歳以上,11.8,9.5,13.9
 岐阜県,   85歳以上,3.2,1.9,4.4
 岐阜県,平均年齢,45.3,43.8,46.6
 岐阜県,年齢中位数,45.9,44.1,47.6
 静岡県,総数,"3,765,007","1,853,952","1,911,055"
 静岡県,　０－　４歳,"161,778","82,680","79,098"
 静岡県,　５－　９歳,"170,903","88,106","82,797"
 静岡県,１０－１４歳,"178,894","91,849","87,045"
 静岡県,１５－１９歳,"169,029","86,793","82,236"
 静岡県,２０－２４歳,"163,839","83,153","80,686"
 静岡県,２５－２９歳,"205,013","106,744","98,269"
 静岡県,３０－３４歳,"236,178","121,859","114,319"
 静岡県,３５－３９歳,"281,320","144,785","136,535"
 静岡県,４０－４４歳,"253,097","129,875","123,222"
 静岡県,４５－４９歳,"236,301","120,400","115,901"
 静岡県,５０－５４歳,"231,343","116,754","114,589"
 静岡県,５５－５９歳,"262,212","131,196","131,016"
 静岡県,６０－６４歳,"301,583","149,444","152,139"
 静岡県,６５－６９歳,"251,035","121,548","129,487"
 静岡県,７０－７４歳,"211,363","99,625","111,738"
 静岡県,７５－７９歳,"178,530","78,520","100,010"
 静岡県,８０－８４歳,"133,731","53,536","80,195"
 静岡県,８５－８９歳,"75,054","23,448","51,606"
 静岡県,９０－９４歳,"31,712","7,720","23,992"
 静岡県,９５－９９歳,"9,184","1,801","7,383"
 静岡県,１００歳以上,"1,198",178,"1,020"
 静岡県,不詳,"21,710","13,938","7,772"
 静岡県,再掲    ,,,
 静岡県,15歳未満,"511,575","262,635","248,940"
 静岡県,15～64歳,"2,339,915","1,191,003","1,148,912"
 静岡県,65歳以上,"891,807","386,376","505,431"
 静岡県, 75歳以上,"429,409","165,203","264,206"
 静岡県,   85歳以上,"117,148","33,147","84,001"
 静岡県,    100歳以上,"1,198",178,"1,020"
 静岡県, 年齢別割合%,,,
 静岡県,15歳未満,13.7,14.3,13.1
 静岡県,15～64歳,62.5,64.7,60.4
 静岡県,65歳以上,23.8,21,26.6
 静岡県, 75歳以上,11.5,9,13.9
 静岡県,   85歳以上,3.1,1.8,4.4
 静岡県,平均年齢,45.4,43.9,46.9
 静岡県,年齢中位数,46,44.2,47.8
 愛知県,総数,"7,410,719","3,704,220","3,706,499"
 愛知県,　０－　４歳,"346,338","177,425","168,913"
 愛知県,　５－　９歳,"353,251","181,173","172,078"
 愛知県,１０－１４歳,"365,665","187,169","178,496"
 愛知県,１５－１９歳,"361,670","185,766","175,904"
 愛知県,２０－２４歳,"403,988","209,871","194,117"
 愛知県,２５－２９歳,"462,251","243,198","219,053"
 愛知県,３０－３４歳,"518,107","268,660","249,447"
 愛知県,３５－３９歳,"618,763","319,697","299,066"
 愛知県,４０－４４歳,"539,881","280,543","259,338"
 愛知県,４５－４９歳,"472,604","242,768","229,836"
 愛知県,５０－５４歳,"413,484","210,174","203,310"
 愛知県,５５－５９歳,"449,460","224,481","224,979"
 愛知県,６０－６４歳,"551,237","272,179","279,058"
 愛知県,６５－６９歳,"464,480","227,743","236,737"
 愛知県,７０－７４歳,"374,676","180,206","194,470"
 愛知県,７５－７９歳,"292,728","131,473","161,255"
 愛知県,８０－８４歳,"197,726","79,887","117,839"
 愛知県,８５－８９歳,"105,492","32,879","72,613"
 愛知県,９０－９４歳,"43,148","10,045","33,103"
 愛知県,９５－９９歳,"12,261","2,308","9,953"
 愛知県,１００歳以上,"1,574",209,"1,365"
 愛知県,不詳,"61,935","36,366","25,569"
 愛知県,再掲    ,,,
 愛知県,15歳未満,"1,065,254","545,767","519,487"
 愛知県,15～64歳,"4,791,445","2,457,337","2,334,108"
 愛知県,65歳以上,"1,492,085","664,750","827,335"
 愛知県, 75歳以上,"652,929","256,801","396,128"
 愛知県,   85歳以上,"162,475","45,441","117,034"
 愛知県,    100歳以上,"1,574",209,"1,365"
 愛知県, 年齢別割合%,,,
 愛知県,15歳未満,14.5,14.9,14.1
 愛知県,15～64歳,65.2,67,63.4
 愛知県,65歳以上,20.3,18.1,22.5
 愛知県, 75歳以上,8.9,7,10.8
 愛知県,   85歳以上,2.2,1.2,3.2
 愛知県,平均年齢,42.9,41.7,44.1
 愛知県,年齢中位数,42.1,41,43.3
 三重県,総数,"1,854,724","903,398","951,326"
 三重県,　０－　４歳,"78,290","39,794","38,496"
 三重県,　５－　９歳,"84,690","43,382","41,308"
 三重県,１０－１４歳,"90,194","46,315","43,879"
 三重県,１５－１９歳,"88,478","45,356","43,122"
 三重県,２０－２４歳,"86,035","43,265","42,770"
 三重県,２５－２９歳,"97,935","50,351","47,584"
 三重県,３０－３４歳,"113,414","58,075","55,339"
 三重県,３５－３９歳,"137,309","69,993","67,316"
 三重県,４０－４４歳,"121,443","61,258","60,185"
 三重県,４５－４９歳,"117,235","58,550","58,685"
 三重県,５０－５４歳,"110,638","54,542","56,096"
 三重県,５５－５９歳,"124,119","60,970","63,149"
 三重県,６０－６４歳,"145,669","71,281","74,388"
 三重県,６５－６９歳,"121,826","58,618","63,208"
 三重県,７０－７４歳,"104,277","48,712","55,565"
 三重県,７５－７９歳,"92,041","40,649","51,392"
 三重県,８０－８４歳,"70,224","28,525","41,699"
 三重県,８５－８９歳,"37,788","11,226","26,562"
 三重県,９０－９４歳,"15,770","3,584","12,186"
 三重県,９５－９９歳,"4,572",788,"3,784"
 三重県,１００歳以上,605,84,521
 三重県,不詳,"12,172","8,080","4,092"
 三重県,再掲    ,,,
 三重県,15歳未満,"253,174","129,491","123,683"
 三重県,15～64歳,"1,142,275","573,641","568,634"
 三重県,65歳以上,"447,103","192,186","254,917"
 三重県, 75歳以上,"221,000","84,856","136,144"
 三重県,   85歳以上,"58,735","15,682","43,053"
 三重県,    100歳以上,605,84,521
 三重県, 年齢別割合%,,,
 三重県,15歳未満,13.7,14.5,13.1
 三重県,15～64歳,62,64.1,60
 三重県,65歳以上,24.3,21.5,26.9
 三重県, 75歳以上,12,9.5,14.4
 三重県,   85歳以上,3.2,1.8,4.5
 三重県,平均年齢,45.4,43.8,46.9
 三重県,年齢中位数,45.9,44,47.8
 滋賀県,総数,"1,410,777","696,769","714,008"
 滋賀県,　０－　４歳,"67,249","34,582","32,667"
 滋賀県,　５－　９歳,"70,864","36,506","34,358"
 滋賀県,１０－１４歳,"72,640","37,408","35,232"
 滋賀県,１５－１９歳,"72,773","37,684","35,089"
 滋賀県,２０－２４歳,"79,444","42,151","37,293"
 滋賀県,２５－２９歳,"81,558","41,615","39,943"
 滋賀県,３０－３４歳,"94,775","47,724","47,051"
 滋賀県,３５－３９歳,"110,127","55,963","54,164"
 滋賀県,４０－４４歳,"93,607","47,134","46,473"
 滋賀県,４５－４９歳,"86,676","43,229","43,447"
 滋賀県,５０－５４歳,"82,261","40,604","41,657"
 滋賀県,５５－５９歳,"91,395","45,597","45,798"
 滋賀県,６０－６４歳,"104,967","52,164","52,803"
 滋賀県,６５－６９歳,"82,658","40,685","41,973"
 滋賀県,７０－７４歳,"65,841","31,336","34,505"
 滋賀県,７５－７９歳,"57,447","25,639","31,808"
 滋賀県,８０－８４歳,"43,990","17,882","26,108"
 滋賀県,８５－８９歳,"24,572","7,213","17,359"
 滋賀県,９０－９４歳,"10,851","2,367","8,484"
 滋賀県,９５－９９歳,"2,997",511,"2,486"
 滋賀県,１００歳以上,432,49,383
 滋賀県,不詳,"13,653","8,726","4,927"
 滋賀県,再掲    ,,,
 滋賀県,15歳未満,"210,753","108,496","102,257"
 滋賀県,15～64歳,"897,583","453,865","443,718"
 滋賀県,65歳以上,"288,788","125,682","163,106"
 滋賀県, 75歳以上,"140,289","53,661","86,628"
 滋賀県,   85歳以上,"38,852","10,140","28,712"
 滋賀県,    100歳以上,432,49,383
 滋賀県, 年齢別割合%,,,
 滋賀県,15歳未満,15.1,15.8,14.4
 滋賀県,15～64歳,64.2,66,62.6
 滋賀県,65歳以上,20.7,18.3,23
 滋賀県, 75歳以上,10,7.8,12.2
 滋賀県,   85歳以上,2.8,1.5,4
 滋賀県,平均年齢,43.1,41.7,44.5
 滋賀県,年齢中位数,42.5,41,44
 京都府,総数,"2,636,092","1,265,387","1,370,705"
 京都府,　０－　４歳,"105,562","54,067","51,495"
 京都府,　５－　９歳,"111,333","56,823","54,510"
 京都府,１０－１４歳,"117,549","60,034","57,515"
 京都府,１５－１９歳,"130,780","66,839","63,941"
 京都府,２０－２４歳,"158,153","80,854","77,299"
 京都府,２５－２９歳,"148,125","72,896","75,229"
 京都府,３０－３４歳,"166,881","82,568","84,313"
 京都府,３５－３９歳,"198,650","98,234","100,416"
 京都府,４０－４４歳,"172,942","85,158","87,784"
 京都府,４５－４９歳,"156,165","76,198","79,967"
 京都府,５０－５４歳,"142,366","69,544","72,822"
 京都府,５５－５９歳,"163,431","78,224","85,207"
 京都府,６０－６４歳,"216,319","103,225","113,094"
 京都府,６５－６９歳,"176,653","83,731","92,922"
 京都府,７０－７４歳,"142,861","66,115","76,746"
 京都府,７５－７９歳,"120,796","52,979","67,817"
 京都府,８０－８４歳,"87,049","34,059","52,990"
 京都府,８５－８９歳,"49,007","14,324","34,683"
 京都府,９０－９４歳,"21,408","4,714","16,694"
 京都府,９５－９９歳,"6,798","1,167","5,631"
 京都府,１００歳以上,"1,137",149,988
 京都府,不詳,"42,127","23,485","18,642"
 京都府,再掲    ,,,
 京都府,15歳未満,"334,444","170,924","163,520"
 京都府,15～64歳,"1,653,812","813,740","840,072"
 京都府,65歳以上,"605,709","257,238","348,471"
 京都府, 75歳以上,"286,195","107,392","178,803"
 京都府,   85歳以上,"78,350","20,354","57,996"
 京都府,    100歳以上,"1,137",149,988
 京都府, 年齢別割合%,,,
 京都府,15歳未満,12.9,13.8,12.1
 京都府,15～64歳,63.8,65.5,62.1
 京都府,65歳以上,23.4,20.7,25.8
 京都府, 75歳以上,11,8.6,13.2
 京都府,   85歳以上,3,1.6,4.3
 京都府,平均年齢,44.8,43.2,46.4
 京都府,年齢中位数,44.5,42.7,46.3
 大阪府,総数,"8,865,245","4,285,566","4,579,679"
 大阪府,　０－　４歳,"364,903","186,340","178,563"
 大阪府,　５－　９歳,"386,363","197,845","188,518"
 大阪府,１０－１４歳,"413,934","211,819","202,115"
 大阪府,１５－１９歳,"416,930","212,903","204,027"
 大阪府,２０－２４歳,"469,906","235,054","234,852"
 大阪府,２５－２９歳,"517,377","254,579","262,798"
 大阪府,３０－３４歳,"583,863","286,712","297,151"
 大阪府,３５－３９歳,"723,186","357,817","365,369"
 大阪府,４０－４４歳,"648,690","321,068","327,622"
 大阪府,４５－４９歳,"556,064","275,299","280,765"
 大阪府,５０－５４歳,"475,890","234,201","241,689"
 大阪府,５５－５９歳,"549,216","267,894","281,322"
 大阪府,６０－６４歳,"706,948","341,809","365,139"
 大阪府,６５－６９歳,"622,138","295,817","326,321"
 大阪府,７０－７４歳,"507,503","238,157","269,346"
 大阪府,７５－７９歳,"384,569","169,549","215,020"
 大阪府,８０－８４歳,"246,060","95,560","150,500"
 大阪府,８５－８９歳,"129,121","38,402","90,719"
 大阪府,９０－９４歳,"54,881","11,655","43,226"
 大阪府,９５－９９歳,"16,111","2,703","13,408"
 大阪府,１００歳以上,"2,365",264,"2,101"
 大阪府,不詳,"89,227","50,119","39,108"
 大阪府,再掲    ,,,
 大阪府,15歳未満,"1,165,200","596,004","569,196"
 大阪府,15～64歳,"5,648,070","2,787,336","2,860,734"
 大阪府,65歳以上,"1,962,748","852,107","1,110,641"
 大阪府, 75歳以上,"833,107","318,133","514,974"
 大阪府,   85歳以上,"202,478","53,024","149,454"
 大阪府,    100歳以上,"2,365",264,"2,101"
 大阪府, 年齢別割合%,,,
 大阪府,15歳未満,13.3,14.1,12.5
 大阪府,15～64歳,64.4,65.8,63
 大阪府,65歳以上,22.4,20.1,24.5
 大阪府, 75歳以上,9.5,7.5,11.3
 大阪府,   85歳以上,2.3,1.3,3.3
 大阪府,平均年齢,44.3,43,45.5
 大阪府,年齢中位数,43.7,42.5,45.1
 兵庫県,総数,"5,588,133","2,673,328","2,914,805"
 兵庫県,　０－　４歳,"236,222","120,792","115,430"
 兵庫県,　５－　９歳,"252,506","129,333","123,173"
 兵庫県,１０－１４歳,"270,549","138,029","132,520"
 兵庫県,１５－１９歳,"268,710","136,239","132,471"
 兵庫県,２０－２４歳,"274,110","134,078","140,032"
 兵庫県,２５－２９歳,"301,352","147,496","153,856"
 兵庫県,３０－３４歳,"351,120","170,931","180,189"
 兵庫県,３５－３９歳,"433,957","212,974","220,983"
 兵庫県,４０－４４歳,"387,432","189,760","197,672"
 兵庫県,４５－４９歳,"352,851","171,733","181,118"
 兵庫県,５０－５４歳,"326,460","157,962","168,498"
 兵庫県,５５－５９歳,"369,226","179,109","190,117"
 兵庫県,６０－６４歳,"450,224","218,167","232,057"
 兵庫県,６５－６９歳,"375,521","178,711","196,810"
 兵庫県,７０－７４歳,"305,642","141,667","163,975"
 兵庫県,７５－７９歳,"259,181","112,423","146,758"
 兵庫県,８０－８４歳,"184,280","72,506","111,774"
 兵庫県,８５－８９歳,"100,702","30,822","69,880"
 兵庫県,９０－９４歳,"41,581","9,300","32,281"
