﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
愛知県,６５－６９歳,"186,910","79,443","107,467"
愛知県,７０－７４歳,"161,603","68,956","92,647"
愛知県,７５－７９歳,"108,433","45,554","62,879"
愛知県,８０－８４歳,"59,503","23,244","36,259"
愛知県,８５－８９歳,"23,720","8,338","15,382"
愛知県,９０－９４歳,"6,121","1,830","4,291"
愛知県,９５－９９歳,853,211,642
愛知県,１００歳以上,80,9,71
愛知県,不詳,"3,053","2,074",979
三重県,総数,"1,747,311","847,420","899,891"
三重県,　０－　４歳,"104,193","53,153","51,040"
三重県,　５－　９歳,"121,818","62,592","59,226"
三重県,１０－１４歳,"145,882","74,798","71,084"
三重県,１５－１９歳,"124,988","63,561","61,427"
三重県,２０－２４歳,"104,465","50,415","54,050"
三重県,２５－２９歳,"103,091","50,686","52,405"
三重県,３０－３４歳,"120,119","58,938","61,181"
三重県,３５－３９歳,"148,786","74,180","74,606"
三重県,４０－４４歳,"129,803","64,912","64,891"
三重県,４５－４９歳,"118,501","58,784","59,717"
三重県,５０－５４歳,"119,411","59,467","59,944"
三重県,５５－５９歳,"112,242","55,843","56,399"
三重県,６０－６４歳,"83,102","34,872","48,230"
三重県,６５－６９歳,"66,735","27,591","39,144"
三重県,７０－７４歳,"60,294","24,927","35,367"
三重県,７５－７９歳,"43,806","17,883","25,923"
三重県,８０－８４歳,"26,011","10,080","15,931"
三重県,８５－８９歳,"10,813","3,761","7,052"
三重県,９０－９４歳,"2,761",811,"1,950"
三重県,９５－９９歳,364,83,281
三重県,１００歳以上,31,5,26
三重県,不詳,95,78,17
滋賀県,総数,"1,155,844","568,735","587,109"
滋賀県,　０－　４歳,"78,441","40,456","37,985"
滋賀県,　５－　９歳,"90,601","46,432","44,169"
滋賀県,１０－１４歳,"101,288","51,960","49,328"
滋賀県,１５－１９歳,"82,972","42,036","40,936"
滋賀県,２０－２４歳,"71,271","35,204","36,067"
滋賀県,２５－２９歳,"72,004","35,848","36,156"
滋賀県,３０－３４歳,"85,094","42,646","42,448"
滋賀県,３５－３９歳,"103,321","52,152","51,169"
滋賀県,４０－４４歳,"85,393","43,888","41,505"
滋賀県,４５－４９歳,"72,365","36,976","35,389"
滋賀県,５０－５４歳,"70,990","35,921","35,069"
滋賀県,５５－５９歳,"66,829","33,635","33,194"
滋賀県,６０－６４歳,"50,456","21,596","28,860"
滋賀県,６５－６９歳,"40,715","16,773","23,942"
滋賀県,７０－７４歳,"36,267","14,890","21,377"
滋賀県,７５－７９歳,"25,697","10,523","15,174"
滋賀県,８０－８４歳,"14,460","5,323","9,137"
滋賀県,８５－８９歳,"5,819","1,911","3,908"
滋賀県,９０－９４歳,"1,491",403,"1,088"
滋賀県,９５－９９歳,196,51,145
滋賀県,１００歳以上,12,4,8
滋賀県,不詳,162,107,55
京都府,総数,"2,586,574","1,264,035","1,322,539"
京都府,　０－　４歳,"151,182","78,003","73,179"
京都府,　５－　９歳,"175,954","90,433","85,521"
京都府,１０－１４歳,"211,492","108,176","103,316"
京都府,１５－１９歳,"200,596","103,145","97,451"
京都府,２０－２４歳,"206,539","110,240","96,299"
京都府,２５－２９歳,"157,195","78,497","78,698"
京都府,３０－３４歳,"177,689","87,585","90,104"
京都府,３５－３９歳,"234,636","115,800","118,836"
京都府,４０－４４歳,"197,094","97,253","99,841"
京都府,４５－４９歳,"169,284","83,890","85,394"
京都府,５０－５４歳,"162,308","80,392","81,916"
京都府,５５－５９歳,"142,312","68,800","73,512"
京都府,６０－６４歳,"109,864","46,037","63,827"
京都府,６５－６９歳,"89,986","35,929","54,057"
京都府,７０－７４歳,"83,364","33,974","49,390"
京都府,７５－７９歳,"62,219","25,753","36,466"
京都府,８０－８４歳,"35,171","13,415","21,756"
京都府,８５－８９歳,"14,784","5,094","9,690"
京都府,９０－９４歳,"3,548","1,006","2,542"
京都府,９５－９９歳,522,114,408
京都府,１００歳以上,35,7,28
京都府,不詳,800,492,308
大阪府,総数,"8,668,095","4,286,445","4,381,650"
大阪府,　０－　４歳,"517,246","265,482","251,764"
大阪府,　５－　９歳,"586,591","300,495","286,096"
大阪府,１０－１４歳,"746,342","383,777","362,565"
大阪府,１５－１９歳,"714,442","366,474","347,968"
大阪府,２０－２４歳,"675,317","343,536","331,781"
大阪府,２５－２９歳,"557,370","280,740","276,630"
大阪府,３０－３４歳,"632,412","315,846","316,566"
大阪府,３５－３９歳,"810,454","402,338","408,116"
大阪府,４０－４４歳,"736,937","366,528","370,409"
大阪府,４５－４９歳,"640,662","323,228","317,434"
大阪府,５０－５４歳,"562,935","285,086","277,849"
大阪府,５５－５９歳,"443,333","219,627","223,706"
大阪府,６０－６４歳,"319,875","142,082","177,793"
大阪府,６５－６９歳,"243,872","101,065","142,807"
大阪府,７０－７４歳,"210,795","86,389","124,406"
大阪府,７５－７９歳,"145,754","57,878","87,876"
大阪府,８０－８４歳,"78,060","28,739","49,321"
大阪府,８５－８９歳,"30,197","9,978","20,219"
大阪府,９０－９４歳,"6,997","1,989","5,008"
大阪府,９５－９９歳,855,183,672
大阪府,１００歳以上,49,8,41
大阪府,不詳,"7,600","4,977","2,623"
兵庫県,総数,"5,278,050","2,567,814","2,710,236"
兵庫県,　０－　４歳,"324,476","165,588","158,888"
兵庫県,　５－　９歳,"373,527","191,348","182,179"
兵庫県,１０－１４歳,"451,102","231,150","219,952"
兵庫県,１５－１９歳,"392,823","197,104","195,719"
兵庫県,２０－２４歳,"349,164","167,558","181,606"
兵庫県,２５－２９歳,"325,495","159,914","165,581"
兵庫県,３０－３４歳,"378,545","187,312","191,233"
兵庫県,３５－３９歳,"473,840","235,414","238,426"
兵庫県,４０－４４歳,"413,394","204,963","208,431"
兵庫県,４５－４９歳,"361,083","179,456","181,627"
兵庫県,５０－５４歳,"350,392","173,301","177,091"
兵庫県,５５－５９歳,"305,472","150,310","155,162"
兵庫県,６０－６４歳,"231,335","102,161","129,174"
兵庫県,６５－６９歳,"177,822","74,292","103,530"
兵庫県,７０－７４歳,"158,213","66,892","91,321"
兵庫県,７５－７９歳,"111,395","44,848","66,547"
兵庫県,８０－８４歳,"63,653","23,884","39,769"
兵庫県,８５－８９歳,"26,507","8,831","17,676"
兵庫県,９０－９４歳,"6,758","1,921","4,837"
兵庫県,９５－９９歳,972,232,740
兵庫県,１００歳以上,62,7,55
兵庫県,不詳,"2,020","1,328",692
奈良県,総数,"1,304,866","632,955","671,911"
奈良県,　０－　４歳,"79,690","40,826","38,864"
奈良県,　５－　９歳,"94,648","48,490","46,158"
奈良県,１０－１４歳,"114,177","58,469","55,708"
奈良県,１５－１９歳,"102,928","51,511","51,417"
奈良県,２０－２４歳,"86,672","41,093","45,579"
奈良県,２５－２９歳,"76,786","37,293","39,493"
奈良県,３０－３４歳,"93,203","44,783","48,420"
奈良県,３５－３９歳,"119,274","57,711","61,563"
奈良県,４０－４４歳,"105,589","52,188","53,401"
奈良県,４５－４９歳,"89,553","45,826","43,727"
奈良県,５０－５４歳,"82,107","41,535","40,572"
奈良県,５５－５９歳,"72,293","35,811","36,482"
奈良県,６０－６４歳,"55,382","24,694","30,688"
奈良県,６５－６９歳,"42,757","17,568","25,189"
奈良県,７０－７４歳,"38,216","15,626","22,590"
奈良県,７５－７９歳,"27,435","10,915","16,520"
奈良県,８０－８４歳,"15,490","5,757","9,733"
奈良県,８５－８９歳,"6,334","2,083","4,251"
奈良県,９０－９４歳,"1,628",465,"1,163"
奈良県,９５－９９歳,222,44,178
奈良県,１００歳以上,27,4,23
奈良県,不詳,455,263,192
和歌山県,総数,"1,087,206","520,172","567,034"
和歌山県,　０－　４歳,"63,444","32,519","30,925"
和歌山県,　５－　９歳,"72,970","37,450","35,520"
和歌山県,１０－１４歳,"88,794","45,855","42,939"
和歌山県,１５－１９歳,"75,120","38,284","36,836"
和歌山県,２０－２４歳,"59,716","27,289","32,427"
和歌山県,２５－２９歳,"62,166","29,899","32,267"
和歌山県,３０－３４歳,"72,602","35,379","37,223"
和歌山県,３５－３９歳,"90,006","44,194","45,812"
和歌山県,４０－４４歳,"79,266","38,614","40,652"
和歌山県,４５－４９歳,"72,634","35,691","36,943"
和歌山県,５０－５４歳,"76,608","37,511","39,097"
和歌山県,５５－５９歳,"72,673","35,377","37,296"
和歌山県,６０－６４歳,"57,589","24,825","32,764"
和歌山県,６５－６９歳,"46,002","19,228","26,774"
和歌山県,７０－７４歳,"40,366","16,338","24,028"
和歌山県,７５－７９歳,"30,132","11,870","18,262"
和歌山県,８０－８４歳,"17,402","6,581","10,821"
和歌山県,８５－８９歳,"7,467","2,579","4,888"
和歌山県,９０－９４歳,"1,898",574,"1,324"
和歌山県,９５－９９歳,243,61,182
和歌山県,１００歳以上,23,9,14
和歌山県,不詳,85,45,40
鳥取県,総数,"616,024","295,511","320,513"
鳥取県,　０－　４歳,"39,644","20,333","19,311"
鳥取県,　５－　９歳,"43,834","22,470","21,364"
鳥取県,１０－１４歳,"47,190","24,250","22,940"
鳥取県,１５－１９歳,"38,018","19,701","18,317"
鳥取県,２０－２４歳,"31,793","15,383","16,410"
鳥取県,２５－２９歳,"37,651","18,342","19,309"
鳥取県,３０－３４歳,"44,718","22,710","22,008"
鳥取県,３５－３９歳,"49,693","25,227","24,466"
鳥取県,４０－４４歳,"39,652","19,746","19,906"
鳥取県,４５－４９歳,"38,349","18,366","19,983"
鳥取県,５０－５４歳,"42,793","20,464","22,329"
鳥取県,５５－５９歳,"42,664","20,087","22,577"
鳥取県,６０－６４歳,"35,386","15,077","20,309"
鳥取県,６５－６９歳,"27,450","11,258","16,192"
鳥取県,７０－７４歳,"23,562","9,632","13,930"
鳥取県,７５－７９歳,"16,998","6,716","10,282"
鳥取県,８０－８４歳,"10,300","3,815","6,485"
鳥取県,８５－８９歳,"4,784","1,483","3,301"
鳥取県,９０－９４歳,"1,291",384,907
鳥取県,９５－９９歳,208,46,162
鳥取県,１００歳以上,16,4,12
鳥取県,不詳,30,17,13
島根県,総数,"794,629","382,893","411,736"
島根県,　０－　４歳,"47,830","24,386","23,444"
島根県,　５－　９歳,"54,546","28,201","26,345"
島根県,１０－１４歳,"60,441","30,918","29,523"
島根県,１５－１９歳,"48,045","25,054","22,991"
島根県,２０－２４歳,"35,181","16,929","18,252"
島根県,２５－２９歳,"44,215","22,025","22,190"
島根県,３０－３４歳,"53,603","27,591","26,012"
島根県,３５－３９歳,"63,029","32,622","30,407"
島根県,４０－４４歳,"49,564","24,404","25,160"
島根県,４５－４９歳,"50,151","24,007","26,144"
島根県,５０－５４歳,"59,192","28,481","30,711"
島根県,５５－５９歳,"58,171","27,353","30,818"
島根県,６０－６４歳,"48,903","21,512","27,391"
島根県,６５－６９歳,"39,022","16,573","22,449"
島根県,７０－７４歳,"33,163","13,704","19,459"
島根県,７５－７９歳,"24,400","9,661","14,739"
島根県,８０－８４歳,"15,301","6,052","9,249"
島根県,８５－８９歳,"7,413","2,653","4,760"
島根県,９０－９４歳,"2,077",659,"1,418"
島根県,９５－９９歳,328,89,239
島根県,１００歳以上,40,11,29
島根県,不詳,14,8,6
岡山県,総数,"1,916,906","926,238","990,668"
岡山県,　０－　４歳,"117,195","59,884","57,311"
岡山県,　５－　９歳,"133,274","68,734","64,540"
岡山県,１０－１４歳,"158,747","81,628","77,119"
岡山県,１５－１９歳,"132,105","66,027","66,078"
岡山県,２０－２４歳,"108,765","51,243","57,522"
岡山県,２５－２９歳,"113,741","55,669","58,072"
岡山県,３０－３４歳,"130,529","65,316","65,213"
岡山県,３５－３９歳,"163,956","81,946","82,010"
岡山県,４０－４４歳,"139,742","69,421","70,321"
岡山県,４５－４９歳,"122,436","60,088","62,348"
岡山県,５０－５４歳,"130,275","63,968","66,307"
岡山県,５５－５９歳,"121,176","58,978","62,198"
岡山県,６０－６４歳,"95,133","41,548","53,585"
岡山県,６５－６９歳,"75,702","31,473","44,229"
岡山県,７０－７４歳,"70,037","29,694","40,343"
岡山県,７５－７９歳,"52,359","21,570","30,789"
岡山県,８０－８４歳,"32,365","12,352","20,013"
岡山県,８５－８９歳,"14,799","5,207","9,592"
岡山県,９０－９４歳,"3,680","1,164","2,516"
岡山県,９５－９９歳,567,149,418
岡山県,１００歳以上,46,8,38
岡山県,不詳,277,171,106
広島県,総数,"2,819,200","1,373,853","1,445,347"
広島県,　０－　４歳,"173,882","89,237","84,645"
広島県,　５－　９歳,"201,324","103,105","98,219"
広島県,１０－１４歳,"239,953","122,473","117,480"
広島県,１５－１９歳,"199,980","102,149","97,831"
広島県,２０－２４歳,"167,218","81,026","86,192"
広島県,２５－２９歳,"172,891","85,402","87,489"
広島県,３０－３４歳,"204,377","102,424","101,953"
広島県,３５－３９歳,"255,125","128,261","126,864"
広島県,４０－４４歳,"215,566","107,470","108,096"
広島県,４５－４９歳,"182,806","90,714","92,092"
広島県,５０－５４歳,"181,000","88,323","92,677"
広島県,５５－５９歳,"166,357","79,688","86,669"
広島県,６０－６４歳,"134,523","59,751","74,772"
広島県,６５－６９歳,"105,777","45,654","60,123"
広島県,７０－７４歳,"90,849","38,821","52,028"
広島県,７５－７９歳,"64,375","26,186","38,189"
広島県,８０－８４歳,"38,487","14,615","23,872"
広島県,８５－８９歳,"18,162","6,338","11,824"
広島県,９０－９４歳,"4,931","1,506","3,425"
広島県,９５－９９歳,820,204,616
広島県,１００歳以上,54,11,43
広島県,不詳,743,495,248
山口県,総数,"1,601,627","763,803","837,824"
山口県,　０－　４歳,"93,505","47,670","45,835"
山口県,　５－　９歳,"109,857","56,240","53,617"
山口県,１０－１４歳,"130,561","67,167","63,394"
山口県,１５－１９歳,"107,065","54,049","53,016"
山口県,２０－２４歳,"81,492","37,829","43,663"
山口県,２５－２９歳,"89,412","42,807","46,605"
山口県,３０－３４歳,"110,238","54,650","55,588"
山口県,３５－３９歳,"136,792","67,166","69,626"
山口県,４０－４４歳,"115,185","55,752","59,433"
山口県,４５－４９歳,"106,479","50,687","55,792"
山口県,５０－５４歳,"114,546","54,808","59,738"
山口県,５５－５９歳,"106,627","50,894","55,733"
山口県,６０－６４歳,"87,600","38,119","49,481"
山口県,６５－６９歳,"69,421","29,482","39,939"
山口県,７０－７４歳,"59,498","24,918","34,580"
山口県,７５－７９歳,"42,579","16,998","25,581"
山口県,８０－８４歳,"25,416","9,553","15,863"
山口県,８５－８９歳,"11,559","3,869","7,690"
山口県,９０－９４歳,"3,235",987,"2,248"
山口県,９５－９９歳,483,123,360
山口県,１００歳以上,46,18,28
山口県,不詳,31,17,14
徳島県,総数,"834,889","399,689","435,200"
徳島県,　０－　４歳,"50,416","25,737","24,679"
徳島県,　５－　９歳,"56,047","28,843","27,204"
徳島県,１０－１４歳,"63,599","32,392","31,207"
徳島県,１５－１９歳,"53,340","26,423","26,917"
徳島県,２０－２４歳,"44,506","20,093","24,413"
徳島県,２５－２９歳,"50,606","24,511","26,095"
徳島県,３０－３４歳,"61,595","30,854","30,741"
徳島県,３５－３９歳,"70,621","36,055","34,566"
徳島県,４０－４４歳,"54,855","27,099","27,756"
徳島県,４５－４９歳,"53,993","26,144","27,849"
徳島県,５０－５４歳,"60,146","29,047","31,099"
徳島県,５５－５９歳,"58,725","27,814","30,911"
徳島県,６０－６４歳,"45,471","19,912","25,559"
徳島県,６５－６９歳,"35,601","15,010","20,591"
徳島県,７０－７４歳,"31,047","12,560","18,487"
徳島県,７５－７９歳,"22,969","9,277","13,692"
徳島県,８０－８４歳,"13,679","5,256","8,423"
徳島県,８５－８９歳,"5,888","2,070","3,818"
徳島県,９０－９４歳,"1,490",490,"1,000"
徳島県,９５－９９歳,232,65,167
徳島県,１００歳以上,15,4,11
徳島県,不詳,48,33,15
香川県,総数,"1,022,569","492,696","529,873"
香川県,　０－　４歳,"60,517","31,057","29,460"
香川県,　５－　９歳,"71,643","36,644","34,999"
香川県,１０－１４歳,"82,535","42,487","40,048"
香川県,１５－１９歳,"66,643","33,749","32,894"
香川県,２０－２４歳,"53,177","24,560","28,617"
香川県,２５－２９歳,"60,271","29,426","30,845"
香川県,３０－３４歳,"71,873","35,663","36,210"
香川県,３５－３９歳,"92,295","46,712","45,583"
香川県,４０－４４歳,"71,010","35,279","35,731"
香川県,４５－４９歳,"65,059","31,832","33,227"
香川県,５０－５４歳,"70,258","34,057","36,201"
香川県,５５－５９歳,"67,519","32,390","35,129"
香川県,６０－６４歳,"53,917","23,495","30,422"
香川県,６５－６９歳,"42,722","17,929","24,793"
香川県,７０－７４歳,"38,358","15,944","22,414"
香川県,７５－７９歳,"28,077","11,505","16,572"
香川県,８０－８４歳,"16,564","6,532","10,032"
香川県,８５－８９歳,"7,594","2,626","4,968"
香川県,９０－９４歳,"2,033",628,"1,405"
香川県,９５－９９歳,309,81,228
香川県,１００歳以上,39,8,31
香川県,不詳,156,92,64
愛媛県,総数,"1,529,983","728,506","801,477"
愛媛県,　０－　４歳,"92,926","47,414","45,512"
愛媛県,　５－　９歳,"107,828","55,449","52,379"
愛媛県,１０－１４歳,"125,204","64,337","60,867"
愛媛県,１５－１９歳,"102,366","52,056","50,310"
愛媛県,２０－２４歳,"82,191","37,396","44,795"
愛媛県,２５－２９歳,"91,418","43,355","48,063"
愛媛県,３０－３４歳,"108,834","53,190","55,644"
愛媛県,３５－３９歳,"129,959","64,787","65,172"
愛媛県,４０－４４歳,"104,024","50,380","53,644"
愛媛県,４５－４９歳,"97,869","46,230","51,639"
愛媛県,５０－５４歳,"104,369","49,401","54,968"
愛媛県,５５－５９歳,"102,142","47,681","54,461"
愛媛県,６０－６４歳,"82,796","36,188","46,608"
愛媛県,６５－６９歳,"63,106","26,681","36,425"
愛媛県,７０－７４歳,"54,275","22,505","31,770"
愛媛県,７５－７９歳,"40,902","16,674","24,228"
愛媛県,８０－８４歳,"24,425","9,480","14,945"
愛媛県,８５－８９歳,"11,593","4,161","7,432"
愛媛県,９０－９４歳,"3,164",978,"2,186"
愛媛県,９５－９９歳,533,147,386
愛媛県,１００歳以上,46,9,37
愛媛県,不詳,13,7,6
高知県,総数,"839,784","398,408","441,376"
高知県,　０－　４歳,"48,751","24,759","23,992"
高知県,　５－　９歳,"55,515","28,464","27,051"
高知県,１０－１４歳,"64,314","32,933","31,381"
高知県,１５－１９歳,"50,392","25,605","24,787"
高知県,２０－２４歳,"42,059","19,643","22,416"
高知県,２５－２９歳,"48,308","23,426","24,882"
高知県,３０－３４歳,"58,051","28,646","29,405"
高知県,３５－３９歳,"70,935","35,485","35,450"
高知県,４０－４４歳,"57,236","27,815","29,421"
高知県,４５－４９歳,"52,923","25,278","27,645"
高知県,５０－５４歳,"59,477","28,253","31,224"
高知県,５５－５９歳,"59,482","27,841","31,641"
高知県,６０－６４歳,"49,304","21,241","28,063"
高知県,６５－６９歳,"38,236","15,874","22,362"
高知県,７０－７４歳,"32,596","13,107","19,489"
高知県,７５－７９歳,"24,053","9,640","14,413"
高知県,８０－８４歳,"16,092","6,075","10,017"
高知県,８５－８９歳,"8,053","2,762","5,291"
高知県,９０－９４歳,"2,290",703,"1,587"
高知県,９５－９９歳,404,93,311
高知県,１００歳以上,35,8,27
高知県,不詳,"1,278",757,521
福岡県,総数,"4,719,259","2,270,496","2,448,763"
福岡県,　０－　４歳,"306,991","157,203","149,788"
福岡県,　５－　９歳,"343,016","175,645","167,371"
福岡県,１０－１４歳,"378,204","194,270","183,934"
福岡県,１５－１９歳,"342,883","175,801","167,082"
福岡県,２０－２４歳,"317,477","158,166","159,311"
福岡県,２５－２９歳,"308,341","149,327","159,014"
福岡県,３０－３４歳,"365,801","179,764","186,037"
福岡県,３５－３９歳,"416,262","203,805","212,457"
福岡県,４０－４４歳,"334,287","161,004","173,283"
福岡県,４５－４９歳,"307,450","145,615","161,835"
福岡県,５０－５４歳,"306,046","145,315","160,731"
福岡県,５５－５９歳,"274,396","129,900","144,496"
福岡県,６０－６４歳,"217,327","93,959","123,368"
福岡県,６５－６９歳,"164,710","68,617","96,093"
福岡県,７０－７４歳,"140,900","58,800","82,100"
福岡県,７５－７９歳,"99,663","39,772","59,891"
福岡県,８０－８４歳,"58,836","21,729","37,107"
福岡県,８５－８９歳,"26,720","8,584","18,136"
福岡県,９０－９４歳,"7,276","1,989","5,287"
福岡県,９５－９９歳,"1,022",270,752
福岡県,１００歳以上,101,22,79
福岡県,不詳,"1,550",939,611
佐賀県,総数,"880,013","417,308","462,705"
佐賀県,　０－　４歳,"59,649","30,548","29,101"
佐賀県,　５－　９歳,"65,870","33,881","31,989"
佐賀県,１０－１４歳,"70,595","36,185","34,410"
佐賀県,１５－１９歳,"59,880","29,682","30,198"
佐賀県,２０－２４歳,"50,628","23,208","27,420"
佐賀県,２５－２９歳,"55,777","26,509","29,268"
佐賀県,３０－３４歳,"65,495","32,569","32,926"
佐賀県,３５－３９歳,"67,952","34,060","33,892"
佐賀県,４０－４４歳,"53,764","25,573","28,191"
佐賀県,４５－４９歳,"53,710","25,343","28,367"
佐賀県,５０－５４歳,"58,606","27,736","30,870"
佐賀県,５５－５９歳,"57,126","27,062","30,064"
佐賀県,６０－６４歳,"46,585","20,076","26,509"
佐賀県,６５－６９歳,"36,106","14,981","21,125"
佐賀県,７０－７４歳,"31,726","12,639","19,087"
佐賀県,７５－７９歳,"23,788","9,397","14,391"
佐賀県,８０－８４歳,"14,317","5,238","9,079"
佐賀県,８５－８９歳,"6,427","2,045","4,382"
佐賀県,９０－９４歳,"1,730",485,"1,245"
佐賀県,９５－９９歳,233,70,163
佐賀県,１００歳以上,26,6,20
佐賀県,不詳,23,15,8
長崎県,総数,"1,593,968","757,617","836,351"
長崎県,　０－　４歳,"107,372","55,218","52,154"
長崎県,　５－　９歳,"119,645","61,115","58,530"
長崎県,１０－１４歳,"134,806","69,103","65,703"
長崎県,１５－１９歳,"112,969","56,979","55,990"
長崎県,２０－２４歳,"85,871","39,628","46,243"
長崎県,２５－２９歳,"101,841","48,900","52,941"
長崎県,３０－３４歳,"121,120","59,776","61,344"
長崎県,３５－３９歳,"126,037","62,506","63,531"
長崎県,４０－４４歳,"98,392","46,473","51,919"
長崎県,４５－４９歳,"99,800","46,868","52,932"
長崎県,５０－５４歳,"106,829","50,832","55,997"
長崎県,５５－５９歳,"101,629","47,679","53,950"
長崎県,６０－６４歳,"83,908","35,958","47,950"
長崎県,６５－６９歳,"64,456","26,648","37,808"
長崎県,７０－７４歳,"53,151","21,820","31,331"
長崎県,７５－７９歳,"39,252","15,588","23,664"
長崎県,８０－８４歳,"23,115","8,240","14,875"
長崎県,８５－８９歳,"10,413","3,293","7,120"
長崎県,９０－９４歳,"2,800",802,"1,998"
長崎県,９５－９９歳,390,97,293
長崎県,１００歳以上,28,6,22
長崎県,不詳,144,88,56
熊本県,総数,"1,837,747","872,932","964,815"
熊本県,　０－　４歳,"119,835","61,407","58,428"
熊本県,　５－　９歳,"129,938","66,450","63,488"
熊本県,１０－１４歳,"139,300","71,446","67,854"
熊本県,１５－１９歳,"123,296","63,070","60,226"
熊本県,２０－２４歳,"108,014","51,308","56,706"
熊本県,２５－２９歳,"118,412","56,652","61,760"
熊本県,３０－３４歳,"136,825","67,637","69,188"
熊本県,３５－３９歳,"144,151","71,923","72,228"
熊本県,４０－４４歳,"113,903","54,168","59,735"
熊本県,４５－４９歳,"115,740","53,706","62,034"
熊本県,５０－５４歳,"126,315","59,673","66,642"
熊本県,５５－５９歳,"121,205","56,965","64,240"
熊本県,６０－６４歳,"98,797","41,802","56,995"
熊本県,６５－６９歳,"77,780","32,426","45,354"
熊本県,７０－７４歳,"64,964","26,892","38,072"
熊本県,７５－７９歳,"49,499","19,755","29,744"
熊本県,８０－８４歳,"29,939","11,133","18,806"
熊本県,８５－８９歳,"14,800","4,982","9,818"
熊本県,９０－９４歳,"4,226","1,275","2,951"
熊本県,９５－９９歳,594,151,443
熊本県,１００歳以上,53,16,37
熊本県,不詳,161,95,66
大分県,総数,"1,250,214","593,014","657,200"
大分県,　０－　４歳,"76,190","39,130","37,060"
大分県,　５－　９歳,"90,373","46,453","43,920"
大分県,１０－１４歳,"99,939","51,215","48,724"
大分県,１５－１９歳,"82,862","42,175","40,687"
大分県,２０－２４歳,"65,415","29,964","35,451"
大分県,２５－２９歳,"75,150","35,640","39,510"
大分県,３０－３４歳,"90,038","44,027","46,011"
大分県,３５－３９歳,"102,982","50,512","52,470"
大分県,４０－４４歳,"83,742","40,011","43,731"
大分県,４５－４９歳,"79,962","37,354","42,608"
大分県,５０－５４歳,"87,530","41,388","46,142"
大分県,５５－５９歳,"83,962","39,350","44,612"
大分県,６０－６４歳,"68,248","29,049","39,199"
大分県,６５－６９歳,"53,339","22,609","30,730"
大分県,７０－７４歳,"45,799","18,831","26,968"
大分県,７５－７９歳,"33,090","13,466","19,624"
大分県,８０－８４歳,"19,626","7,617","12,009"
大分県,８５－８９歳,"9,126","3,289","5,837"
大分県,９０－９４歳,"2,412",789,"1,623"
大分県,９５－９９歳,338,99,239
大分県,１００歳以上,16,3,13
大分県,不詳,75,43,32
宮崎県,総数,"1,175,543","558,355","617,188"
宮崎県,　０－　４歳,"80,629","41,060","39,569"
宮崎県,　５－　９歳,"91,668","47,186","44,482"
宮崎県,１０－１４歳,"97,787","49,939","47,848"
宮崎県,１５－１９歳,"75,329","37,834","37,495"
宮崎県,２０－２４歳,"59,500","26,661","32,839"
宮崎県,２５－２９歳,"76,702","36,406","40,296"
宮崎県,３０－３４歳,"90,843","44,783","46,060"
宮崎県,３５－３９歳,"96,671","47,862","48,809"
宮崎県,４０－４４歳,"74,627","35,910","38,717"
宮崎県,４５－４９歳,"74,748","35,209","39,539"
宮崎県,５０－５４歳,"80,871","38,350","42,521"
宮崎県,５５－５９歳,"76,084","35,636","40,448"
宮崎県,６０－６４歳,"59,242","25,069","34,173"
宮崎県,６５－６９歳,"47,515","19,879","27,636"
宮崎県,７０－７４歳,"38,863","15,860","23,003"
宮崎県,７５－７９歳,"27,440","10,809","16,631"
宮崎県,８０－８４歳,"16,963","6,472","10,491"
宮崎県,８５－８９歳,"7,565","2,620","4,945"
宮崎県,９０－９４歳,"2,106",670,"1,436"
宮崎県,９５－９９歳,274,76,198
宮崎県,１００歳以上,21,7,14
宮崎県,不詳,95,57,38
鹿児島県,総数,"1,819,270","856,493","962,777"
鹿児島県,　０－　４歳,"121,977","62,328","59,649"
鹿児島県,　５－　９歳,"130,965","66,745","64,220"
鹿児島県,１０－１４歳,"140,212","71,400","68,812"
鹿児島県,１５－１９歳,"120,072","60,090","59,982"
鹿児島県,２０－２４歳,"94,444","42,498","51,946"
鹿児島県,２５－２９歳,"115,714","54,989","60,725"
鹿児島県,３０－３４歳,"133,622","67,134","66,488"
鹿児島県,３５－３９歳,"132,058","66,955","65,103"
鹿児島県,４０－４４歳,"105,253","51,207","54,046"
鹿児島県,４５－４９歳,"110,958","52,016","58,942"
鹿児島県,５０－５４歳,"125,848","58,743","67,105"
鹿児島県,５５－５９歳,"125,154","57,239","67,915"
鹿児島県,６０－６４歳,"105,287","43,937","61,350"
鹿児島県,６５－６９歳,"85,015","35,042","49,973"
鹿児島県,７０－７４歳,"71,524","29,356","42,168"
鹿児島県,７５－７９歳,"51,226","19,784","31,442"
鹿児島県,８０－８４歳,"30,868","11,147","19,721"
鹿児島県,８５－８９歳,"14,015","4,443","9,572"
鹿児島県,９０－９４歳,"4,187","1,201","2,986"
鹿児島県,９５－９９歳,741,181,560
鹿児島県,１００歳以上,62,16,46
鹿児島県,不詳,68,42,26
沖縄県,総数,"1,179,097","581,102","597,995"
沖縄県,　０－　４歳,"100,880","51,631","49,249"
沖縄県,　５－　９歳,"106,521","54,576","51,945"
沖縄県,１０－１４歳,"115,122","58,705","56,417"
沖縄県,１５－１９歳,"96,362","48,970","47,392"
沖縄県,２０－２４歳,"79,747","39,763","39,984"
