﻿地域名,年齢５歳階級,総数人,男,女
市川大門町,６５～６９歳,632,260,372
市川大門町,７０～７４歳,551,233,318
市川大門町,７５～７９歳,415,169,246
市川大門町,８０～８４歳,229,97,132
市川大門町,８５～８９歳,86,23,63
市川大門町,９０～９４歳,26,6,20
市川大門町,９５～９９歳,3,1,2
市川大門町,１００歳以上, － , － , － 
市川大門町,年齢不詳, － , － , － 
市川大門町,０～１４歳,"2,473","1,286","1,187"
市川大門町,１５～６４歳,"8,133","4,032","4,101"
市川大門町,６５歳以上,"1,942",789,"1,153"
六郷町,総数,"4,718","2,290","2,428"
六郷町,０～４歳,253,127,126
六郷町,５～９歳,312,178,134
六郷町,１０～１４歳,351,173,178
六郷町,１５～１９歳,330,159,171
六郷町,２０～２４歳,239,128,111
六郷町,２５～２９歳,259,131,128
六郷町,３０～３４歳,298,166,132
六郷町,３５～３９歳,291,138,153
六郷町,４０～４４歳,308,151,157
六郷町,４５～４９歳,286,137,149
六郷町,５０～５４歳,346,182,164
六郷町,５５～５９歳,344,173,171
六郷町,６０～６４歳,305,128,177
六郷町,６５～６９歳,235,101,134
六郷町,７０～７４歳,227,93,134
六郷町,７５～７９歳,175,74,101
六郷町,８０～８４歳,97,32,65
六郷町,８５～８９歳,47,16,31
六郷町,９０～９４歳,10,2,8
六郷町,９５～９９歳,5,1,4
六郷町,１００歳以上, － , － , － 
六郷町,年齢不詳, － , － , － 
六郷町,０～１４歳,916,478,438
六郷町,１５～６４歳,"3,006","1,493","1,513"
六郷町,６５歳以上,796,319,477
下部町,総数,"7,416","3,575","3,841"
下部町,０～４歳,320,146,174
下部町,５～９歳,382,198,184
下部町,１０～１４歳,415,225,190
下部町,１５～１９歳,484,264,220
下部町,２０～２４歳,464,230,234
下部町,２５～２９歳,394,226,168
下部町,３０～３４歳,378,201,177
下部町,３５～３９歳,418,228,190
下部町,４０～４４歳,349,177,172
下部町,４５～４９歳,414,179,235
下部町,５０～５４歳,501,255,246
下部町,５５～５９歳,686,327,359
下部町,６０～６４歳,649,274,375
下部町,６５～６９歳,504,213,291
下部町,７０～７４歳,437,194,243
下部町,７５～７９歳,305,119,186
下部町,８０～８４歳,201,80,121
下部町,８５～８９歳,90,30,60
下部町,９０～９４歳,21,7,14
下部町,９５～９９歳,4,2,2
下部町,１００歳以上, － , － , － 
下部町,年齢不詳, － , － , － 
下部町,０～１４歳,"1,117",569,548
下部町,１５～６４歳,"4,737","2,361","2,376"
下部町,６５歳以上,"1,562",645,917
増穂町,総数,"13,373","6,560","6,813"
増穂町,０～４歳,739,381,358
増穂町,５～９歳,894,471,423
増穂町,１０～１４歳,"1,000",535,465
増穂町,１５～１９歳,"1,003",492,511
増穂町,２０～２４歳,753,378,375
増穂町,２５～２９歳,746,369,377
増穂町,３０～３４歳,846,436,410
増穂町,３５～３９歳,"1,014",513,501
増穂町,４０～４４歳,859,457,402
増穂町,４５～４９歳,880,422,458
増穂町,５０～５４歳,883,425,458
増穂町,５５～５９歳,940,479,461
増穂町,６０～６４歳,771,332,439
増穂町,６５～６９歳,624,286,338
増穂町,７０～７４歳,556,235,321
増穂町,７５～７９歳,448,197,251
増穂町,８０～８４歳,277,108,169
増穂町,８５～８９歳,108,34,74
増穂町,９０～９４歳,27,10,17
増穂町,９５～９９歳,5, － ,5
増穂町,１００歳以上, － , － , － 
増穂町,年齢不詳, － , － , － 
増穂町,０～１４歳,"2,633","1,387","1,246"
増穂町,１５～６４歳,"8,695","4,303","4,392"
増穂町,６５歳以上,"2,045",870,"1,175"
鰍沢町,総数,"5,283","2,520","2,763"
鰍沢町,０～４歳,242,132,110
鰍沢町,５～９歳,292,161,131
鰍沢町,１０～１４歳,407,203,204
鰍沢町,１５～１９歳,378,181,197
鰍沢町,２０～２４歳,290,143,147
鰍沢町,２５～２９歳,254,123,131
鰍沢町,３０～３４歳,313,169,144
鰍沢町,３５～３９歳,321,162,159
鰍沢町,４０～４４歳,359,174,185
鰍沢町,４５～４９歳,311,163,148
鰍沢町,５０～５４歳,415,193,222
鰍沢町,５５～５９歳,413,203,210
鰍沢町,６０～６４歳,344,150,194
鰍沢町,６５～６９歳,243,95,148
鰍沢町,７０～７４歳,310,124,186
鰍沢町,７５～７９歳,201,82,119
鰍沢町,８０～８４歳,122,42,80
鰍沢町,８５～８９歳,55,20,35
鰍沢町,９０～９４歳,9, － ,9
鰍沢町,９５～９９歳,4, － ,4
鰍沢町,１００歳以上, － , － , － 
鰍沢町,年齢不詳, － , － , － 
鰍沢町,０～１４歳,941,496,445
鰍沢町,１５～６４歳,"3,398","1,661","1,737"
鰍沢町,６５歳以上,944,363,581
中富町,総数,"5,503","2,585","2,918"
中富町,０～４歳,250,127,123
中富町,５～９歳,268,133,135
中富町,１０～１４歳,333,171,162
中富町,１５～１９歳,391,193,198
中富町,２０～２４歳,253,127,126
中富町,２５～２９歳,305,170,135
中富町,３０～３４歳,300,162,138
中富町,３５～３９歳,288,149,139
中富町,４０～４４歳,264,124,140
中富町,４５～４９歳,283,150,133
中富町,５０～５４歳,366,172,194
中富町,５５～５９歳,506,231,275
中富町,６０～６４歳,478,198,280
中富町,６５～６９歳,414,161,253
中富町,７０～７４歳,292,114,178
中富町,７５～７９歳,263,111,152
中富町,８０～８４歳,154,58,96
中富町,８５～８９歳,68,25,43
中富町,９０～９４歳,22,6,16
中富町,９５～９９歳,5,3,2
中富町,１００歳以上, － , － , － 
中富町,年齢不詳, － , － , － 
中富町,０～１４歳,851,431,420
中富町,１５～６４歳,"3,434","1,676","1,758"
中富町,６５歳以上,"1,218",478,740
早川町,総数,"2,651","1,229","1,422"
早川町,０～４歳,80,36,44
早川町,５～９歳,93,43,50
早川町,１０～１４歳,136,69,67
早川町,１５～１９歳,124,72,52
早川町,２０～２４歳,94,48,46
早川町,２５～２９歳,108,64,44
早川町,３０～３４歳,102,65,37
早川町,３５～３９歳,119,61,58
早川町,４０～４４歳,120,60,60
早川町,４５～４９歳,181,80,101
早川町,５０～５４歳,254,133,121
早川町,５５～５９歳,282,124,158
早川町,６０～６４歳,295,130,165
早川町,６５～６９歳,245,101,144
早川町,７０～７４歳,169,62,107
早川町,７５～７９歳,142,53,89
早川町,８０～８４歳,62,18,44
早川町,８５～８９歳,39,9,30
早川町,９０～９４歳,6,1,5
早川町,９５～９９歳, － , － , － 
早川町,１００歳以上, － , － , － 
早川町,年齢不詳, － , － , － 
早川町,０～１４歳,309,148,161
早川町,１５～６４歳,"1,679",837,842
早川町,６５歳以上,663,244,419
身延町,総数,"9,408","4,597","4,811"
身延町,０～４歳,440,214,226
身延町,５～９歳,534,266,268
身延町,１０～１４歳,619,323,296
身延町,１５～１９歳,693,418,275
身延町,２０～２４歳,479,262,217
身延町,２５～２９歳,487,247,240
身延町,３０～３４歳,531,290,241
身延町,３５～３９歳,600,311,289
身延町,４０～４４歳,537,264,273
身延町,４５～４９歳,586,295,291
身延町,５０～５４歳,704,352,352
身延町,５５～５９歳,831,390,441
身延町,６０～６４歳,655,296,359
身延町,６５～６９歳,527,209,318
身延町,７０～７４歳,445,178,267
身延町,７５～７９歳,350,144,206
身延町,８０～８４歳,251,84,167
身延町,８５～８９歳,102,40,62
身延町,９０～９４歳,30,14,16
身延町,９５～９９歳,6, － ,6
身延町,１００歳以上,1, － ,1
身延町,年齢不詳, － , － , － 
身延町,０～１４歳,"1,593",803,790
身延町,１５～６４歳,"6,103","3,125","2,978"
身延町,６５歳以上,"1,712",669,"1,043"
南部町,総数,"7,172","3,479","3,693"
南部町,０～４歳,483,238,245
南部町,５～９歳,475,251,224
南部町,１０～１４歳,514,261,253
南部町,１５～１９歳,412,222,190
南部町,２０～２４歳,288,152,136
南部町,２５～２９歳,415,210,205
南部町,３０～３４歳,510,260,250
南部町,３５～３９歳,507,274,233
南部町,４０～４４歳,424,215,209
南部町,４５～４９歳,421,216,205
南部町,５０～５４歳,467,232,235
南部町,５５～５９歳,593,266,327
南部町,６０～６４歳,487,206,281
南部町,６５～６９歳,374,170,204
南部町,７０～７４歳,320,134,186
南部町,７５～７９歳,235,84,151
南部町,８０～８４歳,141,56,85
南部町,８５～８９歳,74,21,53
南部町,９０～９４歳,24,7,17
南部町,９５～９９歳,8,4,4
南部町,１００歳以上, － , － , － 
南部町,年齢不詳, － , － , － 
南部町,０～１４歳,"1,472",750,722
南部町,１５～６４歳,"4,524","2,253","2,271"
南部町,６５歳以上,"1,176",476,700
富沢町,総数,"4,787","2,351","2,436"
富沢町,０～４歳,258,143,115
富沢町,５～９歳,319,151,168
富沢町,１０～１４歳,318,149,169
富沢町,１５～１９歳,280,144,136
富沢町,２０～２４歳,231,134,97
富沢町,２５～２９歳,266,146,120
富沢町,３０～３４歳,324,181,143
富沢町,３５～３９歳,334,181,153
富沢町,４０～４４歳,248,124,124
富沢町,４５～４９歳,274,130,144
富沢町,５０～５４歳,324,155,169
富沢町,５５～５９歳,416,209,207
富沢町,６０～６４歳,376,153,223
富沢町,６５～６９歳,283,139,144
富沢町,７０～７４歳,227,99,128
富沢町,７５～７９歳,143,59,84
富沢町,８０～８４歳,96,32,64
富沢町,８５～８９歳,54,16,38
富沢町,９０～９４歳,13,5,8
富沢町,９５～９９歳,3,1,2
富沢町,１００歳以上, － , － , － 
富沢町,年齢不詳, － , － , － 
富沢町,０～１４歳,895,443,452
富沢町,１５～６４歳,"3,073","1,557","1,516"
富沢町,６５歳以上,819,351,468
竜王町,総数,"31,515","15,836","15,679"
竜王町,０～４歳,"2,559","1,338","1,221"
竜王町,５～９歳,"2,913","1,505","1,408"
竜王町,１０～１４歳,"3,075","1,554","1,521"
竜王町,１５～１９歳,"2,285","1,175","1,110"
竜王町,２０～２４歳,"1,868",967,901
竜王町,２５～２９歳,"2,168","1,091","1,077"
竜王町,３０～３４歳,"2,890","1,420","1,470"
竜王町,３５～３９歳,"3,465","1,742","1,723"
竜王町,４０～４４歳,"2,726","1,450","1,276"
竜王町,４５～４９歳,"1,988","1,052",936
竜王町,５０～５４歳,"1,382",716,666
竜王町,５５～５９歳,"1,250",634,616
竜王町,６０～６４歳,925,412,513
竜王町,６５～６９歳,700,290,410
竜王町,７０～７４歳,611,235,376
竜王町,７５～７９歳,421,159,262
竜王町,８０～８４歳,195,67,128
竜王町,８５～８９歳,70,22,48
竜王町,９０～９４歳,18,5,13
竜王町,９５～９９歳,3, － ,3
竜王町,１００歳以上, － , － , － 
竜王町,年齢不詳,3,2,1
竜王町,０～１４歳,"8,547","4,397","4,150"
竜王町,１５～６４歳,"20,947","10,659","10,288"
竜王町,６５歳以上,"2,018",778,"1,240"
敷島町,総数,"15,142","7,403","7,739"
敷島町,０～４歳,982,513,469
敷島町,５～９歳,"1,198",613,585
敷島町,１０～１４歳,"1,336",673,663
敷島町,１５～１９歳,"1,194",621,573
敷島町,２０～２４歳,804,391,413
敷島町,２５～２９歳,943,449,494
敷島町,３０～３４歳,"1,102",544,558
敷島町,３５～３９歳,"1,442",711,731
敷島町,４０～４４歳,"1,227",622,605
敷島町,４５～４９歳,"1,014",522,492
敷島町,５０～５４歳,964,473,491
敷島町,５５～５９歳,840,436,404
敷島町,６０～６４歳,661,270,391
敷島町,６５～６９歳,534,219,315
敷島町,７０～７４歳,439,185,254
敷島町,７５～７９歳,264,98,166
敷島町,８０～８４歳,147,48,99
敷島町,８５～８９歳,40,12,28
敷島町,９０～９４歳,10,2,8
敷島町,９５～９９歳,1,1, － 
敷島町,１００歳以上, － , － , － 
敷島町,年齢不詳, － , － , － 
敷島町,０～１４歳,"3,516","1,799","1,717"
敷島町,１５～６４歳,"10,191","5,039","5,152"
敷島町,６５歳以上,"1,435",565,870
玉穂町,総数,"6,784","3,485","3,299"
玉穂町,０～４歳,628,314,314
玉穂町,５～９歳,544,283,261
玉穂町,１０～１４歳,481,261,220
玉穂町,１５～１９歳,361,202,159
玉穂町,２０～２４歳,651,368,283
玉穂町,２５～２９歳,640,315,325
玉穂町,３０～３４歳,664,339,325
玉穂町,３５～３９歳,624,328,296
玉穂町,４０～４４歳,453,263,190
玉穂町,４５～４９歳,315,160,155
玉穂町,５０～５４歳,315,170,145
玉穂町,５５～５９歳,312,157,155
玉穂町,６０～６４歳,218,101,117
玉穂町,６５～６９歳,193,81,112
玉穂町,７０～７４歳,170,75,95
玉穂町,７５～７９歳,122,44,78
玉穂町,８０～８４歳,58,19,39
玉穂町,８５～８９歳,28,4,24
玉穂町,９０～９４歳,6,1,5
玉穂町,９５～９９歳, － , － , － 
玉穂町,１００歳以上,1, － ,1
玉穂町,年齢不詳, － , － , － 
玉穂町,０～１４歳,"1,653",858,795
玉穂町,１５～６４歳,"4,553","2,403","2,150"
玉穂町,６５歳以上,578,224,354
昭和町,総数,"10,700","5,441","5,259"
昭和町,０～４歳,810,424,386
昭和町,５～９歳,790,414,376
昭和町,１０～１４歳,823,425,398
昭和町,１５～１９歳,755,378,377
昭和町,２０～２４歳,810,476,334
昭和町,２５～２９歳,827,429,398
昭和町,３０～３４歳,979,496,483
昭和町,３５～３９歳,970,493,477
昭和町,４０～４４歳,819,457,362
昭和町,４５～４９歳,664,329,335
昭和町,５０～５４歳,593,298,295
昭和町,５５～５９歳,531,267,264
昭和町,６０～６４歳,373,171,202
昭和町,６５～６９歳,340,144,196
昭和町,７０～７４歳,251,99,152
昭和町,７５～７９歳,191,84,107
昭和町,８０～８４歳,117,44,73
昭和町,８５～８９歳,41,11,30
昭和町,９０～９４歳,13,1,12
昭和町,９５～９９歳,3,1,2
昭和町,１００歳以上, － , － , － 
昭和町,年齢不詳, － , － , － 
昭和町,０～１４歳,"2,423","1,263","1,160"
昭和町,１５～６４歳,"7,321","3,794","3,527"
昭和町,６５歳以上,956,384,572
田富町,総数,"11,854","5,829","6,025"
田富町,０～４歳,973,493,480
田富町,５～９歳,"1,127",566,561
田富町,１０～１４歳,"1,091",525,566
田富町,１５～１９歳,791,402,389
田富町,２０～２４歳,681,376,305
田富町,２５～２９歳,760,339,421
田富町,３０～３４歳,"1,057",511,546
田富町,３５～３９歳,"1,191",592,599
田富町,４０～４４歳,997,522,475
田富町,４５～４９歳,688,372,316
田富町,５０～５４歳,591,319,272
田富町,５５～５９歳,520,259,261
田富町,６０～６４歳,423,178,245
田富町,６５～６９歳,337,137,200
田富町,７０～７４歳,279,96,183
田富町,７５～７９歳,189,90,99
田富町,８０～８４歳,101,41,60
田富町,８５～８９歳,43,8,35
田富町,９０～９４歳,14,3,11
田富町,９５～９９歳,1, － ,1
田富町,１００歳以上, － , － , － 
田富町,年齢不詳, － , － , － 
田富町,０～１４歳,"3,191","1,584","1,607"
田富町,１５～６４歳,"7,699","3,870","3,829"
田富町,６５歳以上,964,375,589
八田村,総数,"5,350","2,578","2,772"
八田村,０～４歳,385,179,206
八田村,５～９歳,447,242,205
八田村,１０～１４歳,470,224,246
八田村,１５～１９歳,343,156,187
八田村,２０～２４歳,251,109,142
八田村,２５～２９歳,387,193,194
八田村,３０～３４歳,432,205,227
八田村,３５～３９歳,505,264,241
八田村,４０～４４歳,392,208,184
八田村,４５～４９歳,300,161,139
八田村,５０～５４歳,284,140,144
八田村,５５～５９歳,324,159,165
八田村,６０～６４歳,244,111,133
八田村,６５～６９歳,198,76,122
八田村,７０～７４歳,188,76,112
八田村,７５～７９歳,107,46,61
八田村,８０～８４歳,56,17,39
八田村,８５～８９歳,29,10,19
八田村,９０～９４歳,7,1,6
八田村,９５～９９歳,1,1, － 
八田村,１００歳以上, － , － , － 
八田村,年齢不詳, － , － , － 
八田村,０～１４歳,"1,302",645,657
八田村,１５～６４歳,"3,462","1,706","1,756"
八田村,６５歳以上,586,227,359
白根町,総数,"15,774","7,765","8,009"
白根町,０～４歳,"1,026",531,495
白根町,５～９歳,"1,161",599,562
白根町,１０～１４歳,"1,263",675,588
白根町,１５～１９歳,"1,115",564,551
白根町,２０～２４歳,854,423,431
白根町,２５～２９歳,904,430,474
白根町,３０～３４歳,"1,121",557,564
白根町,３５～３９歳,"1,390",730,660
白根町,４０～４４歳,"1,036",545,491
白根町,４５～４９歳,923,473,450
白根町,５０～５４歳,990,475,515
白根町,５５～５９歳,868,464,404
白根町,６０～６４歳,890,368,522
白根町,６５～６９歳,775,331,444
白根町,７０～７４歳,637,268,369
白根町,７５～７９歳,439,176,263
白根町,８０～８４歳,271,114,157
白根町,８５～８９歳,87,33,54
白根町,９０～９４歳,22,8,14
白根町,９５～９９歳,2,1,1
白根町,１００歳以上, － , － , － 
白根町,年齢不詳, － , － , － 
白根町,０～１４歳,"3,450","1,805","1,645"
白根町,１５～６４歳,"10,091","5,029","5,062"
白根町,６５歳以上,"2,233",931,"1,302"
芦安村,総数,622,332,290
芦安村,０～４歳,35,22,13
芦安村,５～９歳,41,25,16
芦安村,１０～１４歳,32,18,14
芦安村,１５～１９歳,29,11,18
芦安村,２０～２４歳,45,26,19
芦安村,２５～２９歳,61,38,23
芦安村,３０～３４歳,43,23,20
芦安村,３５～３９歳,43,26,17
芦安村,４０～４４歳,22,12,10
芦安村,４５～４９歳,32,20,12
芦安村,５０～５４歳,40,14,26
芦安村,５５～５９歳,68,38,30
芦安村,６０～６４歳,41,21,20
芦安村,６５～６９歳,29,13,16
芦安村,７０～７４歳,20,10,10
芦安村,７５～７９歳,20,7,13
芦安村,８０～８４歳,13,5,8
芦安村,８５～８９歳,5,2,3
芦安村,９０～９４歳,3,1,2
芦安村,９５～９９歳, － , － , － 
芦安村,１００歳以上, － , － , － 
芦安村,年齢不詳, － , － , － 
芦安村,０～１４歳,108,65,43
芦安村,１５～６４歳,424,229,195
芦安村,６５歳以上,90,38,52
若草町,総数,"8,237","4,068","4,169"
若草町,０～４歳,540,250,290
若草町,５～９歳,633,320,313
若草町,１０～１４歳,643,301,342
若草町,１５～１９歳,526,282,244
若草町,２０～２４歳,469,228,241
若草町,２５～２９歳,447,223,224
若草町,３０～３４歳,637,323,314
若草町,３５～３９歳,720,381,339
若草町,４０～４４歳,594,328,266
若草町,４５～４９歳,493,272,221
若草町,５０～５４歳,517,274,243
若草町,５５～５９歳,489,244,245
若草町,６０～６４歳,420,189,231
若草町,６５～６９歳,369,163,206
若草町,７０～７４歳,298,127,171
若草町,７５～７９歳,217,92,125
若草町,８０～８４歳,146,47,99
若草町,８５～８９歳,62,19,43
若草町,９０～９４歳,13,3,10
若草町,９５～９９歳,4,2,2
若草町,１００歳以上, － , － , － 
若草町,年齢不詳, － , － , － 
若草町,０～１４歳,"1,816",871,945
若草町,１５～６４歳,"5,312","2,744","2,568"
若草町,６５歳以上,"1,109",453,656
櫛形町,総数,"17,182","8,310","8,872"
櫛形町,０～４歳,"1,011",522,489
櫛形町,５～９歳,"1,212",619,593
櫛形町,１０～１４歳,"1,367",665,702
櫛形町,１５～１９歳,"1,185",595,590
櫛形町,２０～２４歳,924,436,488
櫛形町,２５～２９歳,950,471,479
櫛形町,３０～３４歳,"1,180",571,609
櫛形町,３５～３９歳,"1,402",721,681
櫛形町,４０～４４歳,"1,246",616,630
櫛形町,４５～４９歳,"1,017",539,478
櫛形町,５０～５４歳,"1,138",548,590
櫛形町,５５～５９歳,"1,033",520,513
櫛形町,６０～６４歳,884,404,480
櫛形町,６５～６９歳,800,346,454
櫛形町,７０～７４歳,794,337,457
櫛形町,７５～７９歳,555,230,325
櫛形町,８０～８４歳,314,121,193
櫛形町,８５～８９歳,131,33,98
櫛形町,９０～９４歳,32,13,19
櫛形町,９５～９９歳,6,2,4
櫛形町,１００歳以上, － , － , － 
櫛形町,年齢不詳,1,1, － 
櫛形町,０～１４歳,"3,590","1,806","1,784"
櫛形町,１５～６４歳,"10,959","5,421","5,538"
櫛形町,６５歳以上,"2,632","1,082","1,550"
甲西町,総数,"11,133","5,526","5,607"
甲西町,０～４歳,745,379,366
甲西町,５～９歳,783,422,361
甲西町,１０～１４歳,891,445,446
甲西町,１５～１９歳,741,386,355
甲西町,２０～２４歳,606,311,295
甲西町,２５～２９歳,658,326,332
甲西町,３０～３４歳,860,451,409
甲西町,３５～３９歳,918,471,447
甲西町,４０～４４歳,747,403,344
甲西町,４５～４９歳,665,336,329
甲西町,５０～５４歳,648,333,315
甲西町,５５～５９歳,629,312,317
甲西町,６０～６４歳,625,268,357
甲西町,６５～６９歳,533,229,304
甲西町,７０～７４歳,459,208,251
甲西町,７５～７９歳,320,133,187
甲西町,８０～８４歳,196,74,122
甲西町,８５～８９歳,81,30,51
甲西町,９０～９４歳,24,8,16
甲西町,９５～９９歳,4,1,3
甲西町,１００歳以上, － , － , － 
甲西町,年齢不詳, － , － , － 
甲西町,０～１４歳,"2,419","1,246","1,173"
甲西町,１５～６４歳,"7,097","3,597","3,500"
甲西町,６５歳以上,"1,617",683,934
双葉町,総数,"7,634","4,048","3,586"
双葉町,０～４歳,430,193,237
双葉町,５～９歳,486,241,245
双葉町,１０～１４歳,575,306,269
双葉町,１５～１９歳,"1,135",869,266
双葉町,２０～２４歳,405,212,193
双葉町,２５～２９歳,366,170,196
双葉町,３０～３４歳,516,259,257
双葉町,３５～３９歳,599,310,289
双葉町,４０～４４歳,558,286,272
双葉町,４５～４９歳,472,235,237
双葉町,５０～５４歳,495,239,256
双葉町,５５～５９歳,457,249,208
双葉町,６０～６４歳,346,143,203
双葉町,６５～６９歳,316,134,182
双葉町,７０～７４歳,214,91,123
双葉町,７５～７９歳,160,69,91
双葉町,８０～８４歳,65,26,39
双葉町,８５～８９歳,29,14,15
双葉町,９０～９４歳,8, － ,8
双葉町,９５～９９歳,2,2, － 
双葉町,１００歳以上, － , － , － 
双葉町,年齢不詳, － , － , － 
双葉町,０～１４歳,"1,491",740,751
双葉町,１５～６４歳,"5,349","2,972","2,377"
双葉町,６５歳以上,794,336,458
明野村,総数,"4,657","2,283","2,374"
明野村,０～４歳,231,121,110
明野村,５～９歳,272,131,141
明野村,１０～１４歳,345,188,157
明野村,１５～１９歳,294,149,145
明野村,２０～２４歳,233,128,105
明野村,２５～２９歳,244,133,111
明野村,３０～３４歳,309,171,138
明野村,３５～３９歳,306,169,137
明野村,４０～４４歳,269,125,144
明野村,４５～４９歳,278,141,137
明野村,５０～５４歳,306,158,148
明野村,５５～５９歳,323,155,168
明野村,６０～６４歳,315,136,179
明野村,６５～６９歳,292,115,177
明野村,７０～７４歳,258,113,145
明野村,７５～７９歳,196,82,114
明野村,８０～８４歳,118,47,71
明野村,８５～８９歳,47,17,30
明野村,９０～９４歳,16,3,13
明野村,９５～９９歳,3,1,2
明野村,１００歳以上,2, － ,2
明野村,年齢不詳, － , － , － 
明野村,０～１４歳,848,440,408
明野村,１５～６４歳,"2,877","1,465","1,412"
明野村,６５歳以上,932,378,554
須玉町,総数,"7,598","3,578","4,020"
須玉町,０～４歳,349,170,179
須玉町,５～９歳,412,199,213
須玉町,１０～１４歳,457,222,235
須玉町,１５～１９歳,452,227,225
須玉町,２０～２４歳,371,179,192
須玉町,２５～２９歳,364,198,166
須玉町,３０～３４歳,390,213,177
須玉町,３５～３９歳,428,225,203
須玉町,４０～４４歳,382,175,207
須玉町,４５～４９歳,472,233,239
須玉町,５０～５４歳,617,278,339
須玉町,５５～５９歳,689,339,350
須玉町,６０～６４歳,552,243,309
須玉町,６５～６９歳,517,206,311
須玉町,７０～７４歳,438,188,250
須玉町,７５～７９歳,368,146,222
須玉町,８０～８４歳,215,97,118
須玉町,８５～８９歳,97,35,62
須玉町,９０～９４歳,23,4,19
須玉町,９５～９９歳,5,1,4
須玉町,１００歳以上, － , － , － 
須玉町,年齢不詳, － , － , － 
須玉町,０～１４歳,"1,218",591,627
須玉町,１５～６４歳,"4,717","2,310","2,407"
須玉町,６５歳以上,"1,663",677,986
高根町,総数,"8,321","4,235","4,086"
高根町,０～４歳,444,215,229
高根町,５～９歳,563,307,256
高根町,１０～１４歳,624,343,281
高根町,１５～１９歳,496,269,227
高根町,２０～２４歳,399,200,199
高根町,２５～２９歳,507,291,216
高根町,３０～３４歳,567,316,251
高根町,３５～３９歳,642,341,301
高根町,４０～４４歳,468,255,213
高根町,４５～４９歳,493,251,242
高根町,５０～５４歳,582,293,289
高根町,５５～５９歳,612,318,294
高根町,６０～６４歳,580,258,322
高根町,６５～６９歳,475,217,258
高根町,７０～７４歳,369,172,197
高根町,７５～７９歳,282,108,174
高根町,８０～８４歳,140,57,83
高根町,８５～８９歳,60,18,42
高根町,９０～９４歳,15,5,10
高根町,９５～９９歳,3,1,2
高根町,１００歳以上, － , － , － 
高根町,年齢不詳, － , － , － 
高根町,０～１４歳,"1,631",865,766
高根町,１５～６４歳,"5,346","2,792","2,554"
高根町,６５歳以上,"1,344",578,766
長坂町,総数,"8,166","3,986","4,180"
長坂町,０～４歳,429,221,208
長坂町,５～９歳,480,256,224
長坂町,１０～１４歳,557,291,266
長坂町,１５～１９歳,545,302,243
長坂町,２０～２４歳,396,194,202
長坂町,２５～２９歳,471,256,215
長坂町,３０～３４歳,493,277,216
長坂町,３５～３９歳,537,266,271
長坂町,４０～４４歳,475,234,241
長坂町,４５～４９歳,544,257,287
長坂町,５０～５４歳,559,268,291
長坂町,５５～５９歳,659,325,334
長坂町,６０～６４歳,539,224,315
長坂町,６５～６９歳,478,211,267
長坂町,７０～７４歳,415,168,247
長坂町,７５～７９歳,314,137,177
長坂町,８０～８４歳,171,64,107
長坂町,８５～８９歳,76,23,53
長坂町,９０～９４歳,23,9,14
長坂町,９５～９９歳,5,3,2
長坂町,１００歳以上, － , － , － 
長坂町,年齢不詳, － , － , － 
長坂町,０～１４歳,"1,466",768,698
長坂町,１５～６４歳,"5,218","2,603","2,615"
長坂町,６５歳以上,"1,482",615,867
大泉村,総数,"3,592","1,753","1,839"
大泉村,０～４歳,197,109,88
大泉村,５～９歳,262,135,127
大泉村,１０～１４歳,252,122,130
大泉村,１５～１９歳,194,97,97
大泉村,２０～２４歳,158,87,71
大泉村,２５～２９歳,216,118,98
大泉村,３０～３４歳,201,110,91
大泉村,３５～３９歳,291,152,139
大泉村,４０～４４歳,207,99,108
大泉村,４５～４９歳,187,90,97
大泉村,５０～５４歳,233,120,113
大泉村,５５～５９歳,282,132,150
大泉村,６０～６４歳,254,106,148
大泉村,６５～６９歳,212,90,122
大泉村,７０～７４歳,191,88,103
大泉村,７５～７９歳,142,55,87
大泉村,８０～８４歳,80,31,49
大泉村,８５～８９歳,22,9,13
大泉村,９０～９４歳,8,3,5
大泉村,９５～９９歳,3, － ,3
大泉村,１００歳以上, － , － , － 
大泉村,年齢不詳, － , － , － 
大泉村,０～１４歳,711,366,345
大泉村,１５～６４歳,"2,223","1,111","1,112"
大泉村,６５歳以上,658,276,382
小淵沢町,総数,"5,007","2,400","2,607"
小淵沢町,０～４歳,260,130,130
小淵沢町,５～９歳,338,176,162
小淵沢町,１０～１４歳,366,190,176
小淵沢町,１５～１９歳,385,161,224
小淵沢町,２０～２４歳,257,121,136
小淵沢町,２５～２９歳,260,141,119
小淵沢町,３０～３４歳,333,172,161
小淵沢町,３５～３９歳,385,200,185
小淵沢町,４０～４４歳,322,172,150
小淵沢町,４５～４９歳,257,134,123
小淵沢町,５０～５４歳,290,122,168
小淵沢町,５５～５９歳,390,185,205
小淵沢町,６０～６４歳,350,160,190
小淵沢町,６５～６９歳,287,123,164
小淵沢町,７０～７４歳,229,92,137
小淵沢町,７５～７９歳,179,81,98
小淵沢町,８０～８４歳,79,29,50
小淵沢町,８５～８９歳,30,8,22
小淵沢町,９０～９４歳,10,3,7
小淵沢町,９５～９９歳, － , － , － 
小淵沢町,１００歳以上, － , － , － 
小淵沢町,年齢不詳, － , － , － 
小淵沢町,０～１４歳,964,496,468
小淵沢町,１５～６４歳,"3,229","1,568","1,661"
小淵沢町,６５歳以上,814,336,478
白州町,総数,"4,309","2,063","2,246"
白州町,０～４歳,229,106,123
