﻿地域名,年齢５歳階級,総数人,男,女
六郷町,０～４歳,168,86,82
六郷町,５～９歳,260,132,128
六郷町,１０～１４歳,307,174,133
六郷町,１５～１９歳,323,157,166
六郷町,２０～２４歳,236,108,128
六郷町,２５～２９歳,208,114,94
六郷町,３０～３４歳,232,108,124
六郷町,３５～３９歳,276,150,126
六郷町,４０～４４歳,286,140,146
六郷町,４５～４９歳,297,141,156
六郷町,５０～５４歳,283,137,146
六郷町,５５～５９歳,328,173,155
六郷町,６０～６４歳,328,165,163
六郷町,６５～６９歳,292,123,169
六郷町,７０～７４歳,206,90,116
六郷町,７５～７９歳,183,69,114
六郷町,８０～８４歳,127,46,81
六郷町,８５～８９歳,60,16,44
六郷町,９０～９４歳,20,5,15
六郷町,９５～９９歳,2,1,1
六郷町,１００歳以上,1, － ,1
六郷町,不詳, － , － , － 
下部町,総数,"6,638","3,171","3,467"
下部町,０～４歳,246,121,125
下部町,５～９歳,310,143,167
下部町,１０～１４歳,386,201,185
下部町,１５～１９歳,371,200,171
下部町,２０～２４歳,313,171,142
下部町,２５～２９歳,287,140,147
下部町,３０～３４歳,321,183,138
下部町,３５～３９歳,354,178,176
下部町,４０～４４歳,429,236,193
下部町,４５～４９歳,345,176,169
下部町,５０～５４歳,414,189,225
下部町,５５～５９歳,490,246,244
下部町,６０～６４歳,644,305,339
下部町,６５～６９歳,574,226,348
下部町,７０～７４歳,445,182,263
下部町,７５～７９歳,346,153,193
下部町,８０～８４歳,211,73,138
下部町,８５～８９歳,110,37,73
下部町,９０～９４歳,39,10,29
下部町,９５～９９歳,3,1,2
下部町,１００歳以上, － , － , － 
下部町,不詳, － , － , － 
南巨摩郡,総数,"46,476","22,503","23,973"
南巨摩郡,０～４歳,"2,226","1,129","1,097"
南巨摩郡,５～９歳,"2,576","1,323","1,253"
南巨摩郡,１０～１４歳,"2,902","1,495","1,407"
南巨摩郡,１５～１９歳,"2,884","1,528","1,356"
南巨摩郡,２０～２４歳,"2,286","1,158","1,128"
南巨摩郡,２５～２９歳,"2,456","1,310","1,146"
南巨摩郡,３０～３４歳,"2,566","1,327","1,239"
南巨摩郡,３５～３９歳,"2,924","1,543","1,381"
南巨摩郡,４０～４４歳,"3,160","1,653","1,507"
南巨摩郡,４５～４９歳,"2,765","1,383","1,382"
南巨摩郡,５０～５４歳,"2,872","1,427","1,445"
南巨摩郡,５５～５９歳,"3,281","1,580","1,701"
南巨摩郡,６０～６４歳,"3,812","1,821","1,991"
南巨摩郡,６５～６９歳,"3,198","1,342","1,856"
南巨摩郡,７０～７４歳,"2,452","1,017","1,435"
南巨摩郡,７５～７９歳,"1,959",745,"1,214"
南巨摩郡,８０～８４歳,"1,273",450,823
南巨摩郡,８５～８９歳,636,205,431
南巨摩郡,９０～９４歳,209,58,151
南巨摩郡,９５～９９歳,38,9,29
南巨摩郡,１００歳以上,1, － ,1
南巨摩郡,不詳, － , － , － 
増穂町,総数,"13,142","6,461","6,681"
増穂町,０～４歳,644,329,315
増穂町,５～９歳,767,394,373
増穂町,１０～１４歳,908,479,429
増穂町,１５～１９歳,883,471,412
増穂町,２０～２４歳,820,388,432
増穂町,２５～２９歳,787,440,347
増穂町,３０～３４歳,712,363,349
増穂町,３５～３９歳,849,420,429
増穂町,４０～４４歳,"1,003",510,493
増穂町,４５～４９歳,832,433,399
増穂町,５０～５４歳,870,422,448
増穂町,５５～５９歳,858,409,449
増穂町,６０～６４歳,899,453,446
増穂町,６５～６９歳,745,320,425
増穂町,７０～７４歳,566,248,318
増穂町,７５～７９歳,470,184,286
増穂町,８０～８４歳,323,127,196
増穂町,８５～８９歳,161,59,102
増穂町,９０～９４歳,39,11,28
増穂町,９５～９９歳,5,1,4
増穂町,１００歳以上,1, － ,1
増穂町,不詳, － , － , － 
鰍沢町,総数,"5,028","2,398","2,630"
鰍沢町,０～４歳,227,107,120
鰍沢町,５～９歳,239,130,109
鰍沢町,１０～１４歳,287,158,129
鰍沢町,１５～１９歳,349,170,179
鰍沢町,２０～２４歳,283,132,151
鰍沢町,２５～２９歳,311,168,143
鰍沢町,３０～３４歳,261,130,131
鰍沢町,３５～３９歳,297,164,133
鰍沢町,４０～４４歳,319,161,158
鰍沢町,４５～４９歳,346,167,179
鰍沢町,５０～５４歳,297,156,141
鰍沢町,５５～５９歳,392,181,211
鰍沢町,６０～６４歳,390,190,200
鰍沢町,６５～６９歳,322,133,189
鰍沢町,７０～７４歳,221,85,136
鰍沢町,７５～７９歳,249,89,160
鰍沢町,８０～８４歳,140,48,92
鰍沢町,８５～８９歳,63,19,44
鰍沢町,９０～９４歳,30,10,20
鰍沢町,９５～９９歳,5, － ,5
鰍沢町,１００歳以上, － , － , － 
鰍沢町,不詳, － , － , － 
中富町,総数,"5,205","2,469","2,736"
中富町,０～４歳,243,131,112
中富町,５～９歳,264,140,124
中富町,１０～１４歳,269,133,136
中富町,１５～１９歳,296,155,141
中富町,２０～２４歳,275,140,135
中富町,２５～２９歳,239,130,109
中富町,３０～３４歳,282,160,122
中富町,３５～３９歳,296,159,137
中富町,４０～４４歳,298,162,136
中富町,４５～４９歳,256,122,134
中富町,５０～５４歳,273,143,130
中富町,５５～５９歳,359,168,191
中富町,６０～６４歳,493,227,266
中富町,６５～６９歳,447,184,263
中富町,７０～７４歳,368,139,229
中富町,７５～７９歳,249,83,166
中富町,８０～８４歳,166,59,107
中富町,８５～８９歳,96,24,72
中富町,９０～９４歳,30,7,23
中富町,９５～９９歳,6,3,3
中富町,１００歳以上, － , － , － 
中富町,不詳, － , － , － 
早川町,総数,"2,269","1,033","1,236"
早川町,０～４歳,74,31,43
早川町,５～９歳,66,32,34
早川町,１０～１４歳,86,41,45
早川町,１５～１９歳,66,36,30
早川町,２０～２４歳,75,47,28
早川町,２５～２９歳,72,35,37
早川町,３０～３４歳,87,50,37
早川町,３５～３９歳,88,50,38
早川町,４０～４４歳,113,59,54
早川町,４５～４９歳,107,49,58
早川町,５０～５４歳,170,75,95
早川町,５５～５９歳,235,122,113
早川町,６０～６４歳,271,120,151
早川町,６５～６９歳,264,112,152
早川町,７０～７４歳,213,82,131
早川町,７５～７９歳,142,53,89
早川町,８０～８４歳,92,30,62
早川町,８５～８９歳,29,5,24
早川町,９０～９４歳,15,3,12
早川町,９５～９９歳,4,1,3
早川町,１００歳以上, － , － , － 
早川町,不詳, － , － , － 
身延町,総数,"9,006","4,370","4,636"
身延町,０～４歳,423,215,208
身延町,５～９歳,461,225,236
身延町,１０～１４歳,536,265,271
身延町,１５～１９歳,604,358,246
身延町,２０～２４歳,386,209,177
身延町,２５～２９歳,476,252,224
身延町,３０～３４歳,523,265,258
身延町,３５～３９歳,520,288,232
身延町,４０～４４歳,587,304,283
身延町,４５～４９歳,536,263,273
身延町,５０～５４歳,555,278,277
身延町,５５～５９歳,667,329,338
身延町,６０～６４歳,792,371,421
身延町,６５～６９歳,620,273,347
身延町,７０～７４歳,465,177,288
身延町,７５～７９歳,388,148,240
身延町,８０～８４歳,275,88,187
身延町,８５～８９歳,144,45,99
身延町,９０～９４歳,39,13,26
身延町,９５～９９歳,9,4,5
身延町,１００歳以上, － , － , － 
身延町,不詳, － , － , － 
南部町,総数,"7,128","3,471","3,657"
南部町,０～４歳,390,202,188
南部町,５～９歳,500,250,250
南部町,１０～１４歳,486,262,224
南部町,１５～１９歳,421,222,199
南部町,２０～２４歳,259,132,127
南部町,２５～２９歳,341,169,172
南部町,３０～３４歳,427,212,215
南部町,３５～３９歳,530,277,253
南部町,４０～４４歳,501,269,232
南部町,４５～４９歳,430,215,215
南部町,５０～５４歳,425,218,207
南部町,５５～５９歳,458,226,232
南部町,６０～６４歳,573,258,315
南部町,６５～６９歳,454,185,269
南部町,７０～７４歳,352,156,196
南部町,７５～７９歳,278,116,162
南部町,８０～８４歳,173,58,115
南部町,８５～８９歳,94,36,58
南部町,９０～９４歳,31,8,23
南部町,９５～９９歳,5, － ,5
南部町,１００歳以上, － , － , － 
南部町,不詳, － , － , － 
富沢町,総数,"4,698","2,301","2,397"
富沢町,０～４歳,225,114,111
富沢町,５～９歳,279,152,127
富沢町,１０～１４歳,330,157,173
富沢町,１５～１９歳,265,116,149
富沢町,２０～２４歳,188,110,78
富沢町,２５～２９歳,230,116,114
富沢町,３０～３４歳,274,147,127
富沢町,３５～３９歳,344,185,159
富沢町,４０～４４歳,339,188,151
富沢町,４５～４９歳,258,134,124
富沢町,５０～５４歳,282,135,147
富沢町,５５～５９歳,312,145,167
富沢町,６０～６４歳,394,202,192
富沢町,６５～６９歳,346,135,211
富沢町,７０～７４歳,267,130,137
富沢町,７５～７９歳,183,72,111
富沢町,８０～８４歳,104,40,64
富沢町,８５～８９歳,49,17,32
富沢町,９０～９４歳,25,6,19
富沢町,９５～９９歳,4, － ,4
富沢町,１００歳以上, － , － , － 
富沢町,不詳, － , － , － 
中巨摩郡,総数,"148,631","73,591","75,040"
中巨摩郡,０～４歳,"9,468","4,787","4,681"
中巨摩郡,５～９歳,"10,377","5,345","5,032"
中巨摩郡,１０～１４歳,"11,438","5,899","5,539"
中巨摩郡,１５～１９歳,"11,482","5,784","5,698"
中巨摩郡,２０～２４歳,"9,409","4,674","4,735"
中巨摩郡,２５～２９歳,"10,059","5,090","4,969"
中巨摩郡,３０～３４歳,"10,149","5,095","5,054"
中巨摩郡,３５～３９歳,"12,021","6,024","5,997"
中巨摩郡,４０～４４歳,"13,396","6,807","6,589"
中巨摩郡,４５～４９歳,"10,604","5,602","5,002"
中巨摩郡,５０～５４歳,"8,365","4,317","4,048"
中巨摩郡,５５～５９歳,"7,571","3,773","3,798"
中巨摩郡,６０～６４歳,"6,893","3,420","3,473"
中巨摩郡,６５～６９歳,"5,633","2,416","3,217"
中巨摩郡,７０～７４歳,"4,614","1,878","2,736"
中巨摩郡,７５～７９歳,"3,636","1,438","2,198"
中巨摩郡,８０～８４歳,"2,188",808,"1,380"
中巨摩郡,８５～８９歳,964,321,643
中巨摩郡,９０～９４歳,273,66,207
中巨摩郡,９５～９９歳,46,17,29
中巨摩郡,１００歳以上,4,1,3
中巨摩郡,不詳,41,29,12
竜王町,総数,"34,753","17,268","17,485"
竜王町,０～４歳,"2,279","1,123","1,156"
竜王町,５～９歳,"2,545","1,312","1,233"
竜王町,１０～１４歳,"2,951","1,509","1,442"
竜王町,１５～１９歳,"3,009","1,543","1,466"
竜王町,２０～２４歳,"2,245","1,113","1,132"
竜王町,２５～２９歳,"2,396","1,207","1,189"
竜王町,３０～３４歳,"2,439","1,224","1,215"
竜王町,３５～３９歳,"2,987","1,485","1,502"
竜王町,４０～４４歳,"3,528","1,736","1,792"
竜王町,４５～４９歳,"2,834","1,488","1,346"
竜王町,５０～５４歳,"2,052","1,068",984
竜王町,５５～５９歳,"1,454",754,700
竜王町,６０～６４歳,"1,265",603,662
竜王町,６５～６９歳,941,409,532
竜王町,７０～７４歳,702,279,423
竜王町,７５～７９歳,579,214,365
竜王町,８０～８４歳,351,128,223
竜王町,８５～８９歳,127,37,90
竜王町,９０～９４歳,30,9,21
竜王町,９５～９９歳,2,2, － 
竜王町,１００歳以上,1, － ,1
竜王町,不詳,36,25,11
敷島町,総数,"16,504","8,142","8,362"
敷島町,０～４歳,"1,030",549,481
敷島町,５～９歳,"1,066",581,485
敷島町,１０～１４歳,"1,268",658,610
敷島町,１５～１９歳,"1,420",745,675
敷島町,２０～２４歳,973,434,539
敷島町,２５～２９歳,954,465,489
敷島町,３０～３４歳,"1,156",572,584
敷島町,３５～３９歳,"1,252",631,621
敷島町,４０～４４歳,"1,500",728,772
敷島町,４５～４９歳,"1,261",644,617
敷島町,５０～５４歳,"1,033",529,504
敷島町,５５～５９歳,955,464,491
敷島町,６０～６４歳,843,434,409
敷島町,６５～６９歳,636,258,378
敷島町,７０～７４歳,501,201,300
敷島町,７５～７９歳,371,154,217
敷島町,８０～８４歳,188,66,122
敷島町,８５～８９歳,79,26,53
敷島町,９０～９４歳,16,3,13
敷島町,９５～９９歳,2, － ,2
敷島町,１００歳以上, － , － , － 
敷島町,不詳, － , － , － 
玉穂町,総数,"8,325","4,318","4,007"
玉穂町,０～４歳,666,327,339
玉穂町,５～９歳,669,347,322
玉穂町,１０～１４歳,591,303,288
玉穂町,１５～１９歳,503,277,226
玉穂町,２０～２４歳,705,394,311
玉穂町,２５～２９歳,845,488,357
玉穂町,３０～３４歳,735,364,371
玉穂町,３５～３９歳,782,412,370
玉穂町,４０～４４歳,673,361,312
玉穂町,４５～４９歳,475,272,203
玉穂町,５０～５４歳,340,170,170
玉穂町,５５～５９歳,318,167,151
玉穂町,６０～６４歳,308,149,159
玉穂町,６５～６９歳,230,98,132
玉穂町,７０～７４歳,200,80,120
玉穂町,７５～７９歳,147,61,86
玉穂町,８０～８４歳,86,28,58
玉穂町,８５～８９歳,33,12,21
玉穂町,９０～９４歳,14,4,10
玉穂町,９５～９９歳,1, － ,1
玉穂町,１００歳以上, － , － , － 
玉穂町,不詳,4,4, － 
昭和町,総数,"12,548","6,408","6,140"
昭和町,０～４歳,907,482,425
昭和町,５～９歳,815,427,388
昭和町,１０～１４歳,841,439,402
昭和町,１５～１９歳,867,454,413
昭和町,２０～２４歳,964,512,452
昭和町,２５～２９歳,"1,132",607,525
昭和町,３０～３４歳,993,534,459
昭和町,３５～３９歳,"1,089",552,537
昭和町,４０～４４歳,"1,060",533,527
昭和町,４５～４９歳,853,485,368
昭和町,５０～５４歳,705,347,358
昭和町,５５～５９歳,619,308,311
昭和町,６０～６４歳,539,261,278
昭和町,６５～６９歳,365,169,196
昭和町,７０～７４歳,331,135,196
昭和町,７５～７９歳,234,89,145
昭和町,８０～８４歳,142,49,93
昭和町,８５～８９歳,66,22,44
昭和町,９０～９４歳,23,2,21
昭和町,９５～９９歳,2, － ,2
昭和町,１００歳以上,1,1, － 
昭和町,不詳, － , － , － 
田富町,総数,"14,150","6,957","7,193"
田富町,０～４歳,974,495,479
田富町,５～９歳,"1,126",567,559
田富町,１０～１４歳,"1,230",622,608
田富町,１５～１９歳,"1,104",542,562
田富町,２０～２４歳,911,470,441
田富町,２５～２９歳,982,480,502
田富町,３０～３４歳,"1,016",485,531
田富町,３５～３９歳,"1,246",614,632
田富町,４０～４４歳,"1,334",670,664
田富町,４５～４９歳,"1,043",548,495
田富町,５０～５４歳,746,391,355
田富町,５５～５９歳,638,334,304
田富町,６０～６４歳,562,274,288
田富町,６５～６９歳,430,175,255
田富町,７０～７４歳,322,126,196
田富町,７５～７９歳,238,76,162
田富町,８０～８４歳,158,62,96
田富町,８５～８９歳,62,23,39
田富町,９０～９４歳,26,3,23
田富町,９５～９９歳,2, － ,2
田富町,１００歳以上, － , － , － 
田富町,不詳, － , － , － 
八田村,総数,"6,158","3,008","3,150"
八田村,０～４歳,454,220,234
八田村,５～９歳,414,197,217
八田村,１０～１４歳,477,257,220
八田村,１５～１９歳,472,223,249
八田村,２０～２４歳,351,167,184
八田村,２５～２９歳,451,211,240
八田村,３０～３４歳,483,257,226
八田村,３５～３９歳,472,237,235
八田村,４０～４４歳,549,287,262
八田村,４５～４９歳,395,205,190
八田村,５０～５４歳,320,167,153
八田村,５５～５９歳,288,143,145
八田村,６０～６４歳,321,155,166
八田村,６５～６９歳,247,105,142
八田村,７０～７４歳,197,72,125
八田村,７５～７９歳,147,57,90
八田村,８０～８４歳,75,31,44
八田村,８５～８９歳,37,13,24
八田村,９０～９４歳,7,4,3
八田村,９５～９９歳,1, － ,1
八田村,１００歳以上, － , － , － 
八田村,不詳, － , － , － 
白根町,総数,"17,156","8,377","8,779"
白根町,０～４歳,923,463,460
白根町,５～９歳,"1,164",620,544
白根町,１０～１４歳,"1,282",658,624
白根町,１５～１９歳,"1,328",659,669
白根町,２０～２４歳,997,475,522
白根町,２５～２９歳,943,450,493
白根町,３０～３４歳,"1,057",523,534
白根町,３５～３９歳,"1,284",634,650
白根町,４０～４４歳,"1,504",787,717
白根町,４５～４９歳,"1,101",583,518
白根町,５０～５４歳,959,484,475
白根町,５５～５９歳,"1,006",487,519
白根町,６０～６４歳,869,458,411
白根町,６５～６９歳,876,366,510
白根町,７０～７４歳,736,300,436
白根町,７５～７９歳,561,229,332
白根町,８０～８４歳,347,122,225
白根町,８５～８９歳,168,63,105
白根町,９０～９４歳,44,14,30
白根町,９５～９９歳,7,2,5
白根町,１００歳以上, － , － , － 
白根町,不詳, － , － , － 
芦安村,総数,552,292,260
芦安村,０～４歳,32,20,12
芦安村,５～９歳,30,18,12
芦安村,１０～１４歳,31,20,11
芦安村,１５～１９歳,27,17,10
芦安村,２０～２４歳,31,14,17
芦安村,２５～２９歳,51,24,27
芦安村,３０～３４歳,39,27,12
芦安村,３５～３９歳,35,19,16
芦安村,４０～４４歳,48,24,24
芦安村,４５～４９歳,21,10,11
芦安村,５０～５４歳,31,21,10
芦安村,５５～５９歳,31,9,22
芦安村,６０～６４歳,54,31,23
芦安村,６５～６９歳,33,15,18
芦安村,７０～７４歳,21,9,12
芦安村,７５～７９歳,14,7,7
芦安村,８０～８４歳,13,4,9
芦安村,８５～８９歳,6,1,5
芦安村,９０～９４歳,2,1,1
芦安村,９５～９９歳,2,1,1
芦安村,１００歳以上, － , － , － 
芦安村,不詳, － , － , － 
若草町,総数,"9,223","4,536","4,687"
若草町,０～４歳,596,308,288
若草町,５～９歳,641,293,348
若草町,１０～１４歳,704,366,338
若草町,１５～１９歳,648,306,342
若草町,２０～２４歳,523,270,253
若草町,２５～２９歳,606,296,310
若草町,３０～３４歳,574,290,284
若草町,３５～３９歳,726,373,353
若草町,４０～４４歳,807,421,386
若草町,４５～４９歳,626,332,294
若草町,５０～５４歳,508,274,234
若草町,５５～５９歳,506,257,249
若草町,６０～６４歳,471,226,245
若草町,６５～６９歳,421,187,234
若草町,７０～７４歳,351,152,199
若草町,７５～７９歳,248,97,151
若草町,８０～８４歳,165,61,104
若草町,８５～８９歳,74,21,53
若草町,９０～９４歳,19,3,16
若草町,９５～９９歳,8,3,5
若草町,１００歳以上,1, － ,1
若草町,不詳, － , － , － 
櫛形町,総数,"17,435","8,458","8,977"
櫛形町,０～４歳,859,422,437
櫛形町,５～９歳,"1,102",575,527
櫛形町,１０～１４歳,"1,250",635,615
櫛形町,１５～１９歳,"1,262",602,660
櫛形町,２０～２４歳,"1,029",490,539
櫛形町,２５～２９歳,911,473,438
櫛形町,３０～３４歳,924,449,475
櫛形町,３５～３９歳,"1,241",602,639
櫛形町,４０～４４歳,"1,453",765,688
櫛形町,４５～４９歳,"1,256",641,615
櫛形町,５０～５４歳,"1,017",543,474
櫛形町,５５～５９歳,"1,100",525,575
櫛形町,６０～６４歳,"1,031",518,513
櫛形町,６５～６９歳,861,384,477
櫛形町,７０～７４歳,757,309,448
櫛形町,７５～７９歳,703,285,418
櫛形町,８０～８４歳,421,160,261
櫛形町,８５～８９歳,187,63,124
櫛形町,９０～９４歳,58,11,47
櫛形町,９５～９９歳,12,6,6
櫛形町,１００歳以上,1, － ,1
櫛形町,不詳, － , － , － 
甲西町,総数,"11,827","5,827","6,000"
甲西町,０～４歳,748,378,370
甲西町,５～９歳,805,408,397
甲西町,１０～１４歳,813,432,381
甲西町,１５～１９歳,842,416,426
甲西町,２０～２４歳,680,335,345
甲西町,２５～２９歳,788,389,399
甲西町,３０～３４歳,733,370,363
甲西町,３５～３９歳,907,465,442
甲西町,４０～４４歳,940,495,445
甲西町,４５～４９歳,739,394,345
甲西町,５０～５４歳,654,323,331
甲西町,５５～５９歳,656,325,331
甲西町,６０～６４歳,630,311,319
甲西町,６５～６９歳,593,250,343
甲西町,７０～７４歳,496,215,281
甲西町,７５～７９歳,394,169,225
甲西町,８０～８４歳,242,97,145
甲西町,８５～８９歳,125,40,85
甲西町,９０～９４歳,34,12,22
甲西町,９５～９９歳,7,3,4
甲西町,１００歳以上, － , － , － 
甲西町,不詳,1, － ,1
北巨摩郡,総数,"55,708","27,710","27,998"
北巨摩郡,０～４歳,"2,760","1,403","1,357"
北巨摩郡,５～９歳,"3,219","1,606","1,613"
北巨摩郡,１０～１４歳,"3,459","1,781","1,678"
北巨摩郡,１５～１９歳,"4,729","2,947","1,782"
北巨摩郡,２０～２４歳,"2,726","1,364","1,362"
北巨摩郡,２５～２９歳,"3,051","1,589","1,462"
北巨摩郡,３０～３４歳,"3,118","1,633","1,485"
北巨摩郡,３５～３９歳,"3,673","1,949","1,724"
北巨摩郡,４０～４４歳,"4,065","2,169","1,896"
北巨摩郡,４５～４９歳,"3,289","1,651","1,638"
北巨摩郡,５０～５４歳,"3,318","1,627","1,691"
北巨摩郡,５５～５９歳,"3,698","1,748","1,950"
北巨摩郡,６０～６４歳,"4,002","1,988","2,014"
北巨摩郡,６５～６９歳,"3,336","1,405","1,931"
北巨摩郡,７０～７４歳,"2,791","1,154","1,637"
北巨摩郡,７５～７９歳,"2,176",882,"1,294"
北巨摩郡,８０～８４歳,"1,437",537,900
北巨摩郡,８５～８９歳,624,209,415
北巨摩郡,９０～９４歳,200,60,140
北巨摩郡,９５～９９歳,25,2,23
北巨摩郡,１００歳以上,4, － ,4
北巨摩郡,不詳,8,6,2
双葉町,総数,"9,508","5,045","4,463"
双葉町,０～４歳,521,258,263
双葉町,５～９歳,590,276,314
双葉町,１０～１４歳,591,293,298
双葉町,１５～１９歳,"1,496","1,166",330
双葉町,２０～２４歳,513,250,263
双葉町,２５～２９歳,570,273,297
双葉町,３０～３４歳,566,270,296
双葉町,３５～３９歳,708,347,361
双葉町,４０～４４歳,768,408,360
双葉町,４５～４９歳,627,317,310
双葉町,５０～５４歳,554,267,287
双葉町,５５～５９歳,559,267,292
双葉町,６０～６４歳,475,264,211
双葉町,６５～６９歳,339,133,206
双葉町,７０～７４歳,294,120,174
双葉町,７５～７９歳,188,73,115
双葉町,８０～８４歳,106,45,61
双葉町,８５～８９歳,32,13,19
双葉町,９０～９４歳,9,5,4
双葉町,９５～９９歳,2, － ,2
双葉町,１００歳以上, － , － , － 
双葉町,不詳, － , － , － 
明野村,総数,"4,516","2,217","2,299"
明野村,０～４歳,199,106,93
明野村,５～９歳,244,130,114
明野村,１０～１４歳,283,138,145
明野村,１５～１９歳,282,154,128
明野村,２０～２４歳,215,106,109
明野村,２５～２９歳,214,131,83
明野村,３０～３４歳,224,122,102
明野村,３５～３９歳,313,170,143
明野村,４０～４４歳,317,174,143
明野村,４５～４９歳,272,123,149
明野村,５０～５４歳,278,141,137
明野村,５５～５９歳,297,152,145
明野村,６０～６４歳,321,153,168
明野村,６５～６９歳,310,138,172
明野村,７０～７４歳,273,107,166
明野村,７５～７９歳,215,87,128
明野村,８０～８４歳,150,63,87
明野村,８５～８９歳,76,17,59
明野村,９０～９４歳,29,5,24
明野村,９５～９９歳,4, － ,4
明野村,１００歳以上, － , － , － 
明野村,不詳, － , － , － 
須玉町,総数,"7,561","3,590","3,971"
須玉町,０～４歳,309,152,157
須玉町,５～９歳,370,177,193
須玉町,１０～１４歳,423,207,216
須玉町,１５～１９歳,412,199,213
須玉町,２０～２４歳,350,175,175
須玉町,２５～２９歳,451,221,230
須玉町,３０～３４歳,358,190,168
須玉町,３５～３９歳,420,231,189
須玉町,４０～４４歳,469,250,219
須玉町,４５～４９歳,403,188,215
須玉町,５０～５４歳,489,246,243
須玉町,５５～５９歳,625,290,335
須玉町,６０～６４歳,673,334,339
須玉町,６５～６９歳,528,236,292
須玉町,７０～７４歳,480,188,292
須玉町,７５～７９歳,366,147,219
須玉町,８０～８４歳,267,98,169
須玉町,８５～８９歳,124,47,77
須玉町,９０～９４歳,39,14,25
須玉町,９５～９９歳,3, － ,3
須玉町,１００歳以上,2, － ,2
須玉町,不詳, － , － , － 
高根町,総数,"8,506","4,234","4,272"
高根町,０～４歳,433,225,208
高根町,５～９歳,528,258,270
高根町,１０～１４歳,604,332,272
高根町,１５～１９歳,574,315,259
高根町,２０～２４歳,417,219,198
高根町,２５～２９歳,461,248,213
高根町,３０～３４歳,501,259,242
高根町,３５～３９歳,616,333,283
高根町,４０～４４歳,662,357,305
高根町,４５～４９歳,476,249,227
高根町,５０～５４歳,483,236,247
高根町,５５～５９歳,561,263,298
高根町,６０～６４歳,571,282,289
高根町,６５～６９歳,546,228,318
高根町,７０～７４歳,422,177,245
高根町,７５～７９歳,320,140,180
高根町,８０～８４歳,218,75,143
高根町,８５～８９歳,81,29,52
高根町,９０～９４歳,28,8,20
高根町,９５～９９歳,4,1,3
高根町,１００歳以上, － , － , － 
高根町,不詳, － , － , － 
長坂町,総数,"8,658","4,327","4,331"
長坂町,０～４歳,473,253,220
長坂町,５～９歳,500,253,247
長坂町,１０～１４歳,481,247,234
長坂町,１５～１９歳,565,328,237
長坂町,２０～２４歳,422,227,195
長坂町,２５～２９歳,534,284,250
長坂町,３０～３４歳,514,287,227
長坂町,３５～３９歳,551,311,240
長坂町,４０～４４歳,589,307,282
長坂町,４５～４９歳,516,273,243
長坂町,５０～５４歳,564,274,290
長坂町,５５～５９歳,577,275,302
長坂町,６０～６４歳,647,320,327
長坂町,６５～６９歳,539,222,317
長坂町,７０～７４歳,448,185,263
長坂町,７５～７９歳,354,145,209
長坂町,８０～８４歳,232,89,143
長坂町,８５～８９歳,98,31,67
長坂町,９０～９４歳,41,10,31
長坂町,９５～９９歳,4, － ,4
長坂町,１００歳以上,1, － ,1
長坂町,不詳,8,6,2
大泉村,総数,"3,663","1,795","1,868"
大泉村,０～４歳,172,90,82
大泉村,５～９歳,208,118,90
大泉村,１０～１４歳,274,142,132
大泉村,１５～１９歳,213,103,110
大泉村,２０～２４歳,159,85,74
大泉村,２５～２９歳,169,94,75
大泉村,３０～３４歳,234,125,109
大泉村,３５～３９歳,208,103,105
大泉村,４０～４４歳,314,171,143
大泉村,４５～４９歳,201,99,102
大泉村,５０～５４歳,198,100,98
大泉村,５５～５９歳,248,119,129
大泉村,６０～６４歳,295,140,155
大泉村,６５～６９歳,240,100,140
大泉村,７０～７４歳,204,86,118
大泉村,７５～７９歳,166,67,99
大泉村,８０～８４歳,97,29,68
大泉村,８５～８９歳,46,17,29
大泉村,９０～９４歳,16,7,9
大泉村,９５～９９歳,1, － ,1
大泉村,１００歳以上, － , － , － 
大泉村,不詳, － , － , － 
小淵沢町,総数,"5,524","2,739","2,785"
小淵沢町,０～４歳,294,140,154
小淵沢町,５～９歳,288,149,139
小淵沢町,１０～１４歳,362,187,175
小淵沢町,１５～１９歳,683,404,279
小淵沢町,２０～２４歳,257,115,142
小淵沢町,２５～２９歳,270,132,138
小淵沢町,３０～３４歳,281,149,132
小淵沢町,３５～３９歳,367,192,175
小淵沢町,４０～４４歳,446,238,208
小淵沢町,４５～４９歳,345,182,163
小淵沢町,５０～５４歳,257,130,127
小淵沢町,５５～５９歳,289,120,169
小淵沢町,６０～６４歳,383,184,199
小淵沢町,６５～６９歳,349,156,193
小淵沢町,７０～７４歳,269,110,159
小淵沢町,７５～７９歳,200,80,120
小淵沢町,８０～８４歳,124,52,72
小淵沢町,８５～８９歳,42,14,28
小淵沢町,９０～９４歳,15,4,11
小淵沢町,９５～９９歳,3,1,2
小淵沢町,１００歳以上, － , － , － 
小淵沢町,不詳, － , － , － 
白州町,総数,"4,338","2,086","2,252"
白州町,０～４歳,179,94,85
白州町,５～９歳,269,129,140
白州町,１０～１４歳,244,131,113
白州町,１５～１９歳,281,161,120
白州町,２０～２４歳,215,103,112
白州町,２５～２９歳,215,117,98
白州町,３０～３４歳,243,127,116
白州町,３５～３９歳,273,147,126
白州町,４０～４４歳,260,141,119
白州町,４５～４９歳,254,123,131
白州町,５０～５４歳,277,135,142
白州町,５５～５９歳,298,139,159
白州町,６０～６４歳,344,159,185
白州町,６５～６９歳,285,112,173
白州町,７０～７４歳,252,111,141
白州町,７５～７９歳,223,83,140
