﻿_id,地域名,年齢５歳階級,総数人,男,女
618,増穂町,０～４歳,"1,140",565,575
619,増穂町,５～９歳,"1,363",711,652
620,増穂町,１０～１４歳,"1,752",925,827
621,増穂町,１５～１９歳,"1,125",536,589
622,増穂町,２０～２４歳,995,431,564
623,増穂町,２５～２９歳,"1,049",481,568
624,増穂町,３０～３４歳,"1,015",537,478
625,増穂町,３５～３９歳,895,391,504
626,増穂町,４０～４４歳,769,361,408
627,増穂町,４５～４９歳,750,341,409
628,増穂町,５０～５４歳,765,388,377
629,増穂町,５５～５９歳,704,335,369
630,増穂町,６０～６４歳,591,287,304
631,増穂町,６５～６９歳,399,184,215
632,増穂町,７０～７４歳,307,144,163
633,増穂町,７５～７９歳,243,100,143
634,増穂町,８０～８４歳,98,37,61
635,増穂町,８５～８９歳,30,7,23
636,増穂町,９０～９４歳,6,2,4
637,増穂町,９５～９９歳, - , - , - 
638,増穂町,１００歳以上, - , - , - 
639,鰍沢町,総数,"7,562","3,600","3,962"
640,鰍沢町,０～４歳,622,331,291
641,鰍沢町,５～９歳,737,392,345
642,鰍沢町,１０～１４歳,928,467,461
643,鰍沢町,１５～１９歳,609,283,326
644,鰍沢町,２０～２４歳,488,214,274
645,鰍沢町,２５～２９歳,560,267,293
646,鰍沢町,３０～３４歳,556,277,279
647,鰍沢町,３５～３９歳,464,207,257
648,鰍沢町,４０～４４歳,403,177,226
649,鰍沢町,４５～４９歳,471,189,282
650,鰍沢町,５０～５４歳,421,205,216
651,鰍沢町,５５～５９歳,361,175,186
652,鰍沢町,６０～６４歳,334,170,164
653,鰍沢町,６５～６９歳,220,93,127
654,鰍沢町,７０～７４歳,189,72,117
655,鰍沢町,７５～７９歳,124,54,70
656,鰍沢町,８０～８４歳,57,21,36
657,鰍沢町,８５～８９歳,13,5,8
658,鰍沢町,９０～９４歳,5,1,4
659,鰍沢町,９５～９９歳, - , - , - 
660,鰍沢町,１００歳以上, - , - , - 
661,中富町,総数,"9,783","4,589","5,194"
662,中富町,０～４歳,946,482,464
663,中富町,５～９歳,"1,255",634,621
664,中富町,１０～１４歳,"1,247",644,603
665,中富町,１５～１９歳,679,329,350
666,中富町,２０～２４歳,483,210,273
667,中富町,２５～２９歳,541,238,303
668,中富町,３０～３４歳,688,327,361
669,中富町,３５～３９歳,661,315,346
670,中富町,４０～４４歳,587,250,337
671,中富町,４５～４９歳,443,196,247
672,中富町,５０～５４歳,504,232,272
673,中富町,５５～５９歳,475,230,245
674,中富町,６０～６４歳,400,171,229
675,中富町,６５～６９歳,345,139,206
676,中富町,７０～７４歳,243,99,144
677,中富町,７５～７９歳,162,57,105
678,中富町,８０～８４歳,97,32,65
679,中富町,８５～８９歳,26,4,22
680,中富町,９０～９４歳,1, - ,1
681,中富町,９５～９９歳, - , - , - 
682,中富町,１００歳以上, - , - , - 
683,早川町,総数,"10,679","6,245","4,434"
684,早川町,０～４歳,"1,048",569,479
685,早川町,５～９歳,"1,142",568,574
686,早川町,１０～１４歳,"1,053",505,548
687,早川町,１５～１９歳,491,287,204
688,早川町,２０～２４歳,"1,087",728,359
689,早川町,２５～２９歳,"1,268",879,389
690,早川町,３０～３４歳,"1,039",672,367
691,早川町,３５～３９歳,840,539,301
692,早川町,４０～４４歳,640,381,259
693,早川町,４５～４９歳,515,301,214
694,早川町,５０～５４歳,445,271,174
695,早川町,５５～５９歳,343,198,145
696,早川町,６０～６４歳,276,156,120
697,早川町,６５～６９歳,201,91,110
698,早川町,７０～７４歳,153,59,94
699,早川町,７５～７９歳,78,24,54
700,早川町,８０～８４歳,42,13,29
701,早川町,８５～８９歳,14,3,11
702,早川町,９０～９４歳,3, - ,3
703,早川町,９５～９９歳,1,1, - 
704,早川町,１００歳以上, - , - , - 
705,身延町,総数,"13,805","6,878","6,927"
706,身延町,０～４歳,"1,253",627,626
707,身延町,５～９歳,"1,563",820,743
708,身延町,１０～１４歳,"1,680",894,786
709,身延町,１５～１９歳,"1,143",612,531
710,身延町,２０～２４歳,876,449,427
711,身延町,２５～２９歳,915,472,443
712,身延町,３０～３４歳,"1,077",544,533
713,身延町,３５～３９歳,889,434,455
714,身延町,４０～４４歳,774,341,433
715,身延町,４５～４９歳,711,335,376
716,身延町,５０～５４歳,701,343,358
717,身延町,５５～５９歳,660,304,356
718,身延町,６０～６４歳,518,266,252
719,身延町,６５～６９歳,381,180,201
720,身延町,７０～７４歳,310,133,177
721,身延町,７５～７９歳,218,86,132
722,身延町,８０～８４歳,98,28,70
723,身延町,８５～８９歳,33,10,23
724,身延町,９０～９４歳,5, - ,5
725,身延町,９５～９９歳, - , - , - 
726,身延町,１００歳以上, - , - , - 
727,南部町,総数,"9,286","4,623","4,663"
728,南部町,０～４歳,892,482,410
729,南部町,５～９歳,"1,163",625,538
730,南部町,１０～１４歳,"1,246",635,611
731,南部町,１５～１９歳,621,349,272
732,南部町,２０～２４歳,574,272,302
733,南部町,２５～２９歳,613,324,289
734,南部町,３０～３４歳,698,333,365
735,南部町,３５～３９歳,586,261,325
736,南部町,４０～４４歳,490,237,253
737,南部町,４５～４９歳,477,211,266
738,南部町,５０～５４歳,429,195,234
739,南部町,５５～５９歳,425,225,200
740,南部町,６０～６４歳,353,165,188
741,南部町,６５～６９歳,288,133,155
742,南部町,７０～７４歳,204,85,119
743,南部町,７５～７９歳,121,57,64
744,南部町,８０～８４歳,68,20,48
745,南部町,８５～８９歳,31,11,20
746,南部町,９０～９４歳,6,3,3
747,南部町,９５～９９歳,1, - ,1
748,南部町,１００歳以上, - , - , - 
749,富沢町,総数,"6,838","3,313","3,525"
750,富沢町,０～４歳,638,315,323
751,富沢町,０～５歳,930,473,457
752,富沢町,０～６歳,861,409,452
753,富沢町,０～７歳,436,215,221
754,富沢町,０～８歳,359,181,178
755,富沢町,０～９歳,397,202,195
756,富沢町,０～１０歳,494,263,231
757,富沢町,０～１１歳,456,194,262
758,富沢町,０～１２歳,371,187,184
759,富沢町,０～１３歳,350,150,200
760,富沢町,０～１４歳,307,146,161
761,富沢町,０～１５歳,314,151,163
762,富沢町,０～１６歳,287,126,161
763,富沢町,０～１７歳,251,133,118
764,富沢町,０～１８歳,177,85,92
765,富沢町,０～１９歳,118,49,69
766,富沢町,０～２０歳,67,25,42
767,富沢町,０～２１歳,24,8,16
768,富沢町,０～２２歳,1,1, - 
769,富沢町,０～２３歳, - , - , - 
770,富沢町,０～２４歳, - , - , - 
771,竜王町,０～２５歳,"8,242","3,960","4,282"
772,竜王町,０～２６歳,644,315,329
773,竜王町,０～２７歳,882,465,417
774,竜王町,０～２８歳,"1,039",504,535
775,竜王町,０～２９歳,850,410,440
776,竜王町,０～３０歳,662,328,334
777,竜王町,０～３１歳,603,296,307
778,竜王町,０～３２歳,584,291,293
779,竜王町,０～３３歳,501,230,271
780,竜王町,０～３４歳,451,193,258
781,竜王町,０～３５歳,458,202,256
782,竜王町,０～３６歳,460,222,238
783,竜王町,０～３７歳,375,182,193
784,竜王町,０～３８歳,248,126,122
785,竜王町,０～３９歳,182,76,106
786,竜王町,０～４０歳,157,66,91
787,竜王町,０～４１歳,84,33,51
788,竜王町,０～４２歳,49,16,33
789,竜王町,０～４３歳,13,5,8
790,竜王町,０～４４歳, - , - , - 
791,竜王町,０～４５歳, - , - , - 
792,竜王町,０～４６歳, - , - , - 
793,敷島町,０～４７歳,"9,475","4,441","5,034"
794,敷島町,０～４８歳,826,429,397
795,敷島町,０～４９歳,"1,009",501,508
796,敷島町,０～５０歳,"1,199",579,620
797,敷島町,０～５１歳,935,444,491
798,敷島町,０～５２歳,712,254,458
799,敷島町,０～５３歳,708,322,386
800,敷島町,０～５４歳,718,377,341
801,敷島町,０～５５歳,574,246,328
802,敷島町,０～５６歳,537,234,303
803,敷島町,０～５７歳,534,264,270
804,敷島町,０～５８歳,442,217,225
805,敷島町,０～５９歳,386,188,198
806,敷島町,０～６０歳,287,139,148
807,敷島町,０～６１歳,249,104,145
808,敷島町,０～６２歳,167,71,96
809,敷島町,０～６３歳,122,50,72
810,敷島町,０～６４歳,52,17,35
811,敷島町,０～６５歳,17,4,13
812,敷島町,０～６６歳, - , - , - 
813,敷島町,０～６７歳,1,1, - 
814,敷島町,０～６８歳, - , - , - 
815,玉穂村,０～６９歳,"3,054","1,472","1,582"
816,玉穂村,０～７０歳,227,118,109
817,玉穂村,０～７１歳,322,172,150
818,玉穂村,０～７２歳,391,193,198
819,玉穂村,０～７３歳,308,152,156
820,玉穂村,０～７４歳,225,92,133
821,玉穂村,０～７５歳,214,109,105
822,玉穂村,０～７６歳,226,120,106
823,玉穂村,０～７７歳,173,76,97
824,玉穂村,０～７８歳,172,76,96
825,玉穂村,０～７９歳,173,84,89
826,玉穂村,０～８０歳,185,76,109
827,玉穂村,０～８１歳,132,66,66
828,玉穂村,０～８２歳,102,47,55
829,玉穂村,０～８３歳,81,40,41
830,玉穂村,０～８４歳,59,27,32
831,玉穂村,０～８５歳,33,14,19
832,玉穂村,０～８６歳,22,8,14
833,玉穂村,０～８７歳,8,2,6
834,玉穂村,０～８８歳,1, - ,1
835,玉穂村,０～８９歳, - , - , - 
836,玉穂村,０～９０歳, - , - , - 
837,昭和村,０～９１歳,"5,011","2,505","2,506"
838,昭和村,０～９２歳,391,217,174
839,昭和村,０～９３歳,522,271,251
840,昭和村,０～９４歳,649,339,310
841,昭和村,０～９５歳,467,247,220
842,昭和村,０～９６歳,367,171,196
843,昭和村,０～９７歳,378,199,179
844,昭和村,０～９８歳,383,198,185
845,昭和村,０～９９歳,301,133,168
846,昭和村,０～１００歳,308,148,160
847,昭和村,０～１０１歳,294,141,153
848,昭和村,０～１０２歳,247,124,123
849,昭和村,０～１０３歳,227,107,120
850,昭和村,０～１０４歳,176,85,91
851,昭和村,０～１０５歳,129,55,74
852,昭和村,０～１０６歳,89,42,47
853,昭和村,０～１０７歳,44,13,31
854,昭和村,０～１０８歳,33,12,21
855,昭和村,０～１０９歳,5,2,3
856,昭和村,０～１１０歳,1,1, - 
857,昭和村,０～１１１歳, - , - , - 
858,昭和村,０～１１２歳, - , - , - 
859,田富村,０～１１３歳,"5,312","2,510","2,802"
860,田富村,０～１１４歳,413,190,223
861,田富村,０～１１５歳,554,287,267
862,田富村,０～１１６歳,677,327,350
863,田富村,０～１１７歳,566,263,303
864,田富村,０～１１８歳,444,183,261
865,田富村,０～１１９歳,390,208,182
866,田富村,０～１２０歳,351,176,175
867,田富村,０～１２１歳,315,132,183
868,田富村,０～１２２歳,277,128,149
869,田富村,０～１２３歳,300,128,172
870,田富村,０～１２４歳,272,141,131
871,田富村,０～１２５歳,252,126,126
872,田富村,０～１２６歳,160,83,77
873,田富村,０～１２７歳,108,48,60
874,田富村,０～１２８歳,115,43,72
875,田富村,０～１２９歳,67,28,39
876,田富村,０～１３０歳,34,14,20
877,田富村,０～１３１歳,15,5,10
878,田富村,０～１３２歳,2, - ,2
879,田富村,０～１３３歳, - , - , - 
880,田富村,０～１３４歳, - , - , - 
881,八田村,０～１３５歳,"4,045","2,005","2,040"
882,八田村,０～１３６歳,344,171,173
883,八田村,０～１３７歳,399,225,174
884,八田村,０～１３８歳,525,282,243
885,八田村,０～１３９歳,381,201,180
886,八田村,０～１４０歳,325,147,178
887,八田村,０～１４１歳,276,126,150
888,八田村,０～１４２歳,308,157,151
889,八田村,０～１４３歳,238,103,135
890,八田村,０～１４４歳,228,105,123
891,八田村,０～１４５歳,231,109,122
892,八田村,０～１４６歳,195,89,106
893,八田村,０～１４７歳,172,90,82
894,八田村,０～１４８歳,157,76,81
895,八田村,０～１４９歳,102,51,51
896,八田村,０～１５０歳,93,45,48
897,八田村,０～１５１歳,45,17,28
898,八田村,０～１５２歳,21,7,14
899,八田村,０～１５３歳,5,4,1
900,八田村,０～１５４歳, - , - , - 
901,八田村,０～１５５歳, - , - , - 
902,八田村,０～１５６歳, - , - , - 
903,白根町,０～１５７歳,"14,705","6,953","7,752"
904,白根町,０～１５８歳,"1,080",556,524
905,白根町,０～１５９歳,"1,423",722,701
906,白根町,０～１６０歳,"1,995","1,007",988
907,白根町,０～１６１歳,"1,314",623,691
908,白根町,０～１６２歳,"1,021",420,601
909,白根町,０～１６３歳,"1,016",466,550
910,白根町,０～１６４歳,926,491,435
911,白根町,０～１６５歳,956,402,554
912,白根町,０～１６６歳,897,411,486
913,白根町,０～１６７歳,864,390,474
914,白根町,０～１６８歳,800,389,411
915,白根町,０～１６９歳,678,335,343
916,白根町,０～１７０歳,509,235,274
917,白根町,０～１７１歳,459,213,246
918,白根町,０～１７２歳,361,137,224
919,白根町,０～１７３歳,237,88,149
920,白根町,０～１７４歳,122,53,69
921,白根町,０～１７５歳,38,13,25
922,白根町,０～１７６歳,9,2,7
923,白根町,０～１７７歳, - , - , - 
924,白根町,０～１７８歳, - , - , - 
925,芦安村,０～１７９歳,"1,161",659,502
926,芦安村,０～１８０歳,104,65,39
927,芦安村,０～１８１歳,109,45,64
928,芦安村,０～１８２歳,114,60,54
929,芦安村,０～１８３歳,82,47,35
930,芦安村,０～１８４歳,135,84,51
931,芦安村,０～１８５歳,122,77,45
932,芦安村,０～１８６歳,104,64,40
933,芦安村,０～１８７歳,76,49,27
934,芦安村,０～１８８歳,61,35,26
935,芦安村,０～１８９歳,55,31,24
936,芦安村,０～１９０歳,54,35,19
937,芦安村,０～１９１歳,46,22,24
938,芦安村,０～１９２歳,32,18,14
939,芦安村,０～１９３歳,29,9,20
940,芦安村,０～１９４歳,12,8,4
941,芦安村,０～１９５歳,16,6,10
942,芦安村,０～１９６歳,6,3,3
943,芦安村,０～１９７歳,4,1,3
944,芦安村,０～１９８歳, - , - , - 
945,芦安村,０～１９９歳, - , - , - 
946,芦安村,０～２００歳, - , - , - 
947,若草町,０～２０１歳,"7,181","3,436","3,745"
948,若草町,０～２０２歳,530,258,272
949,若草町,０～２０３歳,699,373,326
950,若草町,０～２０４歳,972,508,464
951,若草町,０～２０５歳,654,316,338
952,若草町,０～２０６歳,488,185,303
953,若草町,０～２０７歳,488,247,241
954,若草町,０～２０８歳,490,250,240
955,若草町,０～２０９歳,415,184,231
956,若草町,０～２１０歳,434,200,234
957,若草町,０～２１１歳,408,186,222
958,若草町,０～２１２歳,396,187,209
959,若草町,０～２１３歳,357,165,192
960,若草町,０～２１４歳,277,136,141
961,若草町,０～２１５歳,216,100,116
962,若草町,０～２１６歳,167,75,92
963,若草町,０～２１７歳,113,39,74
964,若草町,０～２１８歳,56,22,34
965,若草町,０～２１９歳,14,5,9
966,若草町,０～２２０歳,6, - ,6
967,若草町,０～２２１歳,1, - ,1
968,若草町,０～２２２歳, - , - , - 
969,櫛形町,０～２２３歳,"15,966","7,632","8,334"
970,櫛形町,０～２２４歳,"1,100",543,557
971,櫛形町,０～２２５歳,"1,485",763,722
972,櫛形町,０～２２６歳,"2,070","1,098",972
973,櫛形町,０～２２７歳,"1,455",666,789
974,櫛形町,０～２２８歳,"1,078",475,603
975,櫛形町,０～２２９歳,"1,116",530,586
976,櫛形町,０～２３０歳,"1,084",563,521
977,櫛形町,０～２３１歳,970,447,523
978,櫛形町,０～２３２歳,924,410,514
979,櫛形町,０～２３３歳,982,440,542
980,櫛形町,０～２３４歳,877,427,450
981,櫛形町,０～２３５歳,796,374,422
982,櫛形町,０～２３６歳,604,277,327
983,櫛形町,０～２３７歳,508,233,275
984,櫛形町,０～２３８歳,462,199,263
985,櫛形町,０～２３９歳,296,127,169
986,櫛形町,０～２４０歳,116,46,70
987,櫛形町,０～２４１歳,37,13,24
988,櫛形町,０～２４２歳,6,1,5
989,櫛形町,０～２４３歳, - , - , - 
990,櫛形町,０～２４４歳, - , - , - 
991,甲西町,０～２４５歳,"10,866","5,167","5,699"
992,甲西町,０～２４６歳,772,402,370
993,甲西町,０～２４７歳,"1,117",588,529
994,甲西町,０～２４８歳,"1,446",726,720
995,甲西町,０～２４９歳,950,438,512
996,甲西町,０～２５０歳,709,282,427
997,甲西町,０～２５１歳,707,355,352
998,甲西町,０～２５２歳,716,347,369
999,甲西町,０～２５３歳,698,310,388
1000,甲西町,０～２５４歳,648,285,363
1001,甲西町,０～２５５歳,648,301,347
1002,甲西町,０～２５６歳,565,277,288
1003,甲西町,０～２５７歳,510,245,265
1004,甲西町,０～２５８歳,437,220,217
1005,甲西町,０～２５９歳,351,157,194
1006,甲西町,０～２６０歳,279,121,158
1007,甲西町,０～２６１歳,179,73,106
1008,甲西町,０～２６２歳,98,31,67
1009,甲西町,０～２６３歳,32,7,25
1010,甲西町,０～２６４歳,3,2,1
1011,甲西町,０～２６５歳,1, - ,1
1012,甲西町,０～２６６歳, - , - , - 
1013,双葉町,０～２６７歳,"5,234","2,577","2,657"
1014,双葉町,０～２６８歳,440,226,214
1015,双葉町,０～２６９歳,558,281,277
1016,双葉町,０～２７０歳,692,348,344
1017,双葉町,０～２７１歳,571,295,276
1018,双葉町,０～２７２歳,409,198,211
1019,双葉町,０～２７３歳,372,184,188
1020,双葉町,０～２７４歳,332,183,149
1021,双葉町,０～２７５歳,318,127,191
1022,双葉町,０～２７６歳,316,145,171
1023,双葉町,０～２７７歳,280,123,157
1024,双葉町,０～２７８歳,285,141,144
1025,双葉町,０～２７９歳,206,114,92
1026,双葉町,０～２８０歳,130,71,59
1027,双葉町,０～２８１歳,142,57,85
1028,双葉町,０～２８２歳,95,51,44
1029,双葉町,０～２８３歳,65,24,41
1030,双葉町,０～２８４歳,18,9,9
1031,双葉町,０～２８５歳,4, - ,4
1032,双葉町,０～２８６歳,1, - ,1
1033,双葉町,０～２８７歳, - , - , - 
1034,双葉町,０～２８８歳, - , - , - 
1035,明野村,０～２８９歳,"5,988","2,963","3,025"
1036,明野村,０～２９０歳,496,277,219
1037,明野村,０～２９１歳,742,399,343
1038,明野村,０～２９２歳,871,451,420
1039,明野村,０～２９３歳,514,242,272
1040,明野村,０～２９４歳,323,151,172
1041,明野村,０～２９５歳,322,172,150
1042,明野村,０～２９６歳,344,165,179
1043,明野村,０～２９７歳,359,164,195
1044,明野村,０～２９８歳,333,146,187
1045,明野村,０～２９９歳,339,159,180
1046,明野村,０～３００歳,319,155,164
1047,明野村,０～３０１歳,294,144,150
1048,明野村,０～３０２歳,230,121,109
1049,明野村,０～３０３歳,152,71,81
1050,明野村,０～３０４歳,165,75,90
1051,明野村,０～３０５歳,111,45,66
1052,明野村,０～３０６歳,50,20,30
1053,明野村,０～３０７歳,23,6,17
1054,明野村,０～３０８歳,1, - ,1
1055,明野村,０～３０９歳, - , - , - 
1056,明野村,０～３１０歳, - , - , - 
1057,須玉町,０～３１１歳,"11,727","5,740","5,987"
1058,須玉町,０～３１２歳,989,513,476
1059,須玉町,０～３１３歳,"1,390",729,661
1060,須玉町,０～３１４歳,"1,731",890,841
1061,須玉町,０～３１５歳,839,422,417
1062,須玉町,０～３１６歳,602,272,330
1063,須玉町,０～３１７歳,726,344,382
1064,須玉町,０～３１８歳,811,417,394
1065,須玉町,０～３１９歳,657,296,361
1066,須玉町,０～３２０歳,648,281,367
1067,須玉町,０～３２１歳,676,319,357
1068,須玉町,０～３２２歳,656,299,357
1069,須玉町,０～３２３歳,573,304,269
1070,須玉町,０～３２４歳,445,220,225
1071,須玉町,０～３２５歳,355,164,191
1072,須玉町,０～３２６歳,310,143,167
1073,須玉町,０～３２７歳,180,67,113
1074,須玉町,０～３２８歳,99,43,56
1075,須玉町,０～３２９歳,35,13,22
1076,須玉町,０～３３０歳,5,4,1
1077,須玉町,０～３３１歳, - , - , - 
1078,須玉町,０～３３２歳, - , - , - 
1079,高根村,０～３３３歳,"10,481","5,205","5,276"
1080,高根村,０～３３４歳,911,475,436
1081,高根村,０～３３５歳,"1,259",677,582
1082,高根村,０～３３６歳,"1,424",769,655
1083,高根村,０～３３７歳,790,396,394
1084,高根村,０～３３８歳,685,290,395
1085,高根村,０～３３９歳,689,350,339
1086,高根村,０～３４０歳,683,368,315
1087,高根村,０～３４１歳,654,290,364
1088,高根村,０～３４２歳,629,306,323
1089,高根村,０～３４３歳,575,280,295
1090,高根村,０～３４４歳,503,244,259
1091,高根村,０～３４５歳,469,227,242
1092,高根村,０～３４６歳,383,178,205
1093,高根村,０～３４７歳,332,165,167
1094,高根村,０～３４８歳,242,107,135
1095,高根村,０～３４９歳,147,53,94
1096,高根村,０～３５０歳,78,24,54
1097,高根村,０～３５１歳,21,6,15
1098,高根村,０～３５２歳,6, - ,6
1099,高根村,０～３５３歳, - , - , - 
1100,高根村,０～３５４歳,1, - ,1
1101,長坂町,０～３５５歳,"10,233","4,896","5,337"
1102,長坂町,０～３５６歳,863,428,435
1103,長坂町,０～３５７歳,"1,134",585,549
1104,長坂町,０～３５８歳,"1,329",671,658
1105,長坂町,０～３５９歳,927,441,486
1106,長坂町,０～３６０歳,655,275,380
1107,長坂町,０～３６１歳,649,303,346
1108,長坂町,０～３６２歳,759,383,376
1109,長坂町,０～３６３歳,635,290,345
1110,長坂町,０～３６４歳,606,287,319
1111,長坂町,０～３６５歳,576,258,318
1112,長坂町,０～３６６歳,542,278,264
1113,長坂町,０～３６７歳,478,227,251
1114,長坂町,０～３６８歳,371,177,194
1115,長坂町,０～３６９歳,268,137,131
1116,長坂町,０～３７０歳,215,90,125
1117,長坂町,０～３７１歳,138,46,92
1118,長坂町,０～３７２歳,60,16,44
1119,長坂町,０～３７３歳,22,4,18
1120,長坂町,０～３７４歳,6, - ,6
1121,長坂町,０～３７５歳, - , - , - 
1122,長坂町,０～３７６歳, - , - , - 
1123,大泉村,０～３７７歳,"4,150","2,003","2,147"
1124,大泉村,０～３７８歳,343,164,179
1125,大泉村,０～３７９歳,461,237,224
1126,大泉村,０～３８０歳,607,314,293
1127,大泉村,０～３８１歳,329,170,159
1128,大泉村,０～３８２歳,198,88,110
1129,大泉村,０～３８３歳,217,118,99
1130,大泉村,０～３８４歳,265,128,137
1131,大泉村,０～３８５歳,265,111,154
1132,大泉村,０～３８６歳,246,104,142
1133,大泉村,０～３８７歳,267,128,139
1134,大泉村,０～３８８歳,248,112,136
1135,大泉村,０～３８９歳,223,111,112
1136,大泉村,０～３９０歳,157,72,85
1137,大泉村,０～３９１歳,121,68,53
1138,大泉村,０～３９２歳,98,45,53
1139,大泉村,０～３９３歳,63,24,39
1140,大泉村,０～３９４歳,31,6,25
1141,大泉村,０～３９５歳,6,3,3
1142,大泉村,０～３９６歳,4, - ,4
1143,大泉村,０～３９７歳,1, - ,1
1144,大泉村,０～３９８歳, - , - , - 
1145,小淵沢町,０～３９９歳,"5,741","2,730","3,011"
1146,小淵沢町,０～４００歳,484,242,242
1147,小淵沢町,０～４０１歳,643,312,331
1148,小淵沢町,０～４０２歳,810,411,399
1149,小淵沢町,０～４０３歳,480,237,243
1150,小淵沢町,０～４０４歳,313,141,172
1151,小淵沢町,０～４０５歳,340,147,193
1152,小淵沢町,０～４０６歳,421,215,206
1153,小淵沢町,０～４０７歳,407,187,220
1154,小淵沢町,０～４０８歳,350,158,192
1155,小淵沢町,０～４０９歳,328,148,180
1156,小淵沢町,０～４１０歳,332,161,171
1157,小淵沢町,０～４１１歳,253,121,132
1158,小淵沢町,０～４１２歳,182,84,98
1159,小淵沢町,０～４１３歳,139,68,71
1160,小淵沢町,０～４１４歳,137,56,81
1161,小淵沢町,０～４１５歳,71,23,48
1162,小淵沢町,０～４１６歳,38,15,23
1163,小淵沢町,０～４１７歳,11,3,8
1164,小淵沢町,０～４１８歳,2,1,1
1165,小淵沢町,０～４１９歳, - , - , - 
1166,小淵沢町,０～４２０歳, - , - , - 
1167,白州町,０～４２１歳,"6,677","3,468","3,209"
1168,白州町,０～４２２歳,519,280,239
1169,白州町,０～４２３歳,662,377,285
1170,白州町,０～４２４歳,829,398,431
1171,白州町,０～４２５歳,503,284,219
1172,白州町,０～４２６歳,454,248,206
1173,白州町,０～４２７歳,472,273,199
1174,白州町,０～４２８歳,515,292,223
1175,白州町,０～４２９歳,428,210,218
1176,白州町,０～４３０歳,394,191,203
1177,白州町,０～４３１歳,427,217,210
1178,白州町,０～４３２歳,392,195,197
1179,白州町,０～４３３歳,354,178,176
1180,白州町,０～４３４歳,245,129,116
1181,白州町,０～４３５歳,179,79,100
1182,白州町,０～４３６歳,134,52,82
1183,白州町,０～４３７歳,97,37,60
1184,白州町,０～４３８歳,59,23,36
1185,白州町,０～４３９歳,11,3,8
1186,白州町,０～４４０歳,3,2,1
1187,白州町,０～４４１歳, - , - , - 
1188,白州町,０～４４２歳, - , - , - 
1189,武川村,０～４４３歳,"4,834","2,664","2,170"
1190,武川村,０～４４４歳,440,226,214
1191,武川村,０～４４５歳,447,223,224
1192,武川村,０～４４６歳,498,272,226
1193,武川村,０～４４７歳,368,197,171
1194,武川村,０～４４８歳,427,274,153
1195,武川村,０～４４９歳,429,278,151
1196,武川村,０～４５０歳,432,266,166
1197,武川村,０～４５１歳,328,181,147
1198,武川村,０～４５２歳,256,129,127
1199,武川村,０～４５３歳,271,166,105
1200,武川村,０～４５４歳,256,128,128
1201,武川村,０～４５５歳,234,112,122
1202,武川村,０～４５６歳,152,89,63
1203,武川村,０～４５７歳,118,58,60
1204,武川村,０～４５８歳,76,35,41
1205,武川村,０～４５９歳,52,17,35
1206,武川村,０～４６０歳,35,7,28
1207,武川村,０～４６１歳,12,6,6
1208,武川村,０～４６２歳,3, - ,3
1209,武川村,０～４６３歳, - , - , - 
1210,武川村,０～４６４歳, - , - , - 
1211,秋山村,０～４６５歳,"3,105","1,573","1,532"
1212,秋山村,０～４６６歳,361,190,171
1213,秋山村,０～４６７歳,501,247,254
1214,秋山村,０～４６８歳,448,253,195
1215,秋山村,０～４６９歳,147,84,63
1216,秋山村,０～４７０歳,159,75,84
1217,秋山村,０～４７１歳,191,97,94
1218,秋山村,０～４７２歳,196,105,91
1219,秋山村,０～４７３歳,175,89,86
1220,秋山村,０～４７４歳,149,60,89
1221,秋山村,０～４７５歳,130,58,72
1222,秋山村,０～４７６歳,146,71,75
1223,秋山村,０～４７７歳,145,80,65
1224,秋山村,０～４７８歳,114,61,53
1225,秋山村,０～４７９歳,91,39,52
1226,秋山村,０～４８０歳,66,30,36
1227,秋山村,０～４８１歳,38,13,25
1228,秋山村,０～４８２歳,34,13,21
1229,秋山村,０～４８３歳,11,6,5
1230,秋山村,０～４８４歳,3,2,1
1231,秋山村,０～４８５歳, - , - , - 
1232,秋山村,０～４８６歳, - , - , - 
1233,道志村,０～４８７歳,"3,108","1,473","1,635"
1234,道志村,０～４８８歳,388,195,193
1235,道志村,０～４８９歳,475,229,246
1236,道志村,０～４９０歳,412,208,204
1237,道志村,０～４９１歳,189,64,125
1238,道志村,０～４９２歳,176,73,103
1239,道志村,０～４９３歳,207,110,97
1240,道志村,０～４９４歳,213,114,99
1241,道志村,０～４９５歳,184,84,100
1242,道志村,０～４９６歳,144,71,73
1243,道志村,０～４９７歳,126,58,68
1244,道志村,０～４９８歳,132,61,71
1245,道志村,０～４９９歳,133,61,72
1246,道志村,０～５００歳,105,54,51
1247,道志村,０～５０１歳,79,31,48
1248,道志村,０～５０２歳,85,38,47
1249,道志村,０～５０３歳,39,16,23
1250,道志村,０～５０４歳,14,3,11
1251,道志村,０～５０５歳,6,2,4
1252,道志村,０～５０６歳,1,1, - 
1253,道志村,０～５０７歳, - , - , - 
1254,道志村,０～５０８歳, - , - , - 
1255,西桂町,０～５０９歳,"3,867","1,774","2,093"
1256,西桂町,０～５１０歳,364,193,171
1257,西桂町,０～５１１歳,427,214,213
1258,西桂町,０～５１２歳,477,241,236
1259,西桂町,０～５１３歳,387,148,239
1260,西桂町,０～５１４歳,333,109,224
1261,西桂町,０～５１５歳,295,132,163
1262,西桂町,０～５１６歳,284,142,142
1263,西桂町,０～５１７歳,243,115,128
