﻿_id,年_西暦,元号,年_和暦,月,系列名_一致系列,値
304,2005,平成,17,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.02
305,2005,平成,17,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20724
306,2005,平成,17,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.8
307,2005,平成,17,6,C2_百貨店・スーパー販売額_前年同月比_％,85.7
308,2005,平成,17,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,108.9
309,2005,平成,17,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.03
310,2005,平成,17,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21074
311,2005,平成,17,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.9
312,2005,平成,17,7,C2_百貨店・スーパー販売額_前年同月比_％,87
313,2005,平成,17,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.7
314,2005,平成,17,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
315,2005,平成,17,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20701
316,2005,平成,17,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.9
317,2005,平成,17,8,C2_百貨店・スーパー販売額_前年同月比_％,83.8
318,2005,平成,17,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116
319,2005,平成,17,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
320,2005,平成,17,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,19628
321,2005,平成,17,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.3
322,2005,平成,17,9,C2_百貨店・スーパー販売額_前年同月比_％,86
323,2005,平成,17,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,121
324,2005,平成,17,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
325,2005,平成,17,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21083
326,2005,平成,17,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.1
327,2005,平成,17,10,C2_百貨店・スーパー販売額_前年同月比_％,86.3
328,2005,平成,17,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,120.7
329,2005,平成,17,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.09
330,2005,平成,17,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23268
331,2005,平成,17,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.4
332,2005,平成,17,11,C2_百貨店・スーパー販売額_前年同月比_％,91.8
333,2005,平成,17,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,119.2
334,2005,平成,17,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
335,2005,平成,17,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22737
336,2005,平成,17,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.5
337,2005,平成,17,12,C2_百貨店・スーパー販売額_前年同月比_％,93.1
338,2005,平成,17,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.2
339,2005,平成,17,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.13
340,2005,平成,17,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26466
341,2006,平成,18,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.5
342,2006,平成,18,1,C2_百貨店・スーパー販売額_前年同月比_％,85.2
343,2006,平成,18,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,123.1
344,2006,平成,18,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.15
345,2006,平成,18,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,17976
346,2006,平成,18,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104
347,2006,平成,18,2,C2_百貨店・スーパー販売額_前年同月比_％,83.7
348,2006,平成,18,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,129.8
349,2006,平成,18,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.16
350,2006,平成,18,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21576
351,2006,平成,18,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.5
352,2006,平成,18,3,C2_百貨店・スーパー販売額_前年同月比_％,84.6
353,2006,平成,18,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,130.1
354,2006,平成,18,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.16
355,2006,平成,18,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22816
356,2006,平成,18,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.8
357,2006,平成,18,4,C2_百貨店・スーパー販売額_前年同月比_％,84.7
358,2006,平成,18,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,133.7
359,2006,平成,18,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.13
360,2006,平成,18,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22116
361,2006,平成,18,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,106.5
362,2006,平成,18,5,C2_百貨店・スーパー販売額_前年同月比_％,85.2
363,2006,平成,18,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,127.7
364,2006,平成,18,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.14
365,2006,平成,18,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23003
366,2006,平成,18,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.8
367,2006,平成,18,6,C2_百貨店・スーパー販売額_前年同月比_％,93.6
368,2006,平成,18,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,131.7
369,2006,平成,18,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
370,2006,平成,18,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23974
371,2006,平成,18,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,106
372,2006,平成,18,7,C2_百貨店・スーパー販売額_前年同月比_％,93.1
373,2006,平成,18,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,128.1
374,2006,平成,18,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
375,2006,平成,18,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24513
376,2006,平成,18,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,106.5
377,2006,平成,18,8,C2_百貨店・スーパー販売額_前年同月比_％,94.3
378,2006,平成,18,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,129
379,2006,平成,18,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.08
380,2006,平成,18,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24991
381,2006,平成,18,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.8
382,2006,平成,18,9,C2_百貨店・スーパー販売額_前年同月比_％,95.9
383,2006,平成,18,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,130.2
384,2006,平成,18,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
385,2006,平成,18,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23874
386,2006,平成,18,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107.8
387,2006,平成,18,10,C2_百貨店・スーパー販売額_前年同月比_％,93.9
388,2006,平成,18,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,128.3
389,2006,平成,18,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
390,2006,平成,18,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24649
391,2006,平成,18,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,108.1
392,2006,平成,18,11,C2_百貨店・スーパー販売額_前年同月比_％,95
393,2006,平成,18,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,130.1
394,2006,平成,18,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
395,2006,平成,18,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26294
396,2006,平成,18,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.1
397,2006,平成,18,12,C2_百貨店・スーパー販売額_前年同月比_％,91.7
398,2006,平成,18,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,128.2
399,2006,平成,18,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
400,2006,平成,18,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24835
401,2007,平成,19,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,109
402,2007,平成,19,1,C2_百貨店・スーパー販売額_前年同月比_％,98.4
403,2007,平成,19,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.9
404,2007,平成,19,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
405,2007,平成,19,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20691
406,2007,平成,19,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.6
407,2007,平成,19,2,C2_百貨店・スーパー販売額_前年同月比_％,100.9
408,2007,平成,19,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,121.7
409,2007,平成,19,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.09
410,2007,平成,19,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26668
411,2007,平成,19,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.1
412,2007,平成,19,3,C2_百貨店・スーパー販売額_前年同月比_％,99.9
413,2007,平成,19,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.6
414,2007,平成,19,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
415,2007,平成,19,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25339
416,2007,平成,19,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,108.7
417,2007,平成,19,4,C2_百貨店・スーパー販売額_前年同月比_％,98.9
418,2007,平成,19,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.5
419,2007,平成,19,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.15
420,2007,平成,19,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26876
421,2007,平成,19,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,108.2
422,2007,平成,19,5,C2_百貨店・スーパー販売額_前年同月比_％,98.4
423,2007,平成,19,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117
424,2007,平成,19,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
425,2007,平成,19,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25491
426,2007,平成,19,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.4
427,2007,平成,19,6,C2_百貨店・スーパー販売額_前年同月比_％,100.3
428,2007,平成,19,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.6
429,2007,平成,19,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.14
430,2007,平成,19,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26036
431,2007,平成,19,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,109.6
432,2007,平成,19,7,C2_百貨店・スーパー販売額_前年同月比_％,96.4
433,2007,平成,19,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.2
434,2007,平成,19,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.09
435,2007,平成,19,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27599
436,2007,平成,19,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.5
437,2007,平成,19,8,C2_百貨店・スーパー販売額_前年同月比_％,98.2
438,2007,平成,19,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111.1
439,2007,平成,19,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.05
440,2007,平成,19,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28245
441,2007,平成,19,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,109.7
442,2007,平成,19,9,C2_百貨店・スーパー販売額_前年同月比_％,103
443,2007,平成,19,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.5
444,2007,平成,19,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1
445,2007,平成,19,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28523
446,2007,平成,19,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,112.6
447,2007,平成,19,10,C2_百貨店・スーパー販売額_前年同月比_％,101.8
448,2007,平成,19,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111.8
449,2007,平成,19,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
450,2007,平成,19,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28274
451,2007,平成,19,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107.3
452,2007,平成,19,11,C2_百貨店・スーパー販売額_前年同月比_％,100.7
453,2007,平成,19,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.7
454,2007,平成,19,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1
455,2007,平成,19,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27293
456,2007,平成,19,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,109.7
457,2007,平成,19,12,C2_百貨店・スーパー販売額_前年同月比_％,99.4
458,2007,平成,19,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.4
459,2007,平成,19,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
460,2007,平成,19,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30864
461,2008,平成,20,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107.9
462,2008,平成,20,1,C2_百貨店・スーパー販売額_前年同月比_％,103
463,2008,平成,20,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.5
464,2008,平成,20,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.98
465,2008,平成,20,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24010
466,2008,平成,20,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,111.7
467,2008,平成,20,2,C2_百貨店・スーパー販売額_前年同月比_％,104
468,2008,平成,20,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.3
469,2008,平成,20,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
470,2008,平成,20,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27171
471,2008,平成,20,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,111.4
472,2008,平成,20,3,C2_百貨店・スーパー販売額_前年同月比_％,102.4
473,2008,平成,20,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,108.6
474,2008,平成,20,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.97
475,2008,平成,20,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28345
476,2008,平成,20,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.6
477,2008,平成,20,4,C2_百貨店・スーパー販売額_前年同月比_％,97.8
478,2008,平成,20,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,102.9
479,2008,平成,20,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1
480,2008,平成,20,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28319
481,2008,平成,20,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,111.6
482,2008,平成,20,5,C2_百貨店・スーパー販売額_前年同月比_％,102
483,2008,平成,20,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103.5
484,2008,平成,20,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.98
485,2008,平成,20,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29769
486,2008,平成,20,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,108.2
487,2008,平成,20,6,C2_百貨店・スーパー販売額_前年同月比_％,94.9
488,2008,平成,20,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,104.3
489,2008,平成,20,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.96
490,2008,平成,20,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28586
491,2008,平成,20,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.1
492,2008,平成,20,7,C2_百貨店・スーパー販売額_前年同月比_％,95.8
493,2008,平成,20,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,102.5
494,2008,平成,20,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
495,2008,平成,20,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27157
496,2008,平成,20,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,102.1
497,2008,平成,20,8,C2_百貨店・スーパー販売額_前年同月比_％,99.8
498,2008,平成,20,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,98.1
499,2008,平成,20,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.89
500,2008,平成,20,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29102
501,2008,平成,20,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.8
502,2008,平成,20,9,C2_百貨店・スーパー販売額_前年同月比_％,97.2
503,2008,平成,20,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,96.9
504,2008,平成,20,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.81
505,2008,平成,20,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29473
506,2008,平成,20,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.8
507,2008,平成,20,10,C2_百貨店・スーパー販売額_前年同月比_％,96.7
508,2008,平成,20,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,93.7
509,2008,平成,20,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.75
510,2008,平成,20,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28025
511,2008,平成,20,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.8
512,2008,平成,20,11,C2_百貨店・スーパー販売額_前年同月比_％,99.5
513,2008,平成,20,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,90.6
514,2008,平成,20,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.69
515,2008,平成,20,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27754
516,2008,平成,20,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,84.9
517,2008,平成,20,12,C2_百貨店・スーパー販売額_前年同月比_％,94.6
518,2008,平成,20,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,75.6
519,2008,平成,20,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.63
520,2008,平成,20,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29555
521,2009,平成,21,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,76.9
522,2009,平成,21,1,C2_百貨店・スーパー販売額_前年同月比_％,95.4
523,2009,平成,21,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,78
524,2009,平成,21,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.58
525,2009,平成,21,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40562
526,2009,平成,21,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,65.9
527,2009,平成,21,2,C2_百貨店・スーパー販売額_前年同月比_％,93.4
528,2009,平成,21,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,79.6
529,2009,平成,21,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.5
530,2009,平成,21,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30683
531,2009,平成,21,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,64.6
532,2009,平成,21,3,C2_百貨店・スーパー販売額_前年同月比_％,93.7
533,2009,平成,21,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,73.6
534,2009,平成,21,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.46
535,2009,平成,21,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32921
536,2009,平成,21,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,68.3
537,2009,平成,21,4,C2_百貨店・スーパー販売額_前年同月比_％,94.7
538,2009,平成,21,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,78.1
539,2009,平成,21,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.43
540,2009,平成,21,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23590
541,2009,平成,21,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,64.3
542,2009,平成,21,5,C2_百貨店・スーパー販売額_前年同月比_％,97.3
543,2009,平成,21,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,81.2
544,2009,平成,21,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.42
545,2009,平成,21,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28189
546,2009,平成,21,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,64.8
547,2009,平成,21,6,C2_百貨店・スーパー販売額_前年同月比_％,98.4
548,2009,平成,21,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,80.5
549,2009,平成,21,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.4
550,2009,平成,21,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27010
551,2009,平成,21,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,67.9
552,2009,平成,21,7,C2_百貨店・スーパー販売額_前年同月比_％,99.5
553,2009,平成,21,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,86.2
554,2009,平成,21,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.39
555,2009,平成,21,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27554
556,2009,平成,21,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,69.4
557,2009,平成,21,8,C2_百貨店・スーパー販売額_前年同月比_％,99.1
558,2009,平成,21,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,88.4
559,2009,平成,21,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.39
560,2009,平成,21,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27664
561,2009,平成,21,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,73.2
562,2009,平成,21,9,C2_百貨店・スーパー販売額_前年同月比_％,95.5
563,2009,平成,21,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,91.5
564,2009,平成,21,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.4
565,2009,平成,21,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29922
566,2009,平成,21,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.5
567,2009,平成,21,10,C2_百貨店・スーパー販売額_前年同月比_％,95.8
568,2009,平成,21,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,98.1
569,2009,平成,21,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.41
570,2009,平成,21,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31765
571,2009,平成,21,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,83.9
572,2009,平成,21,11,C2_百貨店・スーパー販売額_前年同月比_％,92.6
573,2009,平成,21,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,101
574,2009,平成,21,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.43
575,2009,平成,21,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32387
576,2009,平成,21,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,86.8
577,2009,平成,21,12,C2_百貨店・スーパー販売額_前年同月比_％,96.6
578,2009,平成,21,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.4
579,2009,平成,21,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.44
580,2009,平成,21,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31051
581,2010,平成,22,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.3
582,2010,平成,22,1,C2_百貨店・スーパー販売額_前年同月比_％,96.1
583,2010,平成,22,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.6
584,2010,平成,22,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.47
585,2010,平成,22,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28567
586,2010,平成,22,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.1
587,2010,平成,22,2,C2_百貨店・スーパー販売額_前年同月比_％,98.1
588,2010,平成,22,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.2
589,2010,平成,22,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.48
590,2010,平成,22,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,38390
591,2010,平成,22,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.3
592,2010,平成,22,3,C2_百貨店・スーパー販売額_前年同月比_％,95.9
593,2010,平成,22,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.7
594,2010,平成,22,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.52
595,2010,平成,22,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29460
596,2010,平成,22,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.4
597,2010,平成,22,4,C2_百貨店・スーパー販売額_前年同月比_％,102.1
598,2010,平成,22,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.6
599,2010,平成,22,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.52
600,2010,平成,22,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32378
601,2010,平成,22,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.2
602,2010,平成,22,5,C2_百貨店・スーパー販売額_前年同月比_％,96.6
603,2010,平成,22,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.1
604,2010,平成,22,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.53
605,2010,平成,22,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30075
606,2010,平成,22,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,96
607,2010,平成,22,6,C2_百貨店・スーパー販売額_前年同月比_％,99.6
608,2010,平成,22,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,119.3
