﻿_id,市町村名,項目,名目純生産額,単位
752,若草町,金融・保険業,61995,千円
753,若草町,不動産業,113841,千円
754,若草町,サービス業,504184,千円
755,若草町,公務,324369,千円
756,若草町,（控除）帰属利子,90948,千円
757,櫛形町,合計,17798052,千円
758,櫛形町,第一次産業,1663752,千円
759,櫛形町,農業,1630833,千円
760,櫛形町,林業,32919,千円
761,櫛形町,水産業,0,千円
762,櫛形町,第二次産業,10915161,千円
763,櫛形町,鉱業,0,千円
764,櫛形町,建設業,1743457,千円
765,櫛形町,製造業,9171704,千円
766,櫛形町,第三次産業,5899433,千円
767,櫛形町,電気ガス水道業,485561,千円
768,櫛形町,運輸・通信業,378993,千円
769,櫛形町,卸売・小売業,1054311,千円
770,櫛形町,金融・保険業,493184,千円
771,櫛形町,不動産業,428394,千円
772,櫛形町,サービス業,2456564,千円
773,櫛形町,公務,602426,千円
774,櫛形町,（控除）帰属利子,680294,千円
775,甲西町,合計,5380849,千円
776,甲西町,第一次産業,1451776,千円
777,甲西町,農業,1447621,千円
778,甲西町,林業,4155,千円
779,甲西町,水産業,0,千円
780,甲西町,第二次産業,1589476,千円
781,甲西町,鉱業,11884,千円
782,甲西町,建設業,590708,千円
783,甲西町,製造業,986884,千円
784,甲西町,第三次産業,2516842,千円
785,甲西町,電気ガス水道業,25411,千円
786,甲西町,運輸・通信業,157448,千円
787,甲西町,卸売・小売業,728610,千円
788,甲西町,金融・保険業,146930,千円
789,甲西町,不動産業,118693,千円
790,甲西町,サービス業,1043627,千円
791,甲西町,公務,296123,千円
792,甲西町,（控除）帰属利子,177245,千円
793,双葉町,合計,3549628,千円
794,双葉町,第一次産業,902425,千円
795,双葉町,農業,894513,千円
796,双葉町,林業,7912,千円
797,双葉町,水産業,0,千円
798,双葉町,第二次産業,1180602,千円
799,双葉町,鉱業,0,千円
800,双葉町,建設業,654563,千円
801,双葉町,製造業,526039,千円
802,双葉町,第三次産業,1554894,千円
803,双葉町,電気ガス水道業,4517,千円
804,双葉町,運輸・通信業,147244,千円
805,双葉町,卸売・小売業,160757,千円
806,双葉町,金融・保険業,71212,千円
807,双葉町,不動産業,131450,千円
808,双葉町,サービス業,673913,千円
809,双葉町,公務,365801,千円
810,双葉町,（控除）帰属利子,88293,千円
811,明野村,合計,2997418,千円
812,明野村,第一次産業,1078994,千円
813,明野村,農業,1058692,千円
814,明野村,林業,15037,千円
815,明野村,水産業,5265,千円
816,明野村,第二次産業,1309284,千円
817,明野村,鉱業,0,千円
818,明野村,建設業,457209,千円
819,明野村,製造業,852075,千円
820,明野村,第三次産業,680759,千円
821,明野村,電気ガス水道業,5030,千円
822,明野村,運輸・通信業,74669,千円
823,明野村,卸売・小売業,52620,千円
824,明野村,金融・保険業,33163,千円
825,明野村,不動産業,27514,千円
826,明野村,サービス業,323427,千円
827,明野村,公務,164336,千円
828,明野村,（控除）帰属利子,71619,千円
829,須玉町,合計,5580002,千円
830,須玉町,第一次産業,1314011,千円
831,須玉町,農業,1176999,千円
832,須玉町,林業,137012,千円
833,須玉町,水産業,0,千円
834,須玉町,第二次産業,1867572,千円
835,須玉町,鉱業,0,千円
836,須玉町,建設業,950792,千円
837,須玉町,製造業,916780,千円
838,須玉町,第三次産業,2544289,千円
839,須玉町,電気ガス水道業,21511,千円
840,須玉町,運輸・通信業,246156,千円
841,須玉町,卸売・小売業,339497,千円
842,須玉町,金融・保険業,190191,千円
843,須玉町,不動産業,84346,千円
844,須玉町,サービス業,1367935,千円
845,須玉町,公務,294653,千円
846,須玉町,（控除）帰属利子,145870,千円
847,高根町,合計,5201235,千円
848,高根町,第一次産業,1675451,千円
849,高根町,農業,1637200,千円
850,高根町,林業,38251,千円
851,高根町,水産業,0,千円
852,高根町,第二次産業,1516056,千円
853,高根町,鉱業,20798,千円
854,高根町,建設業,989879,千円
855,高根町,製造業,505379,千円
856,高根町,第三次産業,2123518,千円
857,高根町,電気ガス水道業,9360,千円
858,高根町,運輸・通信業,231214,千円
859,高根町,卸売・小売業,267663,千円
860,高根町,金融・保険業,129066,千円
861,高根町,不動産業,89008,千円
862,高根町,サービス業,1076081,千円
863,高根町,公務,321126,千円
864,高根町,（控除）帰属利子,113790,千円
865,長坂町,合計,13548516,千円
866,長坂町,第一次産業,1002848,千円
867,長坂町,農業,974248,千円
868,長坂町,林業,23335,千円
869,長坂町,水産業,5265,千円
870,長坂町,第二次産業,9009395,千円
871,長坂町,鉱業,0,千円
872,長坂町,建設業,1086054,千円
873,長坂町,製造業,7923341,千円
874,長坂町,第三次産業,4068303,千円
875,長坂町,電気ガス水道業,226466,千円
876,長坂町,運輸・通信業,550772,千円
877,長坂町,卸売・小売業,598418,千円
878,長坂町,金融・保険業,513541,千円
879,長坂町,不動産業,154922,千円
880,長坂町,サービス業,1542975,千円
881,長坂町,公務,481209,千円
882,長坂町,（控除）帰属利子,532030,千円
883,大泉村,合計,2027953,千円
884,大泉村,第一次産業,643363,千円
885,大泉村,農業,560377,千円
886,大泉村,林業,51398,千円
887,大泉村,水産業,31588,千円
888,大泉村,第二次産業,669524,千円
889,大泉村,鉱業,0,千円
890,大泉村,建設業,432060,千円
891,大泉村,製造業,237464,千円
892,大泉村,第三次産業,758668,千円
893,大泉村,電気ガス水道業,3550,千円
894,大泉村,運輸・通信業,166593,千円
895,大泉村,卸売・小売業,69895,千円
896,大泉村,金融・保険業,18053,千円
897,大泉村,不動産業,82730,千円
898,大泉村,サービス業,309699,千円
899,大泉村,公務,108148,千円
900,大泉村,（控除）帰属利子,43602,千円
901,小淵沢町,合計,3592078,千円
902,小淵沢町,第一次産業,513536,千円
903,小淵沢町,農業,486243,千円
904,小淵沢町,林業,22028,千円
905,小淵沢町,水産業,5265,千円
906,小淵沢町,第二次産業,1447161,千円
907,小淵沢町,鉱業,0,千円
908,小淵沢町,建設業,645236,千円
909,小淵沢町,製造業,801925,千円
910,小淵沢町,第三次産業,1730695,千円
911,小淵沢町,電気ガス水道業,3236,千円
912,小淵沢町,運輸・通信業,424704,千円
913,小淵沢町,卸売・小売業,191890,千円
914,小淵沢町,金融・保険業,95796,千円
915,小淵沢町,不動産業,62219,千円
916,小淵沢町,サービス業,744644,千円
917,小淵沢町,公務,208206,千円
918,小淵沢町,（控除）帰属利子,99314,千円
919,白州町,合計,4205260,千円
920,白州町,第一次産業,863325,千円
921,白州町,農業,714205,千円
922,白州町,林業,149120,千円
923,白州町,水産業,0,千円
924,白州町,第二次産業,2456656,千円
925,白州町,鉱業,89133,千円
926,白州町,建設業,790080,千円
927,白州町,製造業,1577443,千円
928,白州町,第三次産業,1017258,千円
929,白州町,電気ガス水道業,2278,千円
930,白州町,運輸・通信業,109297,千円
931,白州町,卸売・小売業,205447,千円
932,白州町,金融・保険業,42884,千円
933,白州町,不動産業,30208,千円
934,白州町,サービス業,422934,千円
935,白州町,公務,204210,千円
936,白州町,（控除）帰属利子,131979,千円
937,武川村,合計,2994591,千円
938,武川村,第一次産業,484717,千円
939,武川村,農業,431768,千円
940,武川村,林業,52949,千円
941,武川村,水産業,0,千円
942,武川村,第二次産業,1827102,千円
943,武川村,鉱業,65364,千円
944,武川村,建設業,1388589,千円
945,武川村,製造業,373149,千円
946,武川村,第三次産業,749577,千円
947,武川村,電気ガス水道業,2568,千円
948,武川村,運輸・通信業,95827,千円
949,武川村,卸売・小売業,108012,千円
950,武川村,金融・保険業,22763,千円
951,武川村,不動産業,23304,千円
952,武川村,サービス業,364378,千円
953,武川村,公務,132725,千円
954,武川村,（控除）帰属利子,66805,千円
955,秋山村,合計,1359916,千円
956,秋山村,第一次産業,143441,千円
957,秋山村,農業,104150,千円
958,秋山村,林業,39291,千円
959,秋山村,水産業,0,千円
960,秋山村,第二次産業,760869,千円
961,秋山村,鉱業,0,千円
962,秋山村,建設業,313370,千円
963,秋山村,製造業,447499,千円
964,秋山村,第三次産業,497063,千円
965,秋山村,電気ガス水道業,0,千円
966,秋山村,運輸・通信業,23714,千円
967,秋山村,卸売・小売業,39536,千円
968,秋山村,金融・保険業,15943,千円
969,秋山村,不動産業,23170,千円
970,秋山村,サービス業,279847,千円
971,秋山村,公務,114853,千円
972,秋山村,（控除）帰属利子,41457,千円
973,道志村,合計,1623992,千円
974,道志村,第一次産業,259209,千円
975,道志村,農業,117295,千円
976,道志村,林業,141914,千円
977,道志村,水産業,0,千円
978,道志村,第二次産業,763959,千円
979,道志村,鉱業,0,千円
980,道志村,建設業,241662,千円
981,道志村,製造業,522297,千円
982,道志村,第三次産業,647467,千円
983,道志村,電気ガス水道業,0,千円
984,道志村,運輸・通信業,18312,千円
985,道志村,卸売・小売業,27506,千円
986,道志村,金融・保険業,9548,千円
987,道志村,不動産業,19974,千円
988,道志村,サービス業,460181,千円
989,道志村,公務,111946,千円
990,道志村,（控除）帰属利子,46643,千円
991,西桂町,合計,1885253,千円
992,西桂町,第一次産業,106410,千円
993,西桂町,農業,77860,千円
994,西桂町,林業,23285,千円
995,西桂町,水産業,5265,千円
996,西桂町,第二次産業,996604,千円
997,西桂町,鉱業,0,千円
998,西桂町,建設業,182324,千円
999,西桂町,製造業,814280,千円
1000,西桂町,第三次産業,858965,千円
1001,西桂町,電気ガス水道業,1956,千円
1002,西桂町,運輸・通信業,73241,千円
1003,西桂町,卸売・小売業,175132,千円
1004,西桂町,金融・保険業,91565,千円
1005,西桂町,不動産業,57945,千円
1006,西桂町,サービス業,338007,千円
1007,西桂町,公務,121119,千円
1008,西桂町,（控除）帰属利子,76726,千円
1009,忍野村,合計,5047777,千円
1010,忍野村,第一次産業,452797,千円
1011,忍野村,農業,400052,千円
1012,忍野村,林業,31686,千円
1013,忍野村,水産業,21059,千円
1014,忍野村,第二次産業,1686928,千円
1015,忍野村,鉱業,0,千円
1016,忍野村,建設業,1048366,千円
1017,忍野村,製造業,638562,千円
1018,忍野村,第三次産業,3051409,千円
1019,忍野村,電気ガス水道業,0,千円
1020,忍野村,運輸・通信業,30392,千円
1021,忍野村,卸売・小売業,59187,千円
1022,忍野村,金融・保険業,58674,千円
1023,忍野村,不動産業,139638,千円
1024,忍野村,サービス業,792024,千円
1025,忍野村,公務,1971494,千円
1026,忍野村,（控除）帰属利子,143357,千円
1027,山中湖村,合計,4762979,千円
1028,山中湖村,第一次産業,127833,千円
1029,山中湖村,農業,79882,千円
1030,山中湖村,林業,47951,千円
1031,山中湖村,水産業,0,千円
1032,山中湖村,第二次産業,2060146,千円
1033,山中湖村,鉱業,0,千円
1034,山中湖村,建設業,1746620,千円
1035,山中湖村,製造業,313526,千円
1036,山中湖村,第三次産業,2715284,千円
1037,山中湖村,電気ガス水道業,52594,千円
1038,山中湖村,運輸・通信業,159818,千円
1039,山中湖村,卸売・小売業,466739,千円
1040,山中湖村,金融・保険業,121023,千円
1041,山中湖村,不動産業,273553,千円
1042,山中湖村,サービス業,1394979,千円
1043,山中湖村,公務,246578,千円
1044,山中湖村,（控除）帰属利子,140284,千円
1045,河口湖町,合計,13964372,千円
1046,河口湖町,第一次産業,556116,千円
1047,河口湖町,農業,471394,千円
1048,河口湖町,林業,84722,千円
1049,河口湖町,水産業,0,千円
1050,河口湖町,第二次産業,6150717,千円
1051,河口湖町,鉱業,11884,千円
1052,河口湖町,建設業,3387602,千円
1053,河口湖町,製造業,2751231,千円
1054,河口湖町,第三次産業,7711446,千円
1055,河口湖町,電気ガス水道業,229905,千円
1056,河口湖町,運輸・通信業,819199,千円
1057,河口湖町,卸売・小売業,1358316,千円
1058,河口湖町,金融・保険業,471927,千円
1059,河口湖町,不動産業,575507,千円
1060,河口湖町,サービス業,3849297,千円
1061,河口湖町,公務,407295,千円
1062,河口湖町,（控除）帰属利子,453907,千円
1063,勝山村,合計,1164207,千円
1064,勝山村,第一次産業,68562,千円
1065,勝山村,農業,62692,千円
1066,勝山村,林業,5870,千円
1067,勝山村,水産業,0,千円
1068,勝山村,第二次産業,357907,千円
1069,勝山村,鉱業,0,千円
1070,勝山村,建設業,323668,千円
1071,勝山村,製造業,34239,千円
1072,勝山村,第三次産業,765450,千円
1073,勝山村,電気ガス水道業,22347,千円
1074,勝山村,運輸・通信業,35746,千円
1075,勝山村,卸売・小売業,50409,千円
1076,勝山村,金融・保険業,61083,千円
1077,勝山村,不動産業,52577,千円
1078,勝山村,サービス業,448916,千円
1079,勝山村,公務,94372,千円
1080,勝山村,（控除）帰属利子,27712,千円
1081,足和田村,合計,899757,千円
1082,足和田村,第一次産業,98985,千円
1083,足和田村,農業,69771,千円
1084,足和田村,林業,29214,千円
1085,足和田村,水産業,0,千円
1086,足和田村,第二次産業,105376,千円
1087,足和田村,鉱業,0,千円
1088,足和田村,建設業,34675,千円
1089,足和田村,製造業,70701,千円
1090,足和田村,第三次産業,716779,千円
1091,足和田村,電気ガス水道業,848,千円
1092,足和田村,運輸・通信業,13899,千円
1093,足和田村,卸売・小売業,28939,千円
1094,足和田村,金融・保険業,2398,千円
1095,足和田村,不動産業,39260,千円
1096,足和田村,サービス業,542537,千円
1097,足和田村,公務,88898,千円
1098,足和田村,（控除）帰属利子,21383,千円
1099,鳴沢村,合計,2126233,千円
1100,鳴沢村,第一次産業,336566,千円
1101,鳴沢村,農業,233580,千円
1102,鳴沢村,林業,102986,千円
1103,鳴沢村,水産業,0,千円
1104,鳴沢村,第二次産業,816082,千円
1105,鳴沢村,鉱業,0,千円
1106,鳴沢村,建設業,607055,千円
1107,鳴沢村,製造業,209027,千円
1108,鳴沢村,第三次産業,1030328,千円
1109,鳴沢村,電気ガス水道業,6390,千円
1110,鳴沢村,運輸・通信業,49472,千円
1111,鳴沢村,卸売・小売業,155021,千円
1112,鳴沢村,金融・保険業,18651,千円
1113,鳴沢村,不動産業,108757,千円
1114,鳴沢村,サービス業,586341,千円
1115,鳴沢村,公務,105696,千円
1116,鳴沢村,（控除）帰属利子,56743,千円
1117,上野原町,合計,14939158,千円
1118,上野原町,第一次産業,778777,千円
1119,上野原町,農業,621789,千円
1120,上野原町,林業,146459,千円
1121,上野原町,水産業,10529,千円
1122,上野原町,第二次産業,7233152,千円
1123,上野原町,鉱業,225805,千円
1124,上野原町,建設業,1560892,千円
1125,上野原町,製造業,5446455,千円
1126,上野原町,第三次産業,7479896,千円
1127,上野原町,電気ガス水道業,245477,千円
1128,上野原町,運輸・通信業,844591,千円
1129,上野原町,卸売・小売業,1256741,千円
1130,上野原町,金融・保険業,494379,千円
1131,上野原町,不動産業,681654,千円
1132,上野原町,サービス業,3185581,千円
1133,上野原町,公務,771473,千円
1134,上野原町,（控除）帰属利子,552667,千円
1135,小菅村,合計,1620880,千円
1136,小菅村,第一次産業,219858,千円
1137,小菅村,農業,115273,千円
1138,小菅村,林業,99320,千円
1139,小菅村,水産業,5265,千円
1140,小菅村,第二次産業,1102768,千円
1141,小菅村,鉱業,32682,千円
1142,小菅村,建設業,244806,千円
1143,小菅村,製造業,825280,千円
1144,小菅村,第三次産業,353103,千円
1145,小菅村,電気ガス水道業,0,千円
1146,小菅村,運輸・通信業,12593,千円
1147,小菅村,卸売・小売業,24899,千円
1148,小菅村,金融・保険業,13138,千円
1149,小菅村,不動産業,7018,千円
1150,小菅村,サービス業,229627,千円
1151,小菅村,公務,65828,千円
1152,小菅村,（控除）帰属利子,54849,千円
1153,丹波山村,合計,1357280,千円
1154,丹波山村,第一次産業,318652,千円
1155,丹波山村,農業,63704,千円
1156,丹波山村,林業,254948,千円
1157,丹波山村,水産業,0,千円
1158,丹波山村,第二次産業,611474,千円
1159,丹波山村,鉱業,35653,千円
1160,丹波山村,建設業,284442,千円
1161,丹波山村,製造業,291379,千円
1162,丹波山村,第三次産業,460956,千円
1163,丹波山村,電気ガス水道業,795,千円
1164,丹波山村,運輸・通信業,36789,千円
1165,丹波山村,卸売・小売業,22532,千円
1166,丹波山村,金融・保険業,27190,千円
1167,丹波山村,不動産業,8763,千円
1168,丹波山村,サービス業,294445,千円
1169,丹波山村,公務,70442,千円
1170,丹波山村,（控除）帰属利子,33802,千円
