﻿_id,市町村名,項目,名目純生産額,単位
745,秋山村,農業,97864,千円
746,秋山村,第二次産業,87238,千円
747,秋山村,鉱業,0,千円
748,秋山村,建設業,34889,千円
749,秋山村,製造業,52349,千円
750,秋山村,第三次産業,141336,千円
751,秋山村,電気ガス水道業,2751,千円
752,秋山村,運輸・通信業,25932,千円
753,秋山村,卸売・小売業,26643,千円
754,秋山村,金融・保険・不動産業,6008,千円
755,秋山村,サービス業,57135,千円
756,秋山村,公務,20945,千円
757,道志村,合計,504413,千円
758,道志村,第一次産業,248867,千円
759,道志村,農業,97341,千円
760,道志村,第二次産業,78310,千円
761,道志村,鉱業,7769,千円
762,道志村,建設業,32274,千円
763,道志村,製造業,38267,千円
764,道志村,第三次産業,177236,千円
765,道志村,電気ガス水道業,3282,千円
766,道志村,運輸・通信業,20527,千円
767,道志村,卸売・小売業,50660,千円
768,道志村,金融・保険・不動産業,50834,千円
769,道志村,サービス業,76541,千円
770,道志村,公務,20218,千円
771,西桂町,合計,911770,千円
772,西桂町,第一次産業,69123,千円
773,西桂町,農業,54184,千円
774,西桂町,第二次産業,566423,千円
775,西桂町,鉱業,0,千円
776,西桂町,建設業,74873,千円
777,西桂町,製造業,491550,千円
778,西桂町,第三次産業,276224,千円
779,西桂町,電気ガス水道業,2280,千円
780,西桂町,運輸・通信業,19798,千円
781,西桂町,卸売・小売業,126064,千円
782,西桂町,金融・保険・不動産業,24775,千円
783,西桂町,サービス業,63656,千円
784,西桂町,公務,13592,千円
785,忍野村,合計,920961,千円
786,忍野村,第一次産業,283696,千円
787,忍野村,農業,248571,千円
788,忍野村,第二次産業,166268,千円
789,忍野村,鉱業,9803,千円
790,忍野村,建設業,91852,千円
791,忍野村,製造業,64613,千円
792,忍野村,第三次産業,470997,千円
793,忍野村,電気ガス水道業,20246,千円
794,忍野村,運輸・通信業,49944,千円
795,忍野村,卸売・小売業,89530,千円
796,忍野村,金融・保険・不動産業,368946,千円
797,忍野村,サービス業,78440,千円
798,忍野村,公務,208062,千円
799,山中湖村,合計,1604771,千円
800,山中湖村,第一次産業,122349,千円
801,山中湖村,農業,70384,千円
802,山中湖村,第二次産業,225201,千円
803,山中湖村,鉱業,0,千円
804,山中湖村,建設業,201204,千円
805,山中湖村,製造業,23997,千円
806,山中湖村,第三次産業,1257221,千円
807,山中湖村,電気ガス水道業,8037,千円
808,山中湖村,運輸・通信業,78123,千円
809,山中湖村,卸売・小売業,121621,千円
810,山中湖村,金融・保険・不動産業,326645,千円
811,山中湖村,サービス業,668858,千円
812,山中湖村,公務,10636,千円
813,河口湖町,合計,4287528,千円
814,河口湖町,第一次産業,315132,千円
815,河口湖町,農業,219145,千円
816,河口湖町,第二次産業,1158520,千円
817,河口湖町,鉱業,7102,千円
818,河口湖町,建設業,536310,千円
819,河口湖町,製造業,615108,千円
820,河口湖町,第三次産業,2813876,千円
821,河口湖町,電気ガス水道業,27577,千円
822,河口湖町,運輸・通信業,194245,千円
823,河口湖町,卸売・小売業,1032803,千円
824,河口湖町,金融・保険・不動産業,10588,千円
825,河口湖町,サービス業,1160329,千円
826,河口湖町,公務,72277,千円
827,勝山村,合計,330711,千円
828,勝山村,第一次産業,41063,千円
829,勝山村,農業,33043,千円
830,勝山村,第二次産業,18724,千円
831,勝山村,鉱業,0,千円
832,勝山村,建設業,15836,千円
833,勝山村,製造業,2888,千円
834,勝山村,第三次産業,270924,千円
835,勝山村,電気ガス水道業,1548,千円
836,勝山村,運輸・通信業,24351,千円
837,勝山村,卸売・小売業,59496,千円
838,勝山村,金融・保険・不動産業,5247,千円
839,勝山村,サービス業,168764,千円
840,勝山村,公務,11177,千円
841,足和田村,合計,189159,千円
842,足和田村,第一次産業,49333,千円
843,足和田村,農業,31708,千円
844,足和田村,第二次産業,51639,千円
845,足和田村,鉱業,658,千円
846,足和田村,建設業,36952,千円
847,足和田村,製造業,14029,千円
848,足和田村,第三次産業,88187,千円
849,足和田村,電気ガス水道業,3401,千円
850,足和田村,運輸・通信業,4276,千円
851,足和田村,卸売・小売業,20457,千円
852,足和田村,金融・保険・不動産業,35205,千円
853,足和田村,サービス業,42858,千円
854,足和田村,公務,11948,千円
855,鳴沢村,合計,693813,千円
856,鳴沢村,第一次産業,289045,千円
857,鳴沢村,農業,80810,千円
858,鳴沢村,第二次産業,134509,千円
859,鳴沢村,鉱業,18708,千円
860,鳴沢村,建設業,46652,千円
861,鳴沢村,製造業,69149,千円
862,鳴沢村,第三次産業,270259,千円
863,鳴沢村,電気ガス水道業,2146,千円
864,鳴沢村,運輸・通信業,8209,千円
865,鳴沢村,卸売・小売業,77200,千円
866,鳴沢村,金融・保険・不動産業,213618,千円
867,鳴沢村,サービス業,127752,千円
868,鳴沢村,公務,19747,千円
869,上野原町,合計,5523189,千円
870,上野原町,第一次産業,583871,千円
871,上野原町,農業,468810,千円
872,上野原町,第二次産業,2502541,千円
873,上野原町,鉱業,114653,千円
874,上野原町,建設業,783525,千円
875,上野原町,製造業,1604363,千円
876,上野原町,第三次産業,2436777,千円
877,上野原町,電気ガス水道業,88191,千円
878,上野原町,運輸・通信業,331186,千円
879,上野原町,卸売・小売業,850499,千円
880,上野原町,金融・保険・不動産業,7922,千円
881,上野原町,サービス業,699631,千円
882,上野原町,公務,253652,千円
883,小菅村,合計,378335,千円
884,小菅村,第一次産業,216963,千円
885,小菅村,農業,57911,千円
886,小菅村,第二次産業,60174,千円
887,小菅村,鉱業,0,千円
888,小菅村,建設業,27176,千円
889,小菅村,製造業,32998,千円
890,小菅村,第三次産業,101198,千円
891,小菅村,電気ガス水道業,203,千円
892,小菅村,運輸・通信業,3942,千円
893,小菅村,卸売・小売業,22864,千円
894,小菅村,金融・保険・不動産業,9649,千円
895,小菅村,サービス業,53520,千円
896,小菅村,公務,12747,千円
897,丹波山村,合計,794337,千円
898,丹波山村,第一次産業,570664,千円
899,丹波山村,農業,37022,千円
900,丹波山村,第二次産業,77636,千円
901,丹波山村,鉱業,5183,千円
902,丹波山村,建設業,56297,千円
903,丹波山村,製造業,16156,千円
904,丹波山村,第三次産業,146037,千円
905,丹波山村,電気ガス水道業,2257,千円
906,丹波山村,運輸・通信業,23938,千円
907,丹波山村,卸売・小売業,40198,千円
908,丹波山村,金融・保険・不動産業,231189,千円
909,丹波山村,サービス業,53789,千円
910,丹波山村,公務,16206,千円
