﻿_id,市町村名,項目,名目純生産額,単位
748,若草町,第三次産業,2430535,千円
749,若草町,電気ガス水道業,11745,千円
750,若草町,運輸・通信業,212730,千円
751,若草町,卸売・小売業,496218,千円
752,若草町,金融・保険業,102731,千円
753,若草町,不動産業,279537,千円
754,若草町,サービス業,833066,千円
755,若草町,公務,494508,千円
756,若草町,（控除）帰属利子,210361,千円
757,櫛形町,合計,22307460,千円
758,櫛形町,第一次産業,1655628,千円
759,櫛形町,農業,1603468,千円
760,櫛形町,林業,41097,千円
761,櫛形町,水産業,11063,千円
762,櫛形町,第二次産業,11073369,千円
763,櫛形町,鉱業,0,千円
764,櫛形町,建設業,2036503,千円
765,櫛形町,製造業,9036866,千円
766,櫛形町,第三次産業,10355229,千円
767,櫛形町,電気ガス水道業,1018562,千円
768,櫛形町,運輸・通信業,578107,千円
769,櫛形町,卸売・小売業,2140199,千円
770,櫛形町,金融・保険業,825257,千円
771,櫛形町,不動産業,823615,千円
772,櫛形町,サービス業,4121761,千円
773,櫛形町,公務,847728,千円
774,櫛形町,（控除）帰属利子,776766,千円
775,甲西町,合計,10573327,千円
776,甲西町,第一次産業,1708869,千円
777,甲西町,農業,1701691,千円
778,甲西町,林業,7178,千円
779,甲西町,水産業,0,千円
780,甲西町,第二次産業,4953395,千円
781,甲西町,鉱業,0,千円
782,甲西町,建設業,2290157,千円
783,甲西町,製造業,2663238,千円
784,甲西町,第三次産業,4272701,千円
785,甲西町,電気ガス水道業,32024,千円
786,甲西町,運輸・通信業,304531,千円
787,甲西町,卸売・小売業,1424157,千円
788,甲西町,金融・保険業,284199,千円
789,甲西町,不動産業,231017,千円
790,甲西町,サービス業,1572909,千円
791,甲西町,公務,423864,千円
792,甲西町,（控除）帰属利子,361638,千円
793,双葉町,合計,5804561,千円
794,双葉町,第一次産業,922415,千円
795,双葉町,農業,910006,千円
796,双葉町,林業,12409,千円
797,双葉町,水産業,0,千円
798,双葉町,第二次産業,1748484,千円
799,双葉町,鉱業,0,千円
800,双葉町,建設業,1035313,千円
801,双葉町,製造業,713171,千円
802,双葉町,第三次産業,3290352,千円
803,双葉町,電気ガス水道業,11133,千円
804,双葉町,運輸・通信業,716106,千円
805,双葉町,卸売・小売業,334805,千円
806,双葉町,金融・保険業,121096,千円
807,双葉町,不動産業,284496,千円
808,双葉町,サービス業,1257564,千円
809,双葉町,公務,565152,千円
810,双葉町,（控除）帰属利子,156690,千円
811,明野村,合計,5386415,千円
812,明野村,第一次産業,1148813,千円
813,明野村,農業,1123441,千円
814,明野村,林業,25372,千円
815,明野村,水産業,0,千円
816,明野村,第二次産業,2714420,千円
817,明野村,鉱業,0,千円
818,明野村,建設業,990950,千円
819,明野村,製造業,1723470,千円
820,明野村,第三次産業,1663221,千円
821,明野村,電気ガス水道業,9127,千円
822,明野村,運輸・通信業,561875,千円
823,明野村,卸売・小売業,102566,千円
824,明野村,金融・保険業,55495,千円
825,明野村,不動産業,52297,千円
826,明野村,サービス業,669929,千円
827,明野村,公務,211932,千円
828,明野村,（控除）帰属利子,140039,千円
829,須玉町,合計,8243686,千円
830,須玉町,第一次産業,1176064,千円
831,須玉町,農業,1009933,千円
832,須玉町,林業,166131,千円
833,須玉町,水産業,0,千円
834,須玉町,第二次産業,2652908,千円
835,須玉町,鉱業,0,千円
836,須玉町,建設業,1246557,千円
837,須玉町,製造業,1406351,千円
838,須玉町,第三次産業,4646953,千円
839,須玉町,電気ガス水道業,329668,千円
840,須玉町,運輸・通信業,665692,千円
841,須玉町,卸売・小売業,656775,千円
842,須玉町,金融・保険業,353605,千円
843,須玉町,不動産業,171967,千円
844,須玉町,サービス業,2045382,千円
845,須玉町,公務,423864,千円
846,須玉町,（控除）帰属利子,232239,千円
847,高根町,合計,8581451,千円
848,高根町,第一次産業,1700678,千円
849,高根町,農業,1641634,千円
850,高根町,林業,59044,千円
851,高根町,水産業,0,千円
852,高根町,第二次産業,3063334,千円
853,高根町,鉱業,67721,千円
854,高根町,建設業,2113687,千円
855,高根町,製造業,881926,千円
856,高根町,第三次産業,4045274,千円
857,高根町,電気ガス水道業,4564,千円
858,高根町,運輸・通信業,422613,千円
859,高根町,卸売・小売業,593685,千円
860,高根町,金融・保険業,169236,千円
861,高根町,不動産業,290226,千円
862,高根町,サービス業,2070442,千円
863,高根町,公務,494508,千円
864,高根町,（控除）帰属利子,227835,千円
865,長坂町,合計,29484454,千円
866,長坂町,第一次産業,965006,千円
867,長坂町,農業,931534,千円
868,長坂町,林業,33472,千円
869,長坂町,水産業,0,千円
870,長坂町,第二次産業,21943273,千円
871,長坂町,鉱業,0,千円
872,長坂町,建設業,2070036,千円
873,長坂町,製造業,19873237,千円
874,長坂町,第三次産業,7661721,千円
875,長坂町,電気ガス水道業,199432,千円
876,長坂町,運輸・通信業,1646282,千円
877,長坂町,卸売・小売業,1097294,千円
878,長坂町,金融・保険業,712606,千円
879,長坂町,不動産業,289999,千円
880,長坂町,サービス業,3009668,千円
881,長坂町,公務,706440,千円
882,長坂町,（控除）帰属利子,1085546,千円
883,大泉村,合計,4245799,千円
884,大泉村,第一次産業,647502,千円
885,大泉村,農業,519766,千円
886,大泉村,林業,61355,千円
887,大泉村,水産業,66381,千円
888,大泉村,第二次産業,2192325,千円
889,大泉村,鉱業,0,千円
890,大泉村,建設業,1837600,千円
891,大泉村,製造業,354725,千円
892,大泉村,第三次産業,1507754,千円
893,大泉村,電気ガス水道業,4143,千円
894,大泉村,運輸・通信業,343001,千円
895,大泉村,卸売・小売業,122231,千円
896,大泉村,金融・保険業,42025,千円
897,大泉村,不動産業,159270,千円
898,大泉村,サービス業,695796,千円
899,大泉村,公務,141288,千円
900,大泉村,（控除）帰属利子,101782,千円
901,小淵沢町,合計,6771548,千円
902,小淵沢町,第一次産業,525050,千円
903,小淵沢町,農業,473089,千円
904,小淵沢町,林業,29834,千円
905,小淵沢町,水産業,22127,千円
906,小淵沢町,第二次産業,3106599,千円
907,小淵沢町,鉱業,0,千円
908,小淵沢町,建設業,1639798,千円
909,小淵沢町,製造業,1466801,千円
910,小淵沢町,第三次産業,3332612,千円
911,小淵沢町,電気ガス水道業,10553,千円
912,小淵沢町,運輸・通信業,1200365,千円
913,小淵沢町,卸売・小売業,429474,千円
914,小淵沢町,金融・保険業,166441,千円
915,小淵沢町,不動産業,134742,千円
916,小淵沢町,サービス業,1108461,千円
917,小淵沢町,公務,282576,千円
918,小淵沢町,（控除）帰属利子,192713,千円
919,白州町,合計,7593241,千円
920,白州町,第一次産業,804578,千円
921,白州町,農業,625751,千円
922,白州町,林業,167764,千円
923,白州町,水産業,11063,千円
924,白州町,第二次産業,5354999,千円
925,白州町,鉱業,345378,千円
926,白州町,建設業,3177431,千円
927,白州町,製造業,1832190,千円
928,白州町,第三次産業,1653569,千円
929,白州町,電気ガス水道業,4948,千円
930,白州町,運輸・通信業,213460,千円
931,白州町,卸売・小売業,358451,千円
932,白州町,金融・保険業,86333,千円
933,白州町,不動産業,49935,千円
934,白州町,サービス業,657866,千円
935,白州町,公務,282576,千円
936,白州町,（控除）帰属利子,219905,千円
937,武川村,合計,3660040,千円
938,武川村,第一次産業,499013,千円
939,武川村,農業,430749,千円
940,武川村,林業,57201,千円
941,武川村,水産業,11063,千円
942,武川村,第二次産業,1746427,千円
943,武川村,鉱業,257340,千円
944,武川村,建設業,697667,千円
945,武川村,製造業,791420,千円
946,武川村,第三次産業,1518527,千円
947,武川村,電気ガス水道業,534,千円
948,武川村,運輸・通信業,213635,千円
949,武川村,卸売・小売業,236333,千円
950,武川村,金融・保険業,38027,千円
951,武川村,不動産業,45327,千円
952,武川村,サービス業,772739,千円
953,武川村,公務,211932,千円
954,武川村,（控除）帰属利子,103927,千円
955,秋山村,合計,2159748,千円
956,秋山村,第一次産業,126199,千円
957,秋山村,農業,66941,千円
958,秋山村,林業,59258,千円
959,秋山村,水産業,0,千円
960,秋山村,第二次産業,1358929,千円
961,秋山村,鉱業,0,千円
962,秋山村,建設業,678605,千円
963,秋山村,製造業,680324,千円
964,秋山村,第三次産業,741714,千円
965,秋山村,電気ガス水道業,6767,千円
966,秋山村,運輸・通信業,49191,千円
967,秋山村,卸売・小売業,54417,千円
968,秋山村,金融・保険業,36907,千円
969,秋山村,不動産業,46746,千円
970,秋山村,サービス業,406398,千円
971,秋山村,公務,141288,千円
972,秋山村,（控除）帰属利子,67094,千円
973,道志村,合計,2649336,千円
974,道志村,第一次産業,286317,千円
975,道志村,農業,81493,千円
976,道志村,林業,204824,千円
977,道志村,水産業,0,千円
978,道志村,第二次産業,1373215,千円
979,道志村,鉱業,0,千円
980,道志村,建設業,566133,千円
981,道志村,製造業,807082,千円
982,道志村,第三次産業,1068943,千円
983,道志村,電気ガス水道業,1319,千円
984,道志村,運輸・通信業,35511,千円
985,道志村,卸売・小売業,55295,千円
986,道志村,金融・保険業,24059,千円
987,道志村,不動産業,39699,千円
988,道志村,サービス業,771772,千円
989,道志村,公務,141288,千円
990,道志村,（控除）帰属利子,79139,千円
991,西桂町,合計,3913695,千円
992,西桂町,第一次産業,106161,千円
993,西桂町,農業,63060,千円
994,西桂町,林業,32038,千円
995,西桂町,水産業,11063,千円
996,西桂町,第二次産業,1952524,千円
997,西桂町,鉱業,0,千円
998,西桂町,建設業,975580,千円
999,西桂町,製造業,976944,千円
1000,西桂町,第三次産業,1980635,千円
1001,西桂町,電気ガス水道業,3477,千円
1002,西桂町,運輸・通信業,540246,千円
1003,西桂町,卸売・小売業,354838,千円
1004,西桂町,金融・保険業,142616,千円
1005,西桂町,不動産業,117147,千円
1006,西桂町,サービス業,681023,千円
1007,西桂町,公務,141288,千円
1008,西桂町,（控除）帰属利子,125625,千円
1009,忍野村,合計,7523878,千円
1010,忍野村,第一次産業,386110,千円
1011,忍野村,農業,326009,千円
1012,忍野村,林業,49038,千円
1013,忍野村,水産業,11063,千円
1014,忍野村,第二次産業,2558088,千円
1015,忍野村,鉱業,0,千円
1016,忍野村,建設業,701109,千円
1017,忍野村,製造業,1856979,千円
1018,忍野村,第三次産業,4868204,千円
1019,忍野村,電気ガス水道業,0,千円
1020,忍野村,運輸・通信業,117473,千円
1021,忍野村,卸売・小売業,176730,千円
1022,忍野村,金融・保険業,88600,千円
1023,忍野村,不動産業,286283,千円
1024,忍野村,サービス業,1444002,千円
1025,忍野村,公務,2755116,千円
1026,忍野村,（控除）帰属利子,288524,千円
1027,山中湖村,合計,11098409,千円
1028,山中湖村,第一次産業,147108,千円
1029,山中湖村,農業,86344,千円
1030,山中湖村,林業,60764,千円
1031,山中湖村,水産業,0,千円
1032,山中湖村,第二次産業,4799753,千円
1033,山中湖村,鉱業,0,千円
1034,山中湖村,建設業,4273951,千円
1035,山中湖村,製造業,525802,千円
1036,山中湖村,第三次産業,6459879,千円
1037,山中湖村,電気ガス水道業,78783,千円
1038,山中湖村,運輸・通信業,409088,千円
1039,山中湖村,卸売・小売業,728046,千円
1040,山中湖村,金融・保険業,200666,千円
1041,山中湖村,不動産業,532744,千円
1042,山中湖村,サービス業,4157332,千円
1043,山中湖村,公務,353220,千円
1044,山中湖村,（控除）帰属利子,308331,千円
1045,河口湖町,合計,23791918,千円
1046,河口湖町,第一次産業,665063,千円
1047,河口湖町,農業,518833,千円
1048,河口湖町,林業,113040,千円
1049,河口湖町,水産業,33190,千円
1050,河口湖町,第二次産業,9314773,千円
1051,河口湖町,鉱業,88037,千円
1052,河口湖町,建設業,3589492,千円
1053,河口湖町,製造業,5637244,千円
1054,河口湖町,第三次産業,14610860,千円
1055,河口湖町,電気ガス水道業,738306,千円
1056,河口湖町,運輸・通信業,1247744,千円
1057,河口湖町,卸売・小売業,2889816,千円
1058,河口湖町,金融・保険業,769972,千円
1059,河口湖町,不動産業,1089069,千円
1060,河口湖町,サービス業,7310801,千円
1061,河口湖町,公務,565152,千円
1062,河口湖町,（控除）帰属利子,798778,千円
1063,勝山村,合計,1779937,千円
1064,勝山村,第一次産業,70217,千円
1065,勝山村,農業,63060,千円
1066,勝山村,林業,7157,千円
1067,勝山村,水産業,0,千円
1068,勝山村,第二次産業,442405,千円
1069,勝山村,鉱業,0,千円
1070,勝山村,建設業,428196,千円
1071,勝山村,製造業,14209,千円
1072,勝山村,第三次産業,1313682,千円
1073,勝山村,電気ガス水道業,33744,千円
1074,勝山村,運輸・通信業,71525,千円
1075,勝山村,卸売・小売業,83280,千円
1076,勝山村,金融・保険業,99119,千円
1077,勝山村,不動産業,131151,千円
1078,勝山村,サービス業,753575,千円
1079,勝山村,公務,141288,千円
1080,勝山村,（控除）帰属利子,46367,千円
1081,足和田村,合計,1637987,千円
1082,足和田村,第一次産業,100805,千円
1083,足和田村,農業,62090,千円
1084,足和田村,林業,38715,千円
1085,足和田村,水産業,0,千円
1086,足和田村,第二次産業,385724,千円
1087,足和田村,鉱業,0,千円
1088,足和田村,建設業,225781,千円
1089,足和田村,製造業,159943,千円
1090,足和田村,第三次産業,1200214,千円
1091,足和田村,電気ガス水道業,2573,千円
1092,足和田村,運輸・通信業,31755,千円
1093,足和田村,卸売・小売業,111487,千円
1094,足和田村,金融・保険業,2769,千円
1095,足和田村,不動産業,74122,千円
1096,足和田村,サービス業,836220,千円
1097,足和田村,公務,141288,千円
1098,足和田村,（控除）帰属利子,48756,千円
1099,鳴沢村,合計,4456299,千円
1100,鳴沢村,第一次産業,406086,千円
1101,鳴沢村,農業,294927,千円
1102,鳴沢村,林業,111159,千円
1103,鳴沢村,水産業,0,千円
1104,鳴沢村,第二次産業,2475382,千円
1105,鳴沢村,鉱業,27088,千円
1106,鳴沢村,建設業,2295540,千円
1107,鳴沢村,製造業,152754,千円
1108,鳴沢村,第三次産業,1693525,千円
1109,鳴沢村,電気ガス水道業,13752,千円
1110,鳴沢村,運輸・通信業,66204,千円
1111,鳴沢村,卸売・小売業,261322,千円
1112,鳴沢村,金融・保険業,33515,千円
1113,鳴沢村,不動産業,178827,千円
1114,鳴沢村,サービス業,998617,千円
1115,鳴沢村,公務,141288,千円
1116,鳴沢村,（控除）帰属利子,118694,千円
1117,上野原町,合計,31408254,千円
1118,上野原町,第一次産業,824817,千円
1119,上野原町,農業,583540,千円
1120,上野原町,林業,219150,千円
1121,上野原町,水産業,22127,千円
1122,上野原町,第二次産業,17880845,千円
1123,上野原町,鉱業,453731,千円
1124,上野原町,建設業,3283756,千円
1125,上野原町,製造業,14143358,千円
1126,上野原町,第三次産業,13792148,千円
1127,上野原町,電気ガス水道業,475394,千円
1128,上野原町,運輸・通信業,2220463,千円
1129,上野原町,卸売・小売業,2251520,千円
1130,上野原町,金融・保険業,868787,千円
1131,上野原町,不動産業,1601027,千円
1132,上野原町,サービス業,5244653,千円
1133,上野原町,公務,1130304,千円
1134,上野原町,（控除）帰属利子,1089556,千円
1135,小菅村,合計,2217960,千円
1136,小菅村,第一次産業,256312,千円
1137,小菅村,農業,106717,千円
1138,小菅村,林業,138532,千円
1139,小菅村,水産業,11063,千円
1140,小菅村,第二次産業,1387354,千円
1141,小菅村,鉱業,81266,千円
1142,小菅村,建設業,245312,千円
1143,小菅村,製造業,1060776,千円
1144,小菅村,第三次産業,646002,千円
1145,小菅村,電気ガス水道業,1609,千円
1146,小菅村,運輸・通信業,25844,千円
1147,小菅村,卸売・小売業,68713,千円
1148,小菅村,金融・保険業,23158,千円
1149,小菅村,不動産業,16164,千円
1150,小菅村,サービス業,439870,千円
1151,小菅村,公務,70644,千円
1152,小菅村,（控除）帰属利子,71708,千円
1153,丹波山村,合計,1993107,千円
1154,丹波山村,第一次産業,460986,千円
1155,丹波山村,農業,57239,千円
1156,丹波山村,林業,403747,千円
1157,丹波山村,水産業,0,千円
1158,丹波山村,第二次産業,843266,千円
1159,丹波山村,鉱業,94810,千円
1160,丹波山村,建設業,257777,千円
1161,丹波山村,製造業,490679,千円
1162,丹波山村,第三次産業,742169,千円
1163,丹波山村,電気ガス水道業,1570,千円
1164,丹波山村,運輸・通信業,31064,千円
1165,丹波山村,卸売・小売業,47511,千円
1166,丹波山村,金融・保険業,47840,千円
1167,丹波山村,不動産業,18517,千円
1168,丹波山村,サービス業,525023,千円
1169,丹波山村,公務,70644,千円
1170,丹波山村,（控除）帰属利子,53314,千円
