﻿_id,地域名,年齢５歳階級,総数人,男,女
612,上九一色村,６０～６４歳,74,34,40
613,上九一色村,６５～６９歳,78,33,45
614,上九一色村,７０～７４歳,63,20,43
615,上九一色村,７５～７９歳,47,20,27
616,上九一色村,８０～８４歳,25,7,18
617,上九一色村,８５～８９歳,8,4,4
618,上九一色村,９０～９４歳,3,－,3
619,上九一色村,９５～９９歳,－,－,－
620,上九一色村,１００歳以上,－,－,－
621,上九一色村,不詳,－,－,－
622,上九一色村,０～１４歳,445,219,226
623,上九一色村,１５～６４歳,"1,211",632,579
624,上九一色村,６５歳以上,224,84,140
625,三珠町,総数,"4,229","2,026","2,203"
626,三珠町,０～４歳,270,134,136
627,三珠町,５～９歳,296,144,152
628,三珠町,１０～１４歳,350,180,170
629,三珠町,１５～１９歳,331,141,190
630,三珠町,２０～２４歳,273,129,144
631,三珠町,２５～２９歳,260,137,123
632,三珠町,３０～３４歳,274,142,132
633,三珠町,３５～３９歳,243,121,122
634,三珠町,４０～４４歳,310,153,157
635,三珠町,４５～４９歳,300,149,151
636,三珠町,５０～５４歳,256,116,140
637,三珠町,５５～５９歳,226,99,127
638,三珠町,６０～６４歳,244,110,134
639,三珠町,６５～６９歳,226,105,121
640,三珠町,７０～７４歳,178,83,95
641,三珠町,７５～７９歳,99,41,58
642,三珠町,８０～８４歳,59,31,28
643,三珠町,８５～８９歳,24,8,16
644,三珠町,９０～９４歳,10,3,7
645,三珠町,９５～９９歳,－,－,－
646,三珠町,１００歳以上,－,－,－
647,三珠町,不詳,－,－,－
648,三珠町,０～１４歳,916,458,458
649,三珠町,１５～６４歳,"2,717","1,297","1,420"
650,三珠町,６５歳以上,596,271,325
651,市川大門町,総数,"13,627","6,612","7,015"
652,市川大門町,０～４歳,"1,061",567,494
653,市川大門町,５～９歳,"1,009",518,491
654,市川大門町,１０～１４歳,"1,081",550,531
655,市川大門町,１５～１９歳,"1,038",526,512
656,市川大門町,２０～２４歳,940,422,518
657,市川大門町,２５～２９歳,"1,054",518,536
658,市川大門町,３０～３４歳,903,446,457
659,市川大門町,３５～３９歳,901,483,418
660,市川大門町,４０～４４歳,927,457,470
661,市川大門町,４５～４９歳,963,487,476
662,市川大門町,５０～５４歳,845,376,469
663,市川大門町,５５～５９歳,719,306,413
664,市川大門町,６０～６４歳,687,305,382
665,市川大門町,６５～６９歳,596,260,336
666,市川大門町,７０～７４歳,437,209,228
667,市川大門町,７５～７９歳,256,103,153
668,市川大門町,８０～８４歳,145,57,88
669,市川大門町,８５～８９歳,48,15,33
670,市川大門町,９０～９４歳,15,6,9
671,市川大門町,９５～９９歳,2,1,1
672,市川大門町,１００歳以上,－,－,－
673,市川大門町,不詳,－,－,－
674,市川大門町,０～１４歳,"3,151","1,635","1,516"
675,市川大門町,１５～６４歳,"8,977","4,326","4,651"
676,市川大門町,６５歳以上,"1,499",651,848
677,六郷町,総数,"4,862","2,326","2,536"
678,六郷町,０～４歳,338,167,171
679,六郷町,５～９歳,356,175,181
680,六郷町,１０～１４歳,443,244,199
681,六郷町,１５～１９歳,392,199,193
682,六郷町,２０～２４歳,275,141,134
683,六郷町,２５～２９歳,279,133,146
684,六郷町,３０～３４歳,285,135,150
685,六郷町,３５～３９歳,282,134,148
686,六郷町,４０～４４歳,356,188,168
687,六郷町,４５～４９歳,366,187,179
688,六郷町,５０～５４歳,320,133,187
689,六郷町,５５～５９歳,279,124,155
690,六郷町,６０～６４歳,266,108,158
691,六郷町,６５～６９歳,253,116,137
692,六郷町,７０～７４歳,165,68,97
693,六郷町,７５～７９歳,125,49,76
694,六郷町,８０～８４歳,52,18,34
695,六郷町,８５～８９歳,26,7,19
696,六郷町,９０～９４歳,3,－,3
697,六郷町,９５～９９歳,1,－,1
698,六郷町,１００歳以上,－,－,－
699,六郷町,不詳,－,－,－
700,六郷町,０～１４歳,"1,137",586,551
701,六郷町,１５～６４歳,"3,100","1,482","1,618"
702,六郷町,６５歳以上,625,258,367
703,下部町,総数,"8,456","4,069","4,387"
704,下部町,０～４歳,421,224,197
705,下部町,５～９歳,545,296,249
706,下部町,１０～１４歳,737,361,376
707,下部町,１５～１９歳,759,407,352
708,下部町,２０～２４歳,481,233,248
709,下部町,２５～２９歳,449,250,199
710,下部町,３０～３４歳,352,171,181
711,下部町,３５～３９歳,425,186,239
712,下部町,４０～４４歳,525,263,262
713,下部町,４５～４９歳,713,347,366
714,下部町,５０～５４歳,664,274,390
715,下部町,５５～５９歳,566,256,310
716,下部町,６０～６４歳,525,244,281
717,下部町,６５～６９歳,460,201,259
718,下部町,７０～７４歳,350,156,194
719,下部町,７５～７９歳,273,118,155
720,下部町,８０～８４歳,120,50,70
721,下部町,８５～８９歳,78,28,50
722,下部町,９０～９４歳,11,4,7
723,下部町,９５～９９歳,2,－,2
724,下部町,１００歳以上,－,－,－
725,下部町,不詳,－,－,－
726,下部町,０～１４歳,"1,703",881,822
727,下部町,１５～６４歳,"5,459","2,631","2,828"
728,下部町,６５歳以上,"1,294",557,737
729,増穂町,総数,"13,071","6,438","6,633"
730,増穂町,０～４歳,888,466,422
731,増穂町,５～９歳,"1,085",551,534
732,増穂町,１０～１４歳,"1,081",600,481
733,増穂町,１５～１９歳,936,458,478
734,増穂町,２０～２４歳,783,387,396
735,増穂町,２５～２９歳,897,470,427
736,増穂町,３０～３４歳,826,423,403
737,増穂町,３５～３９歳,867,423,444
738,増穂町,４０～４４歳,920,443,477
739,増穂町,４５～４９歳,989,523,466
740,増穂町,５０～５４歳,842,362,480
741,増穂町,５５～５９歳,700,329,371
742,増穂町,６０～６４歳,654,291,363
743,増穂町,６５～６９歳,604,290,314
744,増穂町,７０～７４歳,490,213,277
745,増穂町,７５～７９歳,307,127,180
746,増穂町,８０～８４歳,146,61,85
747,増穂町,８５～８９歳,49,18,31
748,増穂町,９０～９４歳,6,3,3
749,増穂町,９５～９９歳,－,－,－
750,増穂町,１００歳以上,1,－,1
751,増穂町,不詳,－,－,－
752,増穂町,０～１４歳,"3,054","1,617","1,437"
753,増穂町,１５～６４歳,"8,414","4,109","4,305"
754,増穂町,６５歳以上,"1,603",712,891
755,鰍沢町,総数,"6,163","2,923","3,240"
756,鰍沢町,０～４歳,458,235,223
757,鰍沢町,５～９歳,474,237,237
758,鰍沢町,１０～１４歳,496,251,245
759,鰍沢町,１５～１９歳,400,191,209
760,鰍沢町,２０～２４歳,333,155,178
761,鰍沢町,２５～２９歳,403,196,207
762,鰍沢町,３０～３４歳,406,196,210
763,鰍沢町,３５～３９歳,360,192,168
764,鰍沢町,４０～４４歳,473,225,248
765,鰍沢町,４５～４９歳,479,239,240
766,鰍沢町,５０～５４歳,383,178,205
767,鰍沢町,５５～５９歳,310,131,179
768,鰍沢町,６０～６４歳,369,149,220
769,鰍沢町,６５～６９歳,306,142,164
770,鰍沢町,７０～７４歳,225,103,122
771,鰍沢町,７５～７９歳,173,77,96
772,鰍沢町,８０～８４歳,73,17,56
773,鰍沢町,８５～８９歳,36,8,28
774,鰍沢町,９０～９４歳,6,1,5
775,鰍沢町,９５～９９歳,－,－,－
776,鰍沢町,１００歳以上,－,－,－
777,鰍沢町,不詳,－,－,－
778,鰍沢町,０～１４歳,"1,428",723,705
779,鰍沢町,１５～６４歳,"3,916","1,852","2,064"
780,鰍沢町,６５歳以上,819,348,471
781,中富町,総数,"6,282","2,956","3,326"
782,中富町,０～４歳,325,169,156
783,中富町,５～９歳,453,230,223
784,中富町,１０～１４歳,537,291,246
785,中富町,１５～１９歳,551,292,259
786,中富町,２０～２４歳,268,142,126
787,中富町,２５～２９歳,286,146,140
788,中富町,３０～３４歳,258,121,137
789,中富町,３５～３９歳,299,156,143
790,中富町,４０～４４歳,365,172,193
791,中富町,４５～４９歳,535,248,287
792,中富町,５０～５４歳,528,230,298
793,中富町,５５～５９歳,480,197,283
794,中富町,６０～６４歳,358,148,210
795,中富町,６５～６９歳,359,156,203
796,中富町,７０～７４歳,284,121,163
797,中富町,７５～７９歳,213,79,134
798,中富町,８０～８４歳,127,46,81
799,中富町,８５～８９歳,42,10,32
800,中富町,９０～９４歳,12,2,10
801,中富町,９５～９９歳,2,－,2
802,中富町,１００歳以上,－,－,－
803,中富町,不詳,－,－,－
804,中富町,０～１４歳,"1,315",690,625
805,中富町,１５～６４歳,"3,928","1,852","2,076"
806,中富町,６５歳以上,"1,039",414,625
807,早川町,総数,"3,777","1,820","1,957"
808,早川町,０～４歳,175,89,86
809,早川町,５～９歳,257,147,110
810,早川町,１０～１４歳,395,183,212
811,早川町,１５～１９歳,219,119,100
812,早川町,２０～２４歳,121,68,53
813,早川町,２５～２９歳,152,80,72
814,早川町,３０～３４歳,156,74,82
815,早川町,３５～３９歳,239,126,113
816,早川町,４０～４４歳,313,171,142
817,早川町,４５～４９歳,330,159,171
818,早川町,５０～５４歳,349,168,181
819,早川町,５５～５９歳,305,132,173
820,早川町,６０～６４歳,226,90,136
821,早川町,６５～６９歳,202,83,119
822,早川町,７０～７４歳,155,64,91
823,早川町,７５～７９歳,121,51,70
824,早川町,８０～８４歳,40,8,32
825,早川町,８５～８９歳,19,6,13
826,早川町,９０～９４歳,2,1,1
827,早川町,９５～９９歳,1,1,－
828,早川町,１００歳以上,－,－,－
829,早川町,不詳,－,－,－
830,早川町,０～１４歳,827,419,408
831,早川町,１５～６４歳,"2,410","1,187","1,223"
832,早川町,６５歳以上,540,214,326
833,身延町,総数,"10,345","5,019","5,326"
834,身延町,０～４歳,607,314,293
835,身延町,５～９歳,680,367,313
836,身延町,１０～１４歳,944,496,448
837,身延町,１５～１９歳,927,478,449
838,身延町,２０～２４歳,503,255,248
839,身延町,２５～２９歳,635,314,321
840,身延町,３０～３４歳,546,269,277
841,身延町,３５～３９歳,584,288,296
842,身延町,４０～４４歳,740,363,377
843,身延町,４５～４９歳,899,429,470
844,身延町,５０～５４歳,721,335,386
845,身延町,５５～５９歳,593,249,344
846,身延町,６０～６４歳,527,241,286
847,身延町,６５～６９歳,506,233,273
848,身延町,７０～７４歳,438,184,254
849,身延町,７５～７９歳,279,125,154
850,身延町,８０～８４歳,142,60,82
851,身延町,８５～８９歳,59,13,46
852,身延町,９０～９４歳,14,6,8
853,身延町,９５～９９歳,1,－,1
854,身延町,１００歳以上,－,－,－
855,身延町,不詳,－,－,－
856,身延町,０～１４歳,"2,231","1,177","1,054"
857,身延町,１５～６４歳,"6,675","3,221","3,454"
858,身延町,６５歳以上,"1,439",621,818
859,南部町,総数,"7,590","3,691","3,899"
860,南部町,０～４歳,528,266,262
861,南部町,５～９歳,550,307,243
862,南部町,１０～１４歳,628,325,303
863,南部町,１５～１９歳,564,294,270
864,南部町,２０～２４歳,440,204,236
865,南部町,２５～２９歳,545,285,260
866,南部町,３０～３４歳,457,235,222
867,南部町,３５～３９歳,460,228,232
868,南部町,４０～４４歳,504,260,244
869,南部町,４５～４９歳,635,298,337
870,南部町,５０～５４歳,514,227,287
871,南部町,５５～５９歳,418,197,221
872,南部町,６０～６４歳,367,155,212
873,南部町,６５～６９歳,339,142,197
874,南部町,７０～７４歳,265,120,145
875,南部町,７５～７９歳,206,83,123
876,南部町,８０～８４歳,121,45,76
877,南部町,８５～８９歳,39,17,22
878,南部町,９０～９４歳,9,3,6
879,南部町,９５～９９歳,1,－,1
880,南部町,１００歳以上,－,－,－
881,南部町,不詳,－,－,－
882,南部町,０～１４歳,"1,706",898,808
883,南部町,１５～６４歳,"4,904","2,383","2,521"
884,南部町,６５歳以上,980,410,570
885,富沢町,総数,"5,181","2,501","2,680"
886,富沢町,０～４歳,298,144,154
887,富沢町,５～９歳,351,171,180
888,富沢町,１０～１４歳,431,230,201
889,富沢町,１５～１９歳,407,199,208
890,富沢町,２０～２４歳,325,168,157
891,富沢町,２５～２９歳,330,175,155
892,富沢町,３０～３４歳,261,134,127
893,富沢町,３５～３９歳,280,134,146
894,富沢町,４０～４４歳,336,168,168
895,富沢町,４５～４９歳,443,227,216
896,富沢町,５０～５４歳,401,168,233
897,富沢町,５５～５９歳,317,155,162
898,富沢町,６０～６４歳,276,123,153
899,富沢町,６５～６９歳,222,100,122
900,富沢町,７０～７４歳,203,89,114
901,富沢町,７５～７９歳,151,53,98
902,富沢町,８０～８４歳,92,46,46
903,富沢町,８５～８９歳,43,12,31
904,富沢町,９０～９４歳,12,4,8
905,富沢町,９５～９９歳,2,1,1
906,富沢町,１００歳以上,－,－,－
907,富沢町,不詳,－,－,－
908,富沢町,０～１４歳,"1,080",545,535
909,富沢町,１５～６４歳,"3,376","1,651","1,725"
910,富沢町,６５歳以上,725,305,420
911,竜王町,総数,"17,493","8,523","8,970"
912,竜王町,０～４歳,"2,242","1,120","1,122"
913,竜王町,５～９歳,"1,649",817,832
914,竜王町,１０～１４歳,"1,092",539,553
915,竜王町,１５～１９歳,957,480,477
916,竜王町,２０～２４歳,"1,230",510,720
917,竜王町,２５～２９歳,"2,190","1,035","1,155"
918,竜王町,３０～３４歳,"1,868",980,888
919,竜王町,３５～３９歳,"1,481",786,695
920,竜王町,４０～４４歳,"1,065",566,499
921,竜王町,４５～４９歳,894,468,426
922,竜王町,５０～５４歳,704,326,378
923,竜王町,５５～５９歳,561,247,314
924,竜王町,６０～６４歳,541,225,316
925,竜王町,６５～６９歳,457,209,248
926,竜王町,７０～７４歳,297,123,174
927,竜王町,７５～７９歳,148,56,92
928,竜王町,８０～８４歳,71,18,53
929,竜王町,８５～８９歳,35,11,24
930,竜王町,９０～９４歳,9,5,4
931,竜王町,９５～９９歳,－,－,－
932,竜王町,１００歳以上,－,－,－
933,竜王町,不詳,2,2,－
934,竜王町,０～１４歳,"4,983","2,476","2,507"
935,竜王町,１５～６４歳,"11,491","5,623","5,868"
936,竜王町,６５歳以上,"1,017",422,595
937,敷島町,総数,"11,603","5,661","5,942"
938,敷島町,０～４歳,"1,118",576,542
939,敷島町,５～９歳,971,498,473
940,敷島町,１０～１４歳,864,476,388
941,敷島町,１５～１９歳,811,395,416
942,敷島町,２０～２４歳,738,323,415
943,敷島町,２５～２９歳,"1,063",503,560
944,敷島町,３０～３４歳,"1,029",534,495
945,敷島町,３５～３９歳,864,445,419
946,敷島町,４０～４４歳,835,418,417
947,敷島町,４５～４９歳,774,411,363
948,敷島町,５０～５４歳,625,267,358
949,敷島町,５５～５９歳,543,236,307
950,敷島町,６０～６４歳,489,225,264
951,敷島町,６５～６９歳,360,171,189
952,敷島町,７０～７４歳,272,104,168
953,敷島町,７５～７９歳,144,53,91
954,敷島町,８０～８４歳,77,19,58
955,敷島町,８５～８９歳,22,5,17
956,敷島町,９０～９４歳,3,2,1
957,敷島町,９５～９９歳,1,－,1
958,敷島町,１００歳以上,－,－,－
959,敷島町,不詳,－,－,－
960,敷島町,０～１４歳,"2,953","1,550","1,403"
961,敷島町,１５～６４歳,"7,771","3,757","4,014"
962,敷島町,６５歳以上,879,354,525
963,玉穂村,総数,"3,380","1,664","1,716"
964,玉穂村,０～４歳,333,181,152
965,玉穂村,５～９歳,239,129,110
966,玉穂村,１０～１４歳,232,120,112
967,玉穂村,１５～１９歳,212,101,111
968,玉穂村,２０～２４歳,243,114,129
969,玉穂村,２５～２９歳,299,144,155
970,玉穂村,３０～３４歳,273,149,124
971,玉穂村,３５～３９歳,209,103,106
972,玉穂村,４０～４４歳,231,116,115
973,玉穂村,４５～４９歳,237,126,111
974,玉穂村,５０～５４歳,175,81,94
975,玉穂村,５５～５９歳,173,73,100
976,玉穂村,６０～６４歳,164,82,82
977,玉穂村,６５～６９歳,152,55,97
978,玉穂村,７０～７４歳,104,48,56
979,玉穂村,７５～７９歳,58,24,34
980,玉穂村,８０～８４歳,24,9,15
981,玉穂村,８５～８９歳,17,7,10
982,玉穂村,９０～９４歳,4,2,2
983,玉穂村,９５～９９歳,1,－,1
984,玉穂村,１００歳以上,－,－,－
985,玉穂村,不詳,－,－,－
986,玉穂村,０～１４歳,804,430,374
987,玉穂村,１５～６４歳,"2,216","1,089","1,127"
988,玉穂村,６５歳以上,360,145,215
989,昭和町,総数,"7,000","3,458","3,542"
990,昭和町,０～４歳,678,349,329
991,昭和町,５～９歳,623,319,304
992,昭和町,１０～１４歳,543,287,256
993,昭和町,１５～１９歳,425,215,210
994,昭和町,２０～２４歳,468,208,260
995,昭和町,２５～２９歳,682,319,363
996,昭和町,３０～３４歳,602,328,274
997,昭和町,３５～３９歳,533,263,270
998,昭和町,４０～４４歳,518,273,245
999,昭和町,４５～４９歳,463,240,223
1000,昭和町,５０～５４歳,346,161,185
1001,昭和町,５５～５９歳,330,152,178
1002,昭和町,６０～６４歳,261,116,145
1003,昭和町,６５～６９歳,204,97,107
1004,昭和町,７０～７４歳,171,73,98
1005,昭和町,７５～７９歳,81,31,50
1006,昭和町,８０～８４歳,51,19,32
1007,昭和町,８５～８９歳,16,8,8
1008,昭和町,９０～９４歳,4,－,4
1009,昭和町,９５～９９歳,1,－,1
1010,昭和町,１００歳以上,－,－,－
1011,昭和町,不詳,－,－,－
1012,昭和町,０～１４歳,"1,844",955,889
1013,昭和町,１５～６４歳,"4,628","2,275","2,353"
1014,昭和町,６５歳以上,528,228,300
1015,田富町,総数,"6,814","3,298","3,516"
1016,田富町,０～４歳,678,332,346
1017,田富町,５～９歳,611,311,300
1018,田富町,１０～１４歳,462,236,226
1019,田富町,１５～１９歳,429,183,246
1020,田富町,２０～２４歳,534,227,307
1021,田富町,２５～２９歳,705,345,360
1022,田富町,３０～３４歳,651,345,306
1023,田富町,３５～３９歳,486,257,229
1024,田富町,４０～４４歳,423,240,183
1025,田富町,４５～４９歳,377,185,192
1026,田富町,５０～５４歳,341,140,201
1027,田富町,５５～５９歳,287,132,155
1028,田富町,６０～６４歳,267,104,163
1029,田富町,６５～６９歳,218,113,105
1030,田富町,７０～７４歳,177,81,96
1031,田富町,７５～７９歳,88,38,50
1032,田富町,８０～８４歳,50,20,30
1033,田富町,８５～８９歳,26,7,19
1034,田富町,９０～９４歳,4,2,2
1035,田富町,９５～９９歳,－,－,－
1036,田富町,１００歳以上,－,－,－
1037,田富町,不詳,－,－,－
1038,田富町,０～１４歳,"1,751",879,872
1039,田富町,１５～６４歳,"4,500","2,158","2,342"
1040,田富町,６５歳以上,563,261,302
1041,八田村,総数,"4,195","2,009","2,186"
1042,八田村,０～４歳,361,168,193
1043,八田村,５～９歳,329,154,175
1044,八田村,１０～１４歳,315,154,161
1045,八田村,１５～１９歳,306,143,163
1046,八田村,２０～２４歳,300,145,155
1047,八田村,２５～２９歳,346,180,166
1048,八田村,３０～３４歳,314,154,160
1049,八田村,３５～３９歳,275,144,131
1050,八田村,４０～４４歳,274,140,134
1051,八田村,４５～４９歳,317,158,159
1052,八田村,５０～５４歳,242,109,133
1053,八田村,５５～５９歳,206,86,120
1054,八田村,６０～６４歳,208,100,108
1055,八田村,６５～６９歳,155,73,82
1056,八田村,７０～７４歳,113,52,61
1057,八田村,７５～７９歳,73,28,45
1058,八田村,８０～８４歳,35,11,24
1059,八田村,８５～８９歳,23,10,13
1060,八田村,９０～９４歳,3,－,3
1061,八田村,９５～９９歳,－,－,－
1062,八田村,１００歳以上,－,－,－
1063,八田村,不詳,－,－,－
1064,八田村,０～１４歳,"1,005",476,529
1065,八田村,１５～６４歳,"2,788","1,359","1,429"
1066,八田村,６５歳以上,402,174,228
1067,白根町,総数,"13,911","6,721","7,190"
1068,白根町,０～４歳,"1,028",527,501
1069,白根町,５～９歳,"1,052",532,520
1070,白根町,１０～１４歳,"1,142",590,552
1071,白根町,１５～１９歳,986,481,505
1072,白根町,２０～２４歳,840,380,460
1073,白根町,２５～２９歳,"1,125",570,555
1074,白根町,３０～３４歳,915,471,444
1075,白根町,３５～３９歳,850,416,434
1076,白根町,４０～４４歳,980,486,494
1077,白根町,４５～４９歳,864,460,404
1078,白根町,５０～５４歳,911,389,522
1079,白根町,５５～５９歳,825,372,453
1080,白根町,６０～６４歳,756,334,422
1081,白根町,６５～６９歳,638,289,349
1082,白根町,７０～７４歳,491,226,265
1083,白根町,７５～７９歳,271,113,158
1084,白根町,８０～８４歳,158,64,94
1085,白根町,８５～８９歳,64,18,46
1086,白根町,９０～９４歳,14,3,11
1087,白根町,９５～９９歳,1,－,1
1088,白根町,１００歳以上,－,－,－
1089,白根町,不詳,－,－,－
1090,白根町,０～１４歳,"3,222","1,649","1,573"
1091,白根町,１５～６４歳,"9,052","4,359","4,693"
1092,白根町,６５歳以上,"1,637",713,924
1093,芦安村,総数,699,339,360
1094,芦安村,０～４歳,25,15,10
1095,芦安村,５～９歳,45,20,25
1096,芦安村,１０～１４歳,55,25,30
1097,芦安村,１５～１９歳,75,44,31
1098,芦安村,２０～２４歳,73,28,45
1099,芦安村,２５～２９歳,54,34,20
1100,芦安村,３０～３４歳,22,9,13
1101,芦安村,３５～３９歳,42,23,19
1102,芦安村,４０～４４歳,46,15,31
1103,芦安村,４５～４９歳,64,33,31
1104,芦安村,５０～５４歳,42,21,21
1105,芦安村,５５～５９歳,39,19,20
1106,芦安村,６０～６４歳,31,12,19
1107,芦安村,６５～６９歳,35,18,17
1108,芦安村,７０～７４歳,26,13,13
1109,芦安村,７５～７９歳,15,8,7
1110,芦安村,８０～８４歳,6,1,5
1111,芦安村,８５～８９歳,3,1,2
1112,芦安村,９０～９４歳,－,－,－
1113,芦安村,９５～９９歳,1,－,1
1114,芦安村,１００歳以上,－,－,－
1115,芦安村,不詳,－,－,－
1116,芦安村,０～１４歳,125,60,65
1117,芦安村,１５～６４歳,488,238,250
1118,芦安村,６５歳以上,86,41,45
1119,若草町,総数,"6,684","3,252","3,432"
1120,若草町,０～４歳,491,238,253
1121,若草町,５～９歳,514,275,239
1122,若草町,１０～１４歳,502,270,232
1123,若草町,１５～１９歳,428,191,237
1124,若草町,２０～２４歳,420,197,223
1125,若草町,２５～２９歳,519,271,248
1126,若草町,３０～３４歳,441,228,213
1127,若草町,３５～３９歳,410,201,209
1128,若草町,４０～４４歳,470,237,233
1129,若草町,４５～４９歳,460,234,226
1130,若草町,５０～５４歳,413,188,225
1131,若草町,５５～５９歳,399,187,212
1132,若草町,６０～６４歳,337,154,183
1133,若草町,６５～６９歳,301,132,169
1134,若草町,７０～７４歳,259,111,148
1135,若草町,７５～７９歳,179,86,93
1136,若草町,８０～８４歳,86,30,56
1137,若草町,８５～８９歳,47,20,27
1138,若草町,９０～９４歳,8,2,6
1139,若草町,９５～９９歳,－,－,－
1140,若草町,１００歳以上,－,－,－
1141,若草町,不詳,－,－,－
1142,若草町,０～１４歳,"1,507",783,724
1143,若草町,１５～６４歳,"4,297","2,088","2,209"
1144,若草町,６５歳以上,880,381,499
1145,櫛形町,総数,"16,149","7,770","8,379"
1146,櫛形町,０～４歳,"1,326",648,678
1147,櫛形町,５～９歳,"1,290",650,640
1148,櫛形町,１０～１４歳,"1,173",591,582
1149,櫛形町,１５～１９歳,960,459,501
1150,櫛形町,２０～２４歳,955,429,526
1151,櫛形町,２５～２９歳,"1,341",681,660
1152,櫛形町,３０～３４歳,"1,233",622,611
1153,櫛形町,３５～３９歳,"1,045",553,492
1154,櫛形町,４０～４４歳,"1,150",557,593
1155,櫛形町,４５～４９歳,"1,114",571,543
1156,櫛形町,５０～５４歳,923,432,491
1157,櫛形町,５５～５９歳,841,376,465
1158,櫛形町,６０～６４歳,886,398,488
1159,櫛形町,６５～６９歳,718,331,387
1160,櫛形町,７０～７４歳,566,246,320
1161,櫛形町,７５～７９歳,329,121,208
1162,櫛形町,８０～８４歳,188,68,120
1163,櫛形町,８５～８９歳,93,32,61
1164,櫛形町,９０～９４歳,15,4,11
1165,櫛形町,９５～９９歳,1,－,1
1166,櫛形町,１００歳以上,－,－,－
1167,櫛形町,不詳,2,1,1
1168,櫛形町,０～１４歳,"3,789","1,889","1,900"
1169,櫛形町,１５～６４歳,"10,448","5,078","5,370"
1170,櫛形町,６５歳以上,"1,910",802,"1,108"
1171,甲西町,総数,"10,051","4,856","5,195"
1172,甲西町,０～４歳,810,419,391
1173,甲西町,５～９歳,726,365,361
1174,甲西町,１０～１４歳,751,382,369
1175,甲西町,１５～１９歳,637,315,322
1176,甲西町,２０～２４歳,671,300,371
1177,甲西町,２５～２９歳,862,438,424
1178,甲西町,３０～３４歳,642,345,297
1179,甲西町,３５～３９歳,613,308,305
1180,甲西町,４０～４４歳,636,327,309
1181,甲西町,４５～４９歳,657,329,328
1182,甲西町,５０～５４歳,673,293,380
1183,甲西町,５５～５９歳,590,264,326
1184,甲西町,６０～６４歳,547,252,295
1185,甲西町,６５～６９歳,451,199,252
1186,甲西町,７０～７４歳,352,149,203
1187,甲西町,７５～７９歳,237,101,136
1188,甲西町,８０～８４歳,130,49,81
1189,甲西町,８５～８９歳,50,16,34
1190,甲西町,９０～９４歳,15,5,10
1191,甲西町,９５～９９歳,1,－,1
1192,甲西町,１００歳以上,－,－,－
1193,甲西町,不詳,－,－,－
1194,甲西町,０～１４歳,"2,287","1,166","1,121"
1195,甲西町,１５～６４歳,"6,528","3,171","3,357"
1196,甲西町,６５歳以上,"1,236",519,717
1197,双葉町,総数,"5,890","2,969","2,921"
1198,双葉町,０～４歳,452,229,223
1199,双葉町,５～９歳,448,210,238
1200,双葉町,１０～１４歳,445,230,215
1201,双葉町,１５～１９歳,644,434,210
1202,双葉町,２０～２４歳,373,174,199
1203,双葉町,２５～２９歳,442,211,231
1204,双葉町,３０～３４歳,426,221,205
1205,双葉町,３５～３９歳,399,196,203
1206,双葉町,４０～４４歳,444,217,227
1207,双葉町,４５～４９歳,396,222,174
1208,双葉町,５０～５４歳,354,146,208
1209,双葉町,５５～５９歳,325,140,185
1210,双葉町,６０～６４歳,261,120,141
1211,双葉町,６５～６９歳,219,105,114
1212,双葉町,７０～７４歳,131,68,63
1213,双葉町,７５～７９歳,71,31,40
1214,双葉町,８０～８４歳,43,11,32
1215,双葉町,８５～８９歳,14,3,11
1216,双葉町,９０～９４歳,3,1,2
1217,双葉町,９５～９９歳,－,－,－
1218,双葉町,１００歳以上,－,－,－
1219,双葉町,不詳,－,－,－
1220,双葉町,０～１４歳,"1,345",669,676
1221,双葉町,１５～６４歳,"4,064","2,081","1,983"
1222,双葉町,６５歳以上,481,219,262
1223,明野村,総数,"4,567","2,265","2,302"
1224,明野村,０～４歳,306,173,133
1225,明野村,５～９歳,327,166,161
1226,明野村,１０～１４歳,403,210,193
1227,明野村,１５～１９歳,346,195,151
1228,明野村,２０～２４歳,234,125,109
1229,明野村,２５～２９歳,258,140,118
1230,明野村,３０～３４歳,242,111,131
1231,明野村,３５～３９歳,272,137,135
1232,明野村,４０～４４歳,310,160,150
1233,明野村,４５～４９歳,325,158,167
1234,明野村,５０～５４歳,325,147,178
1235,明野村,５５～５９歳,307,128,179
1236,明野村,６０～６４歳,284,137,147
1237,明野村,６５～６９歳,260,121,139
1238,明野村,７０～７４歳,190,87,103
1239,明野村,７５～７９歳,100,40,60
1240,明野村,８０～８４歳,48,19,29
1241,明野村,８５～８９歳,22,10,12
1242,明野村,９０～９４歳,7,1,6
1243,明野村,９５～９９歳,1,－,1
1244,明野村,１００歳以上,－,－,－
1245,明野村,不詳,－,－,－
1246,明野村,０～１４歳,"1,036",549,487
1247,明野村,１５～６４歳,"2,903","1,438","1,465"
1248,明野村,６５歳以上,628,278,350
1249,須玉町,総数,"8,403","3,985","4,418"
1250,須玉町,０～４歳,444,208,236
1251,須玉町,５～９歳,539,277,262
1252,須玉町,１０～１４歳,808,384,424
1253,須玉町,１５～１９歳,593,294,299
1254,須玉町,２０～２４歳,375,191,184
1255,須玉町,２５～２９歳,413,224,189
1256,須玉町,３０～３４歳,384,175,209
1257,須玉町,３５～３９歳,483,236,247
1258,須玉町,４０～４４歳,653,309,344
1259,須玉町,４５～４９歳,735,372,363
