﻿_id,地域名,年齢５歳階級,総数,男,女
505,岐阜県,１００歳以上,37,7,30
506,岐阜県,不詳,977,622,355
507,静岡県,総数,"3,670,840","1,808,951","1,861,889"
508,静岡県,０～４歳,"201,290","102,925","98,365"
509,静岡県,５～９歳,"230,858","117,924","112,934"
510,静岡県,１０～１４歳,"262,410","134,526","127,884"
511,静岡県,１５～１９歳,"285,049","144,297","140,752"
512,静岡県,２０～２４歳,"228,930","112,648","116,282"
513,静岡県,２５～２９歳,"234,766","119,640","115,126"
514,静岡県,３０～３４歳,"235,164","119,538","115,626"
515,静岡県,３５～３９歳,"272,573","138,366","134,207"
516,静岡県,４０～４４歳,"319,518","161,927","157,591"
517,静岡県,４５～４９歳,"274,018","138,519","135,499"
518,静岡県,５０～５４歳,"244,547","123,286","121,261"
519,静岡県,５５～５９歳,"231,147","114,699","116,448"
520,静岡県,６０～６４歳,"204,545","99,936","104,609"
521,静岡県,６５～６９歳,"152,273","66,082","86,191"
522,静岡県,７０～７４歳,"113,682","46,380","67,302"
523,静岡県,７５～７９歳,"89,675","35,596","54,079"
524,静岡県,８０～８４歳,"54,532","20,825","33,707"
525,静岡県,８５～８９歳,"25,516","8,497","17,019"
526,静岡県,９０～９４歳,"7,893","2,210","5,683"
527,静岡県,９５～９９歳,"1,212",312,900
528,静岡県,１００歳以上,116,27,89
529,静岡県,不詳,"1,126",791,335
530,愛知県,総数,"6,690,603","3,354,827","3,335,776"
531,愛知県,０～４歳,"369,451","188,992","180,459"
532,愛知県,５～９歳,"404,924","207,438","197,486"
533,愛知県,１０～１４歳,"462,408","236,865","225,543"
534,愛知県,１５～１９歳,"595,693","306,426","289,267"
535,愛知県,２０～２４歳,"542,860","281,201","261,659"
536,愛知県,２５～２９歳,"480,905","249,779","231,126"
537,愛知県,３０～３４歳,"425,221","218,489","206,732"
538,愛知県,３５～３９歳,"471,205","238,198","233,007"
539,愛知県,４０～４４歳,"595,095","300,715","294,380"
540,愛知県,４５～４９歳,"521,867","267,111","254,756"
541,愛知県,５０～５４歳,"445,977","229,365","216,612"
542,愛知県,５５～５９歳,"390,637","197,936","192,701"
543,愛知県,６０～６４歳,"315,361","156,008","159,353"
544,愛知県,６５～６９歳,"226,592","98,139","128,453"
545,愛知県,７０～７４歳,"170,319","69,588","100,731"
546,愛知県,７５～７９歳,"136,156","54,636","81,520"
547,愛知県,８０～８４歳,"78,853","30,133","48,720"
548,愛知県,８５～８９歳,"33,539","11,462","22,077"
549,愛知県,９０～９４歳,"9,273","2,730","6,543"
550,愛知県,９５～９９歳,"1,429",360,"1,069"
551,愛知県,１００歳以上,122,28,94
552,愛知県,不詳,"12,716","9,228","3,488"
553,三重県,総数,"1,792,514","869,515","922,999"
554,三重県,０～４歳,"95,825","49,394","46,431"
555,三重県,５～９歳,"109,572","55,910","53,662"
556,三重県,１０～１４歳,"124,854","64,148","60,706"
557,三重県,１５～１９歳,"141,817","72,478","69,339"
558,三重県,２０～２４歳,"109,475","53,164","56,311"
559,三重県,２５～２９歳,"109,916","54,246","55,670"
560,三重県,３０～３４歳,"107,218","52,777","54,441"
561,三重県,３５～３９歳,"124,599","61,487","63,112"
562,三重県,４０～４４歳,"151,017","75,492","75,525"
563,三重県,４５～４９歳,"129,544","64,789","64,755"
564,三重県,５０～５４歳,"117,725","58,143","59,582"
565,三重県,５５～５９歳,"117,705","58,058","59,647"
566,三重県,６０～６４歳,"109,352","53,706","55,646"
567,三重県,６５～６９歳,"79,418","32,689","46,729"
568,三重県,７０～７４歳,"61,300","24,534","36,766"
569,三重県,７５～７９歳,"51,143","19,847","31,296"
570,三重県,８０～８４歳,"31,908","11,931","19,977"
571,三重県,８５～８９歳,"14,743","4,913","9,830"
572,三重県,９０～９４歳,"4,185","1,271","2,914"
573,三重県,９５～９９歳,612,161,451
574,三重県,１００歳以上,49,10,39
575,三重県,不詳,537,367,170
576,滋賀県,総数,"1,222,411","601,082","621,329"
577,滋賀県,０～４歳,"72,997","37,446","35,551"
578,滋賀県,５～９歳,"82,828","42,748","40,080"
579,滋賀県,１０～１４歳,"93,433","47,828","45,605"
580,滋賀県,１５～１９歳,"100,615","50,943","49,672"
581,滋賀県,２０～２４歳,"78,929","39,124","39,805"
582,滋賀県,２５～２９歳,"76,656","38,162","38,494"
583,滋賀県,３０～３４歳,"76,990","38,126","38,864"
584,滋賀県,３５～３９歳,"89,518","44,964","44,554"
585,滋賀県,４０～４４歳,"106,224","53,844","52,380"
586,滋賀県,４５～４９歳,"86,103","44,266","41,837"
587,滋賀県,５０～５４歳,"72,577","36,789","35,788"
588,滋賀県,５５～５９歳,"70,759","35,422","35,337"
589,滋賀県,６０～６４歳,"65,861","32,753","33,108"
590,滋賀県,６５～６９歳,"48,602","20,373","28,229"
591,滋賀県,７０～７４歳,"37,771","14,911","22,860"
592,滋賀県,７５～７９歳,"31,140","11,974","19,166"
593,滋賀県,８０～８４歳,"18,797","6,954","11,843"
594,滋賀県,８５～８９歳,"8,179","2,592","5,587"
595,滋賀県,９０～９４歳,"2,305",611,"1,694"
596,滋賀県,９５～９９歳,330,82,248
597,滋賀県,１００歳以上,20,4,16
598,滋賀県,不詳,"1,777","1,166",611
599,京都府,総数,"2,602,460","1,267,620","1,334,840"
600,京都府,０～４歳,"128,611","66,059","62,552"
601,京都府,５～９歳,"147,448","75,995","71,453"
602,京都府,１０～１４歳,"172,841","88,803","84,038"
603,京都府,１５～１９歳,"227,490","116,839","110,651"
604,京都府,２０～２４歳,"220,611","116,146","104,465"
605,京都府,２５～２９歳,"165,248","81,879","83,369"
606,京都府,３０～３４歳,"149,329","73,939","75,390"
607,京都府,３５～３９歳,"171,706","84,073","87,633"
608,京都府,４０～４４歳,"228,773","112,249","116,524"
609,京都府,４５～４９歳,"193,419","94,738","98,681"
610,京都府,５０～５４歳,"165,503","81,413","84,090"
611,京都府,５５～５９歳,"157,260","77,231","80,029"
612,京都府,６０～６４歳,"136,676","65,082","71,594"
613,京都府,６５～６９歳,"103,262","42,361","60,901"
614,京都府,７０～７４歳,"81,770","31,406","50,364"
615,京都府,７５～７９歳,"70,160","26,843","43,317"
616,京都府,８０～８４歳,"45,521","17,204","28,317"
617,京都府,８５～８９歳,"20,020","6,717","13,303"
618,京都府,９０～９４歳,"5,824","1,716","4,108"
619,京都府,９５～９９歳,797,197,600
620,京都府,１００歳以上,75,15,60
621,京都府,不詳,"10,116","6,715","3,401"
622,大阪府,総数,"8,734,516","4,308,184","4,426,332"
623,大阪府,０～４歳,"446,891","228,619","218,272"
624,大阪府,５～９歳,"489,671","251,120","238,551"
625,大阪府,１０～１４歳,"567,323","290,468","276,855"
626,大阪府,１５～１９歳,"770,234","395,350","374,884"
627,大阪府,２０～２４歳,"744,670","376,433","368,237"
628,大阪府,２５～２９歳,"625,121","313,531","311,590"
629,大阪府,３０～３４歳,"526,346","264,179","262,167"
630,大阪府,３５～３９歳,"601,695","299,300","302,395"
631,大阪府,４０～４４歳,"785,335","388,393","396,942"
632,大阪府,４５～４９歳,"719,935","357,094","362,841"
633,大阪府,５０～５４歳,"622,533","312,874","309,659"
634,大阪府,５５～５９歳,"537,337","269,601","267,736"
635,大阪府,６０～６４歳,"414,319","201,657","212,662"
636,大阪府,６５～６９歳,"293,326","126,226","167,100"
637,大阪府,７０～７４歳,"215,705","85,216","130,489"
638,大阪府,７５～７９歳,"173,578","66,401","107,177"
639,大阪府,８０～８４歳,"103,459","36,978","66,481"
640,大阪府,８５～８９歳,"43,412","13,790","29,622"
641,大阪府,９０～９４歳,"11,848","3,367","8,481"
642,大阪府,９５～９９歳,"1,582",389,"1,193"
643,大阪府,１００歳以上,114,21,93
644,大阪府,不詳,"40,082","27,177","12,905"
645,兵庫県,総数,"5,405,040","2,619,692","2,785,348"
646,兵庫県,０～４歳,"285,746","146,618","139,128"
647,兵庫県,５～９歳,"329,979","168,507","161,472"
648,兵庫県,１０～１４歳,"375,320","191,799","183,521"
649,兵庫県,１５～１９歳,"444,738","222,606","222,132"
650,兵庫県,２０～２４歳,"379,295","182,248","197,047"
651,兵庫県,２５～２９歳,"347,794","169,433","178,361"
652,兵庫県,３０～３４歳,"327,452","160,602","166,850"
653,兵庫県,３５～３９歳,"380,701","187,890","192,811"
654,兵庫県,４０～４４歳,"473,120","235,160","237,960"
655,兵庫県,４５～４９歳,"409,152","202,106","207,046"
656,兵庫県,５０～５４歳,"355,058","175,227","179,831"
657,兵庫県,５５～５９歳,"341,604","166,847","174,757"
658,兵庫県,６０～６４歳,"293,966","142,274","151,692"
659,兵庫県,６５～６９歳,"217,944","93,723","124,221"
660,兵庫県,７０～７４歳,"161,388","64,579","96,809"
661,兵庫県,７５～７９歳,"132,978","52,700","80,278"
662,兵庫県,８０～８４歳,"81,349","29,678","51,671"
663,兵庫県,８５～８９歳,"36,387","11,994","24,393"
664,兵庫県,９０～９４歳,"10,621","3,020","7,601"
665,兵庫県,９５～９９歳,"1,594",406,"1,188"
666,兵庫県,１００歳以上,140,31,109
667,兵庫県,不詳,"18,714","12,244","6,470"
668,奈良県,総数,"1,375,481","663,591","711,890"
669,奈良県,０～４歳,"71,758","36,693","35,065"
670,奈良県,５～９歳,"85,280","43,590","41,690"
671,奈良県,１０～１４歳,"98,825","50,607","48,218"
672,奈良県,１５～１９歳,"121,601","61,210","60,391"
673,奈良県,２０～２４歳,"99,239","46,828","52,411"
674,奈良県,２５～２９歳,"83,588","39,853","43,735"
675,奈良県,３０～３４歳,"80,796","38,871","41,925"
676,奈良県,３５～３９歳,"98,159","47,309","50,850"
677,奈良県,４０～４４歳,"123,061","59,415","63,646"
678,奈良県,４５～４９歳,"106,952","52,798","54,154"
679,奈良県,５０～５４歳,"90,271","45,817","44,454"
680,奈良県,５５～５９歳,"82,515","41,054","41,461"
681,奈良県,６０～６４歳,"72,287","35,217","37,070"
682,奈良県,６５～６９歳,"53,971","23,558","30,413"
683,奈良県,７０～７４歳,"39,918","15,775","24,143"
684,奈良県,７５～７９歳,"32,840","12,514","20,326"
685,奈良県,８０～８４歳,"20,517","7,502","13,015"
686,奈良県,８５～８９歳,"8,962","2,896","6,066"
687,奈良県,９０～９４歳,"2,621",769,"1,852"
688,奈良県,９５～９９歳,389,99,290
689,奈良県,１００歳以上,36,5,31
690,奈良県,不詳,"1,895","1,211",684
691,和歌山県,総数,"1,074,325","510,777","563,548"
692,和歌山県,０～４歳,"55,574","28,532","27,042"
693,和歌山県,５～９歳,"64,465","32,977","31,488"
694,和歌山県,１０～１４歳,"72,800","37,414","35,386"
695,和歌山県,１５～１９歳,"79,910","40,817","39,093"
696,和歌山県,２０～２４歳,"58,703","26,892","31,811"
697,和歌山県,２５～２９歳,"61,229","28,492","32,737"
698,和歌山県,３０～３４歳,"62,248","30,131","32,117"
699,和歌山県,３５～３９歳,"72,563","35,463","37,100"
700,和歌山県,４０～４４歳,"89,080","43,840","45,240"
701,和歌山県,４５～４９歳,"77,558","37,674","39,884"
702,和歌山県,５０～５４歳,"70,807","34,526","36,281"
703,和歌山県,５５～５９歳,"74,222","35,796","38,426"
704,和歌山県,６０～６４歳,"69,841","33,438","36,403"
705,和歌山県,６５～６９歳,"54,351","22,837","31,514"
706,和歌山県,７０～７４歳,"41,694","16,820","24,874"
707,和歌山県,７５～７９歳,"33,854","12,857","20,997"
708,和歌山県,８０～８４歳,"21,637","7,752","13,885"
709,和歌山県,８５～８９歳,"9,668","3,127","6,541"
710,和歌山県,９０～９４歳,"2,877",815,"2,062"
711,和歌山県,９５～９９歳,435,108,327
712,和歌山県,１００歳以上,36,8,28
713,和歌山県,不詳,773,461,312
714,鳥取県,総数,"615,722","294,899","320,823"
715,鳥取県,０～４歳,"34,093","17,458","16,635"
716,鳥取県,５～９歳,"40,146","20,535","19,611"
717,鳥取県,１０～１４歳,"43,962","22,531","21,431"
718,鳥取県,１５～１９歳,"42,838","22,202","20,636"
719,鳥取県,２０～２４歳,"29,747","14,693","15,054"
720,鳥取県,２５～２９歳,"33,169","16,031","17,138"
721,鳥取県,３０～３４歳,"38,110","18,795","19,315"
722,鳥取県,３５～３９歳,"44,989","22,917","22,072"
723,鳥取県,４０～４４歳,"49,439","25,140","24,299"
724,鳥取県,４５～４９歳,"38,844","19,280","19,564"
725,鳥取県,５０～５４歳,"37,472","17,768","19,704"
726,鳥取県,５５～５９歳,"41,544","19,650","21,894"
727,鳥取県,６０～６４歳,"41,066","18,990","22,076"
728,鳥取県,６５～６９歳,"33,602","13,983","19,619"
729,鳥取県,７０～７４歳,"25,047","9,792","15,255"
730,鳥取県,７５～７９歳,"20,168","7,736","12,432"
731,鳥取県,８０～８４歳,"12,632","4,504","8,128"
732,鳥取県,８５～８９歳,"6,034","1,953","4,081"
733,鳥取県,９０～９４歳,"1,906",501,"1,405"
734,鳥取県,９５～９９歳,315,72,243
735,鳥取県,１００歳以上,24,7,17
736,鳥取県,不詳,575,361,214
737,島根県,総数,"781,021","373,618","407,403"
738,島根県,０～４歳,"40,947","20,977","19,970"
739,島根県,５～９歳,"48,131","24,639","23,492"
740,島根県,１０～１４歳,"54,806","28,257","26,549"
741,島根県,１５～１９歳,"52,708","27,228","25,480"
742,島根県,２０～２４歳,"32,550","15,488","17,062"
743,島根県,２５～２９歳,"38,009","18,216","19,793"
744,島根県,３０～３４歳,"44,392","22,218","22,174"
745,島根県,３５～３９歳,"53,337","27,369","25,968"
746,島根県,４０～４４歳,"62,386","32,126","30,260"
747,島根県,４５～４９歳,"48,378","23,579","24,799"
748,島根県,５０～５４歳,"48,737","23,021","25,716"
749,島根県,５５～５９歳,"57,542","27,306","30,236"
750,島根県,６０～６４歳,"56,214","25,946","30,268"
751,島根県,６５～６９歳,"46,331","19,928","26,403"
752,島根県,７０～７４歳,"35,830","14,712","21,118"
753,島根県,７５～７９歳,"28,549","11,113","17,436"
754,島根県,８０～８４歳,"18,381","6,626","11,755"
755,島根県,８５～８９歳,"9,179","3,198","5,981"
756,島根県,９０～９４歳,"3,236",978,"2,258"
757,島根県,９５～９９歳,514,133,381
758,島根県,１００歳以上,41,13,28
759,島根県,不詳,823,547,276
760,岡山県,総数,"1,925,877","926,721","999,156"
761,岡山県,０～４歳,"101,593","51,876","49,717"
762,岡山県,５～９歳,"117,709","60,256","57,453"
763,岡山県,１０～１４歳,"133,889","69,168","64,721"
764,岡山県,１５～１９歳,"154,589","77,393","77,196"
765,岡山県,２０～２４歳,"114,601","54,000","60,601"
766,岡山県,２５～２９歳,"108,201","52,671","55,530"
767,岡山県,３０～３４歳,"113,536","56,010","57,526"
768,岡山県,３５～３９歳,"130,406","65,315","65,091"
769,岡山県,４０～４４歳,"162,805","81,286","81,519"
770,岡山県,４５～４９歳,"137,707","68,169","69,538"
771,岡山県,５０～５４歳,"120,055","58,455","61,600"
772,岡山県,５５～５９歳,"127,086","61,625","65,461"
773,岡山県,６０～６４歳,"117,235","56,128","61,107"
774,岡山県,６５～６９歳,"90,521","38,724","51,797"
775,岡山県,７０～７４歳,"69,822","28,050","41,772"
776,岡山県,７５～７９歳,"60,014","24,022","35,992"
777,岡山県,８０～８４歳,"39,309","14,728","24,581"
778,岡山県,８５～８９歳,"19,029","6,346","12,683"
779,岡山県,９０～９４歳,"6,080","1,789","4,291"
780,岡山県,９５～９９歳,919,247,672
781,岡山県,１００歳以上,70,11,59
782,岡山県,不詳,701,452,249
783,広島県,総数,"2,849,847","1,385,297","1,464,550"
784,広島県,０～４歳,"151,920","77,993","73,927"
785,広島県,５～９歳,"173,639","89,190","84,449"
786,広島県,１０～１４歳,"199,697","102,090","97,607"
787,広島県,１５～１９歳,"232,518","118,628","113,890"
788,広島県,２０～２４歳,"181,088","87,444","93,644"
789,広島県,２５～２９歳,"170,332","83,658","86,674"
790,広島県,３０～３４歳,"173,349","85,984","87,365"
791,広島県,３５～３９歳,"203,176","101,704","101,472"
792,広島県,４０～４４歳,"251,916","126,913","125,003"
793,広島県,４５～４９歳,"210,799","104,804","105,995"
794,広島県,５０～５４歳,"178,311","87,894","90,417"
795,広島県,５５～５９歳,"175,435","84,426","91,009"
796,広島県,６０～６４歳,"159,894","75,346","84,548"
797,広島県,６５～６９歳,"127,011","55,053","71,958"
798,広島県,７０～７４歳,"96,651","40,237","56,414"
799,広島県,７５～７９歳,"77,864","31,413","46,451"
800,広島県,８０～８４歳,"48,059","17,825","30,234"
801,広島県,８５～８９歳,"22,937","7,690","15,247"
802,広島県,９０～９４歳,"7,640","2,248","5,392"
803,広島県,９５～９９歳,"1,198",309,889
804,広島県,１００歳以上,117,17,100
805,広島県,不詳,"6,296","4,431","1,865"
806,山口県,総数,"1,572,616","744,844","827,772"
807,山口県,０～４歳,"76,522","39,206","37,316"
808,山口県,５～９歳,"93,088","47,435","45,653"
809,山口県,１０～１４歳,"108,952","55,874","53,078"
810,山口県,１５～１９歳,"118,620","60,231","58,389"
811,山口県,２０～２４歳,"83,493","38,890","44,603"
812,山口県,２５～２９歳,"79,968","37,779","42,189"
813,山口県,３０～３４歳,"87,442","42,277","45,165"
814,山口県,３５～３９歳,"108,786","53,830","54,956"
815,山口県,４０～４４歳,"134,505","65,854","68,651"
816,山口県,４５～４９歳,"112,430","54,127","58,303"
817,山口県,５０～５４歳,"103,737","48,750","54,987"
818,山口県,５５～５９歳,"111,162","52,350","58,812"
819,山口県,６０～６４歳,"102,767","48,308","54,459"
820,山口県,６５～６９歳,"82,614","35,092","47,522"
821,山口県,７０～７４歳,"63,412","25,872","37,540"
822,山口県,７５～７９歳,"50,769","19,916","30,853"
823,山口県,８０～８４歳,"31,600","11,362","20,238"
824,山口県,８５～８９歳,"15,221","4,949","10,272"
825,山口県,９０～９４歳,"4,921","1,372","3,549"
826,山口県,９５～９９歳,879,237,642
827,山口県,１００歳以上,72,12,60
828,山口県,不詳,"1,656","1,121",535
829,徳島県,総数,"831,598","395,906","435,692"
830,徳島県,０～４歳,"42,594","21,860","20,734"
831,徳島県,５～９歳,"50,812","25,913","24,899"
832,徳島県,１０～１４歳,"56,364","29,021","27,343"
833,徳島県,１５～１９歳,"58,943","28,820","30,123"
834,徳島県,２０～２４歳,"43,424","19,788","23,636"
835,徳島県,２５～２９歳,"44,982","21,306","23,676"
836,徳島県,３０～３４歳,"50,339","24,636","25,703"
837,徳島県,３５～３９歳,"61,305","30,547","30,758"
838,徳島県,４０～４４歳,"70,166","35,789","34,377"
839,徳島県,４５～４９歳,"53,803","26,482","27,321"
840,徳島県,５０～５４歳,"52,534","25,210","27,324"
841,徳島県,５５～５９歳,"58,651","28,023","30,628"
842,徳島県,６０～６４歳,"56,920","26,637","30,283"
843,徳島県,６５～６９歳,"42,983","18,347","24,636"
844,徳島県,７０～７４歳,"32,369","13,108","19,261"
845,徳島県,７５～７９歳,"26,387","9,973","16,414"
846,徳島県,８０～８４歳,"16,694","6,062","10,632"
847,徳島県,８５～８９歳,"7,930","2,632","5,298"
848,徳島県,９０～９４歳,"2,353",709,"1,644"
849,徳島県,９５～９９歳,358,94,264
850,徳島県,１００歳以上,31,7,24
851,徳島県,不詳,"1,656",942,714
852,香川県,総数,"1,023,412","491,621","531,791"
853,香川県,０～４歳,"51,906","26,512","25,394"
854,香川県,５～９歳,"61,112","31,329","29,783"
855,香川県,１０～１４歳,"71,711","36,747","34,964"
856,香川県,１５～１９歳,"77,845","39,512","38,333"
857,香川県,２０～２４歳,"55,252","25,860","29,392"
858,香川県,２５～２９歳,"56,049","27,124","28,925"
859,香川県,３０～３４歳,"61,043","30,052","30,991"
860,香川県,３５～３９歳,"72,104","35,874","36,230"
861,香川県,４０～４４歳,"91,646","46,368","45,278"
862,香川県,４５～４９歳,"69,519","34,494","35,025"
863,香川県,５０～５４歳,"63,409","30,715","32,694"
864,香川県,５５～５９歳,"68,455","32,790","35,665"
865,香川県,６０～６４歳,"65,171","30,790","34,381"
866,香川県,６５～６９歳,"51,102","21,783","29,319"
867,香川県,７０～７４歳,"39,176","15,900","23,276"
868,香川県,７５～７９歳,"32,749","12,868","19,881"
869,香川県,８０～８４歳,"20,829","7,805","13,024"
870,香川県,８５～８９歳,"9,736","3,394","6,342"
871,香川県,９０～９４歳,"3,096",917,"2,179"
872,香川県,９５～９９歳,497,141,356
873,香川県,１００歳以上,52,7,45
874,香川県,不詳,953,639,314
875,愛媛県,総数,"1,515,025","716,940","798,085"
876,愛媛県,０～４歳,"79,210","40,334","38,876"
877,愛媛県,５～９歳,"93,640","47,816","45,824"
878,愛媛県,１０～１４歳,"108,069","55,632","52,437"
879,愛媛県,１５～１９歳,"111,914","56,373","55,541"
880,愛媛県,２０～２４歳,"78,829","35,958","42,871"
881,愛媛県,２５～２９歳,"84,535","39,496","45,039"
882,愛媛県,３０～３４歳,"90,891","43,898","46,993"
883,愛媛県,３５～３９歳,"108,450","53,013","55,437"
884,愛媛県,４０～４４歳,"128,030","63,681","64,349"
885,愛媛県,４５～４９歳,"101,476","48,935","52,541"
886,愛媛県,５０～５４歳,"95,312","44,659","50,653"
887,愛媛県,５５～５９歳,"101,902","47,562","54,340"
888,愛媛県,６０～６４歳,"99,065","45,626","53,439"
889,愛媛県,６５～６９歳,"78,491","33,732","44,759"
890,愛媛県,７０～７４歳,"57,549","23,504","34,045"
891,愛媛県,７５～７９歳,"46,291","18,115","28,176"
892,愛媛県,８０～８４歳,"30,222","11,285","18,937"
893,愛媛県,８５～８９歳,"14,369","4,947","9,422"
894,愛媛県,９０～９４歳,"4,964","1,521","3,443"
895,愛媛県,９５～９９歳,761,210,551
896,愛媛県,１００歳以上,79,18,61
897,愛媛県,不詳,976,625,351
898,高知県,総数,"825,034","389,063","435,971"
899,高知県,０～４歳,"40,057","20,311","19,746"
900,高知県,５～９歳,"48,829","24,880","23,949"
901,高知県,１０～１４歳,"55,390","28,521","26,869"
902,高知県,１５～１９歳,"57,216","29,193","28,023"
903,高知県,２０～２４歳,"38,180","17,433","20,747"
904,高知県,２５～２９歳,"43,373","20,675","22,698"
905,高知県,３０～３４歳,"47,721","23,306","24,415"
906,高知県,３５～３９歳,"57,189","28,152","29,037"
907,高知県,４０～４４歳,"69,550","34,720","34,830"
908,高知県,４５～４９歳,"55,782","26,976","28,806"
909,高知県,５０～５４歳,"51,577","24,282","27,295"
910,高知県,５５～５９歳,"57,809","27,085","30,724"
911,高知県,６０～６４歳,"57,598","26,572","31,026"
912,高知県,６５～６９歳,"46,804","19,709","27,095"
913,高知県,７０～７４歳,"34,961","13,932","21,029"
914,高知県,７５～７９歳,"27,835","10,459","17,376"
915,高知県,８０～８４歳,"17,940","6,531","11,409"
916,高知県,８５～８９歳,"9,739","3,212","6,527"
917,高知県,９０～９４歳,"3,542","1,052","2,490"
918,高知県,９５～９９歳,624,167,457
919,高知県,１００歳以上,63,12,51
920,高知県,不詳,"3,255","1,883","1,372"
921,福岡県,総数,"4,811,050","2,303,487","2,507,563"
922,福岡県,０～４歳,"259,541","132,985","126,556"
923,福岡県,５～９歳,"307,521","157,339","150,182"
924,福岡県,１０～１４歳,"343,294","175,535","167,759"
925,福岡県,１５～１９歳,"392,219","202,537","189,682"
926,福岡県,２０～２４歳,"336,563","167,932","168,631"
927,福岡県,２５～２９歳,"290,436","137,096","153,340"
928,福岡県,３０～３４歳,"304,072","147,853","156,219"
929,福岡県,３５～３９歳,"362,615","177,590","185,025"
930,福岡県,４０～４４歳,"412,111","201,040","211,071"
931,福岡県,４５～４９歳,"327,875","156,791","171,084"
932,福岡県,５０～５４歳,"300,698","141,058","159,640"
933,福岡県,５５～５９歳,"297,039","138,857","158,182"
934,福岡県,６０～６４歳,"264,250","122,917","141,333"
935,福岡県,６５～６９歳,"205,099","86,518","118,581"
936,福岡県,７０～７４歳,"149,707","59,781","89,926"
937,福岡県,７５～７９歳,"119,741","46,531","73,210"
938,福岡県,８０～８４歳,"74,549","26,589","47,960"
939,福岡県,８５～８９歳,"35,317","11,291","24,026"
940,福岡県,９０～９４歳,"11,382","3,068","8,314"
941,福岡県,９５～９９歳,"1,914",427,"1,487"
942,福岡県,１００歳以上,160,27,133
943,福岡県,不詳,"14,947","9,725","5,222"
944,佐賀県,総数,"877,851","414,673","463,178"
945,佐賀県,０～４歳,"51,113","26,173","24,940"
946,佐賀県,５～９歳,"60,104","30,805","29,299"
947,佐賀県,１０～１４歳,"66,397","34,217","32,180"
948,佐賀県,１５～１９歳,"64,337","32,099","32,238"
949,佐賀県,２０～２４歳,"47,419","21,538","25,881"
950,佐賀県,２５～２９歳,"49,869","23,394","26,475"
951,佐賀県,３０～３４歳,"54,882","26,615","28,267"
952,佐賀県,３５～３９歳,"65,422","32,569","32,853"
953,佐賀県,４０～４４歳,"67,355","33,622","33,733"
954,佐賀県,４５～４９歳,"52,807","25,019","27,788"
955,佐賀県,５０～５４歳,"52,600","24,585","28,015"
956,佐賀県,５５～５９歳,"57,149","26,699","30,450"
957,佐賀県,６０～６４歳,"55,094","25,704","29,390"
958,佐賀県,６５～６９歳,"43,862","18,483","25,379"
959,佐賀県,７０～７４歳,"32,874","13,097","19,777"
960,佐賀県,７５～７９歳,"26,842","10,026","16,816"
961,佐賀県,８０～８４歳,"17,626","6,245","11,381"
962,佐賀県,８５～８９歳,"8,590","2,775","5,815"
963,佐賀県,９０～９４歳,"2,701",686,"2,015"
964,佐賀県,９５～９９歳,435,97,338
965,佐賀県,１００歳以上,42,8,34
966,佐賀県,不詳,331,217,114
967,長崎県,総数,"1,562,959","736,729","826,230"
968,長崎県,０～４歳,"90,644","46,273","44,371"
969,長崎県,５～９歳,"107,268","55,156","52,112"
970,長崎県,１０～１４歳,"118,849","60,814","58,035"
971,長崎県,１５～１９歳,"116,014","58,300","57,714"
972,長崎県,２０～２４歳,"78,372","35,376","42,996"
973,長崎県,２５～２９歳,"87,970","41,208","46,762"
974,長崎県,３０～３４歳,"99,988","48,376","51,612"
975,長崎県,３５～３９歳,"118,945","58,678","60,267"
976,長崎県,４０～４４歳,"123,236","60,828","62,408"
977,長崎県,４５～４９歳,"94,975","44,442","50,533"
978,長崎県,５０～５４歳,"96,291","44,703","51,588"
979,長崎県,５５～５９歳,"102,879","48,082","54,797"
980,長崎県,６０～６４歳,"97,668","45,104","52,564"
981,長崎県,６５～６９歳,"78,773","32,956","45,817"
982,長崎県,７０～７４歳,"58,165","23,082","35,083"
983,長崎県,７５～７９歳,"44,708","17,171","27,537"
984,長崎県,８０～８４歳,"28,643","10,184","18,459"
985,長崎県,８５～８９歳,"13,565","4,084","9,481"
986,長崎県,９０～９４歳,"4,404","1,156","3,248"
987,長崎県,９５～９９歳,675,157,518
988,長崎県,１００歳以上,58,15,43
989,長崎県,不詳,869,584,285
990,熊本県,総数,"1,840,326","869,441","970,885"
991,熊本県,０～４歳,"103,394","52,708","50,686"
992,熊本県,５～９歳,"121,117","62,192","58,925"
993,熊本県,１０～１４歳,"131,123","67,171","63,952"
994,熊本県,１５～１９歳,"129,165","66,409","62,756"
995,熊本県,２０～２４歳,"99,156","46,598","52,558"
996,熊本県,２５～２９歳,"105,343","49,065","56,278"
997,熊本県,３０～３４歳,"117,795","57,110","60,685"
998,熊本県,３５～３９歳,"136,857","67,426","69,431"
999,熊本県,４０～４４歳,"143,274","71,157","72,117"
1000,熊本県,４５～４９歳,"111,751","52,782","58,969"
1001,熊本県,５０～５４歳,"113,454","52,225","61,229"
1002,熊本県,５５～５９歳,"123,653","57,500","66,153"
1003,熊本県,６０～６４歳,"117,871","54,776","63,095"
1004,熊本県,６５～６９歳,"93,779","38,876","54,903"
1005,熊本県,７０～７４歳,"71,280","28,720","42,560"
1006,熊本県,７５～７９歳,"55,732","21,771","33,961"
1007,熊本県,８０～８４歳,"37,423","13,496","23,927"
1008,熊本県,８５～８９歳,"18,199","5,867","12,332"
1009,熊本県,９０～９４歳,"6,378","1,830","4,548"
