384,u,RO`RS,48,24,22,-,2,44,14,29,-,1
385,u,RT`RX,50,17,32,-,1,41,6,35,-,-
386,u,SO`SS,51,12,36,-,3,52,4,47,-,1
387,u,ST`SX,58,17,37,-,4,58,1,54,-,3
388,u,TO`TS,86,7,72,1,6,68,-,66,1,1
389,u,TT`TX,88,17,64,2,5,86,3,70,7,6
390,u,UO`US,85,8,70,1,6,75,3,67,2,2
391,u,UT`UX,63,3,53,2,5,55,-,40,13,2
392,u,VO`VS,50,1,43,6,-,63,-,44,18,1
393,u,VT`VX,57,1,52,4,-,67,-,39,25,1
394,u,WO`WS,44,-,37,6,-,58,-,24,33,-
395,u,WT`WX,14,-,13,1,-,33,1,3,27,-
396,u,XO`XS,7,-,3,4,-,16,-,5,10,-
397,u,XT`XX,-,-,-,-,-,1,-,-,1,-
398,u,POOΈȏ,-,-,-,-,-,-,-,-,-,-
399,j,cPTΈȏl,"1,844",526,"1,194",67,57,"2,025",441,"1,211",276,97
400,j,PT`PX,127,127,-,-,-,152,152,-,-,-
401,j,QO`QS,96,87,9,-,-,112,99,11,-,2
402,j,QT`QX,85,64,20,-,1,110,70,38,-,2
403,j,RO`RS,113,52,56,-,5,113,38,67,-,8
404,j,RT`RX,151,53,94,-,4,150,27,106,1,16
405,j,SO`SS,156,35,112,1,8,163,19,123,4,17
406,j,ST`SX,166,32,120,1,13,171,9,150,1,11
407,j,TO`TS,163,24,131,2,6,161,5,141,7,8
408,j,TT`TX,168,28,135,-,5,156,6,132,8,10
409,j,UO`US,172,13,147,4,8,163,7,126,18,12
410,j,UT`UX,120,6,103,7,4,152,5,111,32,4
411,j,VO`VS,99,1,92,4,2,122,3,87,30,2
412,j,VT`VX,101,2,88,10,1,107,-,66,40,1
413,j,WO`WS,71,1,55,15,-,101,-,41,59,1
414,j,WT`WX,41,1,27,13,-,60,1,10,49,-
415,j,XO`XS,12,-,5,7,-,21,-,2,18,1
416,j,XT`XX,3,-,-,3,-,9,-,-,8,1
417,j,POOΈȏ,-,-,-,-,-,2,-,-,1,1
418,E쑺,cPTΈȏl,"3,897","1,464","2,284",67,81,"3,304",667,"2,143",394,95
419,E쑺,PT`PX,215,215,-,-,-,175,174,1,-,-
420,E쑺,QO`QS,270,259,11,-,-,146,126,18,-,2
421,E쑺,QT`QX,552,420,127,-,5,262,131,128,-,3
422,E쑺,RO`RS,382,191,187,-,4,302,67,226,-,9
423,E쑺,RT`RX,300,103,189,1,7,272,45,218,2,7
424,E쑺,SO`SS,317,83,228,1,4,296,25,257,-,14
425,E쑺,ST`SX,387,93,277,1,16,290,18,250,11,11
426,E쑺,TO`TS,298,34,246,4,14,290,34,231,9,16
427,E쑺,TT`TX,313,36,264,2,11,283,21,238,10,14
428,E쑺,UO`US,318,21,290,3,4,254,9,205,31,9
429,E쑺,UT`UX,188,2,172,8,6,165,5,124,31,5
430,E쑺,VO`VS,119,5,103,6,5,158,1,108,47,1
431,E쑺,VT`VX,126,2,108,14,2,145,5,76,62,1
432,E쑺,WO`WS,73,-,57,13,3,133,2,47,81,1
433,E쑺,WT`WX,25,-,19,6,-,79,2,11,64,2
434,E쑺,XO`XS,10,-,5,5,-,44,2,5,36,-
435,E쑺,XT`XX,4,-,1,3,-,8,-,-,8,-
436,E쑺,POOΈȏ,-,-,-,-,-,2,-,-,2,-
437,RΑ,cPTΈȏl,"2,233",616,"1,474",84,53,"2,371",474,"1,458",356,75
438,RΑ,PT`PX,122,122,-,-,-,127,127,-,-,-
439,RΑ,QO`QS,135,130,5,-,-,123,114,8,-,1
440,RΑ,QT`QX,135,110,21,-,2,121,81,39,-,1
441,RΑ,RO`RS,136,77,57,-,-,111,37,72,-,2
442,RΑ,RT`RX,161,50,105,1,5,162,25,129,1,7
443,RΑ,SO`SS,160,36,118,1,5,164,16,140,2,6
444,RΑ,ST`SX,193,30,153,-,10,201,17,170,2,12
445,RΑ,TO`TS,198,20,168,1,9,175,8,155,6,6
446,RΑ,TT`TX,203,15,181,1,5,214,8,186,8,11
447,RΑ,UO`US,238,14,208,9,7,240,12,198,18,11
448,RΑ,UT`UX,166,4,148,7,7,166,7,127,28,4
449,RΑ,VO`VS,135,4,121,9,-,179,7,112,54,6
450,RΑ,VT`VX,124,1,107,14,2,120,4,63,47,6
451,RΑ,WO`WS,69,2,49,18,-,125,8,39,74,1
452,RΑ,WT`WX,39,1,25,12,1,80,1,16,61,-
453,RΑ,XO`XS,14,-,6,8,-,47,2,4,39,1
454,RΑ,XT`XX,4,-,2,2,-,13,-,-,13,-
455,RΑ,POOΈȏ,1,-,-,1,-,3,-,-,3,-
456,,cPTΈȏl,"1,214",324,797,46,44,"1,317",256,787,211,60
457,,PT`PX,53,53,-,-,-,67,67,-,-,-
458,,QO`QS,55,51,4,-,-,62,53,9,-,-
459,,QT`QX,77,67,9,-,1,63,44,16,-,3
460,,RO`RS,65,27,35,-,3,74,30,41,-,3
461,,RT`RX,82,25,54,-,3,99,24,73,-,2
462,,SO`SS,124,37,83,-,4,94,9,76,-,9
463,,ST`SX,95,19,72,-,3,110,4,94,5,7
464,,TO`TS,99,19,73,1,6,94,4,80,3,7
465,,TT`TX,127,13,97,3,13,107,3,83,11,10
466,,UO`US,123,7,106,5,4,119,1,100,14,3
467,,UT`UX,104,1,90,9,4,116,3,89,19,4
468,,VO`VS,87,4,75,8,-,90,2,53,28,7
469,,VT`VX,57,1,45,10,1,74,3,43,25,2
470,,WO`WS,47,-,40,5,2,57,6,18,33,-
471,,WT`WX,11,-,9,2,-,54,2,10,40,2
472,,XO`XS,6,-,4,2,-,25,-,2,22,1
473,,XT`XX,1,-,1,-,-,12,1,-,11,-
474,,POOΈȏ,1,-,-,1,-,-,-,-,-,-
475,xm͌Β,cPTΈȏl,"10,454","3,163","6,669",299,296,"11,079","2,388","6,677","1,494",473
476,xm͌Β,PT`PX,732,729,1,-,-,678,676,1,-,1
477,xm͌Β,QO`QS,617,589,26,-,-,638,574,59,1,2
478,xm͌Β,QT`QX,679,459,216,-,2,658,370,269,1,15
479,xm͌Β,RO`RS,789,341,431,1,12,799,239,530,-,28
480,xm͌Β,RT`RX,922,272,618,2,29,890,159,683,3,44
481,xm͌Β,SO`SS,937,236,661,1,35,942,119,762,8,53
482,xm͌Β,ST`SX,916,202,661,6,44,883,76,724,21,60
483,xm͌Β,TO`TS,844,141,656,7,39,780,53,646,28,48
484,xm͌Β,TT`TX,898,99,733,15,50,899,43,744,55,54
485,xm͌Β,UO`US,861,57,742,22,37,869,29,689,96,54
486,xm͌Β,UT`UX,685,18,602,43,22,743,18,541,129,52
487,xm͌Β,VO`VS,548,13,489,36,10,671,14,431,204,18
488,xm͌Β,VT`VX,466,3,393,55,11,615,9,329,253,17
489,xm͌Β,WO`WS,372,4,301,62,5,525,6,202,299,12
490,xm͌Β,WT`WX,139,-,105,34,-,300,2,52,234,10
491,xm͌Β,XO`XS,44,-,31,13,-,141,-,12,122,3
492,xm͌Β,XT`XX,5,-,3,2,-,39,1,3,32,2
493,xm͌Β,POOΈȏ,-,-,-,-,-,9,-,-,8,-
494,"",cPTΈȏl,358,82,251,17,6,392,43,244,96,6
495,"",PT`PX,16,16,-,-,-,18,16,2,-,-
496,"",QO`QS,6,5,1,-,-,7,6,1,-,-
497,"",QT`QX,17,12,5,-,-,11,8,3,-,-
498,"",RO`RS,10,6,3,-,1,12,4,7,-,1
499,"",RT`RX,14,4,9,-,1,14,2,10,-,2
500,"",SO`SS,25,10,14,-,1,22,3,18,1,-
501,"",ST`SX,16,1,14,1,-,17,-,17,-,-
502,"",TO`TS,26,3,22,-,-,26,1,23,1,1
503,"",TT`TX,36,10,26,-,-,35,1,32,2,-
504,"",UO`US,56,14,40,-,2,33,1,29,2,-
505,"",UT`UX,22,-,21,-,1,33,-,22,11,-
506,"",VO`VS,36,1,31,4,-,46,-,35,9,2
507,"",VT`VX,30,-,26,4,-,38,-,19,19,-
508,"",WO`WS,26,-,21,5,-,40,-,18,21,-
509,"",WT`WX,15,-,13,2,-,29,1,8,20,-
510,"",XO`XS,5,-,4,-,-,10,-,-,9,-
511,"",XT`XX,1,-,1,-,-,1,-,-,1,-
512,"",POOΈȏ,1,-,-,1,-,-,-,-,-,-
513,OgR,cPTΈȏl,319,85,213,14,7,326,39,186,92,9
514,OgR,PT`PX,2,2,-,-,-,8,8,-,-,-
515,OgR,QO`QS,4,4,-,-,-,6,6,-,-,-
516,OgR,QT`QX,20,14,6,-,-,7,2,5,-,-
517,OgR,RO`RS,12,9,3,-,-,8,4,3,-,1
518,OgR,RT`RX,12,7,5,-,-,8,3,5,-,-
519,OgR,SO`SS,14,7,7,-,-,11,3,8,-,-
520,OgR,ST`SX,27,13,14,-,-,22,3,18,1,-
521,OgR,TO`TS,30,8,20,-,2,19,2,14,-,3
522,OgR,TT`TX,42,12,29,-,1,23,3,20,-,-
523,OgR,UO`US,28,8,18,1,1,25,-,18,5,2
524,OgR,UT`UX,14,1,11,1,1,26,-,19,7,-
525,OgR,VO`VS,34,-,30,3,1,33,1,21,11,-
526,OgR,VT`VX,33,-,30,2,1,56,1,31,22,2
527,OgR,WO`WS,30,-,27,3,-,45,-,20,24,1
528,OgR,WT`WX,14,-,11,3,-,23,2,4,17,-
529,OgR,XO`XS,3,-,2,1,-,6,1,-,5,-
530,OgR,XT`XX,-,-,-,-,-,-,-,-,-,-
531,OgR,POOΈȏ,-,-,-,-,-,-,-,-,-,-
