387,䒬,ST`SX,413,67,323,2,20,405,18,358,8,21
388,䒬,TO`TS,460,59,375,8,18,464,22,393,17,32
389,䒬,TT`TX,507,47,415,13,31,478,4,417,32,25
390,䒬,UO`US,416,29,354,16,17,391,8,311,50,22
391,䒬,UT`UX,375,9,334,18,14,438,5,325,88,20
392,䒬,VO`VS,327,6,287,28,6,436,7,280,136,12
393,䒬,VT`VX,339,1,302,35,1,399,11,219,157,12
394,䒬,WO`WS,184,1,150,30,3,329,5,119,200,4
395,䒬,WT`WX,92,1,62,29,-,195,1,32,160,2
396,䒬,XO`XS,35,-,18,17,-,96,2,3,89,1
397,䒬,XT`XX,8,-,2,6,-,13,-,1,12,-
398,䒬,POOΈȏ,3,-,-,3,-,2,-,-,2,-
399,"",cPTΈȏl,"1,713",464,"1,092",90,63,"1,989",336,"1,080",470,101
400,"",PT`PX,88,88,-,-,-,79,79,-,-,-
401,"",QO`QS,56,54,2,-,-,69,59,9,-,1
402,"",QT`QX,127,82,45,-,-,122,57,60,-,5
403,"",RO`RS,167,65,95,-,7,139,45,87,-,7
404,"",RT`RX,131,54,71,1,4,129,18,94,1,16
405,"",SO`SS,117,32,78,1,6,112,13,89,1,9
406,"",ST`SX,93,17,71,1,3,93,7,74,4,8
407,"",TO`TS,122,20,92,3,7,114,8,99,3,4
408,"",TT`TX,138,20,104,3,10,138,11,107,8,12
409,"",UO`US,142,12,116,3,11,157,9,120,16,11
410,"",UT`UX,133,8,112,10,3,125,5,90,21,9
411,"",VO`VS,136,5,116,8,7,186,6,124,54,2
412,"",VT`VX,126,6,101,17,2,170,7,68,84,10
413,"",WO`WS,75,1,55,16,3,161,8,49,97,7
414,"",WT`WX,37,-,24,12,-,98,3,8,87,-
415,"",XO`XS,19,-,7,12,-,79,1,2,76,-
416,"",XT`XX,5,-,3,2,-,17,-,-,17,-
417,"",POOΈȏ,1,-,-,1,-,1,-,-,1,-
418,쒬,cPTΈȏl,671,179,426,49,17,753,90,387,254,22
419,쒬,PT`PX,19,19,-,-,-,29,29,-,-,-
420,쒬,QO`QS,28,26,1,-,1,14,14,-,-,-
421,쒬,QT`QX,35,28,7,-,-,24,11,13,-,-
422,쒬,RO`RS,28,15,11,-,2,18,8,9,-,1
423,쒬,RT`RX,48,22,24,-,2,20,5,13,-,2
424,쒬,SO`SS,27,10,17,-,-,28,4,20,2,2
425,쒬,ST`SX,40,14,25,-,1,30,3,23,2,2
426,쒬,TO`TS,44,16,25,-,3,34,6,23,3,2
427,쒬,TT`TX,60,13,43,1,3,50,4,39,3,4
428,쒬,UO`US,44,4,35,3,2,61,2,47,10,2
429,쒬,UT`UX,60,6,49,3,2,87,-,70,17,-
430,쒬,VO`VS,92,6,74,11,1,94,-,52,40,2
431,쒬,VT`VX,67,-,54,13,-,107,2,39,62,4
432,쒬,WO`WS,56,-,41,15,-,94,1,30,62,1
433,쒬,WT`WX,18,-,16,2,-,42,1,8,33,-
434,쒬,XO`XS,4,-,4,-,-,16,-,1,15,-
435,쒬,XT`XX,1,-,-,1,-,4,-,-,4,-
436,쒬,POOΈȏ,-,-,-,-,-,1,-,-,1,-
437,g,cPTΈȏl,"6,971","2,056","4,304",364,242,"7,705","1,250","4,227","1,950",274
438,g,PT`PX,435,434,1,-,-,383,377,6,-,-
439,g,QO`QS,312,298,14,-,-,276,251,24,-,1
440,g,QT`QX,331,258,66,-,7,265,171,88,-,6
441,g,RO`RS,352,215,128,-,9,304,102,180,-,22
442,g,RT`RX,380,153,207,1,19,331,80,231,3,17
443,g,SO`SS,424,162,236,2,24,411,64,309,4,34
444,g,ST`SX,549,165,350,1,32,504,37,431,8,27
445,g,TO`TS,609,145,427,1,36,509,26,433,21,29
446,g,TT`TX,645,95,502,9,37,577,27,468,42,39
447,g,UO`US,525,48,426,23,28,575,30,427,97,21
448,g,UT`UX,528,39,443,24,22,611,24,421,146,20
449,g,VO`VS,573,20,482,57,13,680,15,445,206,14
450,g,VT`VX,647,16,543,79,9,854,13,456,370,14
451,g,WO`WS,389,6,302,78,3,727,18,225,467,16
452,g,WT`WX,187,2,137,45,2,438,12,70,348,8
453,g,XO`XS,64,-,33,30,1,207,3,11,188,5
454,g,XT`XX,21,-,7,14,-,50,-,2,47,1
455,g,POOΈȏ,-,-,-,-,-,3,-,-,3,-
456,암,cPTΈȏl,"4,396","1,320","2,729",200,147,"4,689",832,"2,705",999,153
457,암,PT`PX,295,294,1,-,-,269,267,2,-,-
458,암,QO`QS,267,251,13,-,3,218,196,20,-,2
459,암,QT`QX,233,176,51,-,6,172,107,59,-,6
460,암,RO`RS,228,122,101,-,5,239,80,147,-,12
461,암,RT`RX,250,98,140,-,12,227,32,182,2,11
462,암,SO`SS,282,75,191,1,15,278,23,229,2,24
463,암,ST`SX,361,73,267,2,19,330,22,285,5,18
464,암,TO`TS,438,102,307,5,24,398,34,333,12,19
465,암,TT`TX,431,51,341,11,28,375,14,311,32,18
466,암,UO`US,330,29,273,10,18,328,8,266,42,12
467,암,UT`UX,291,24,241,19,7,332,10,235,76,11
468,암,VO`VS,316,16,265,30,5,366,10,227,125,4
469,암,VT`VX,329,5,274,46,4,448,7,233,202,6
470,암,WO`WS,194,4,159,30,1,376,13,136,222,5
471,암,WT`WX,110,-,82,28,-,193,6,32,154,1
472,암,XO`XS,34,-,19,15,-,97,1,8,87,1
473,암,XT`XX,6,-,4,2,-,41,2,-,36,3
474,암,POOΈȏ,1,-,-,1,-,2,-,-,2,-
475,ʕ䒬,cPTΈȏl,"4,603","1,646","2,628",93,141,"4,478","1,224","2,569",468,180
476,ʕ䒬,PT`PX,280,280,-,-,-,267,264,3,-,-
477,ʕ䒬,QO`QS,480,449,29,-,2,498,458,40,-,-
478,ʕ䒬,QT`QX,492,349,140,-,3,451,247,189,-,14
479,ʕ䒬,RO`RS,500,232,261,-,7,449,119,316,-,14
480,ʕ䒬,RT`RX,459,114,300,1,14,404,47,333,1,17
481,ʕ䒬,SO`SS,429,82,312,-,19,341,32,282,3,17
482,ʕ䒬,ST`SX,371,54,284,3,14,369,17,314,7,27
483,ʕ䒬,TO`TS,415,40,335,3,26,354,14,297,15,27
484,ʕ䒬,TT`TX,363,21,306,4,19,308,4,266,13,21
485,ʕ䒬,UO`US,252,12,211,11,13,212,6,165,27,12
486,ʕ䒬,UT`UX,157,6,133,8,9,181,3,130,36,9
487,ʕ䒬,VO`VS,143,3,117,12,10,186,6,110,64,4
488,ʕ䒬,VT`VX,132,1,109,17,3,166,1,79,81,1
489,ʕ䒬,WO`WS,73,2,59,11,1,133,3,34,84,10
490,ʕ䒬,WT`WX,39,-,27,11,1,88,1,11,72,3
491,ʕ䒬,XO`XS,16,1,5,10,-,49,1,-,45,3
492,ʕ䒬,XT`XX,2,-,-,2,-,22,1,-,20,1
493,ʕ䒬,POOΈȏ,-,-,-,-,-,-,-,-,-,-
494,a,cPTΈȏl,"6,924","2,283","4,213",153,211,"6,845","1,490","4,143",807,374
495,a,PT`PX,449,449,-,-,-,380,375,5,-,-
496,a,QO`QS,470,434,33,1,2,442,375,64,-,3
497,a,QT`QX,675,449,219,-,7,606,295,285,-,26
498,a,RO`RS,834,371,444,1,18,698,172,494,-,32
499,a,RT`RX,774,232,513,-,24,751,111,595,3,37
500,a,SO`SS,670,131,501,3,25,587,54,469,9,51
501,a,ST`SX,553,83,428,2,31,484,36,391,11,44
502,a,TO`TS,537,65,431,7,27,543,18,452,20,50
503,a,TT`TX,546,36,467,9,27,560,20,447,34,57
504,a,UO`US,447,19,379,11,31,400,8,312,45,33
505,a,UT`UX,333,12,291,18,10,354,9,246,74,24
506,a,VO`VS,261,1,229,18,7,310,4,180,117,6
507,a,VT`VX,191,1,153,27,1,265,6,118,130,8
508,a,WO`WS,95,-,77,17,1,190,5,56,125,2
509,a,WT`WX,57,-,37,20,-,157,1,23,128,1
510,a,XO`XS,26,-,11,13,-,91,1,6,84,-
511,a,XT`XX,4,-,-,4,-,18,-,-,18,-
512,a,POOΈȏ,2,-,-,2,-,9,-,-,9,-
513,cx,cPTΈȏl,"7,105","2,097","4,559",154,181,"7,285","1,522","4,576",792,353
514,cx,PT`PX,465,460,5,-,-,462,452,9,-,1
515,cx,QO`QS,507,449,56,-,2,464,370,90,1,3
516,cx,QT`QX,649,419,229,-,1,633,328,290,1,13
517,cx,RO`RS,714,297,405,-,12,658,179,436,-,43
518,cx,RT`RX,653,162,433,-,30,636,63,527,1,40
519,cx,SO`SS,645,112,491,1,20,598,44,514,5,29
520,cx,ST`SX,558,71,458,4,14,598,27,510,17,37
521,cx,TO`TS,641,57,532,6,25,612,19,521,19,45
522,cx,TT`TX,657,37,568,8,33,689,10,577,47,53
523,cx,UO`US,524,18,464,15,22,535,8,428,57,38
524,cx,UT`UX,375,7,332,16,13,376,14,259,83,20
525,cx,VO`VS,302,4,258,31,5,311,2,190,110,8
526,cx,VT`VX,212,3,182,22,3,281,3,131,134,7
527,cx,WO`WS,113,-,92,21,-,223,2,76,138,6
528,cx,WT`WX,66,-,42,19,1,125,-,17,101,7
529,cx,XO`XS,20,1,12,7,-,57,1,1,52,3
530,cx,XT`XX,3,-,-,3,-,25,-,-,24,-
531,cx,POOΈȏ,1,-,-,1,-,2,-,-,2,-
532,"",cPTΈȏl,"2,521",742,"1,628",79,68,"2,675",499,"1,625",434,113
533,"",PT`PX,273,273,-,-,-,190,190,-,-,-
534,"",QO`QS,98,92,5,-,1,103,91,11,-,1
535,"",QT`QX,129,90,38,-,1,149,85,59,1,4
536,"",RO`RS,161,76,84,-,1,159,47,99,-,13
537,"",RT`RX,158,61,92,-,5,163,22,124,-,17
538,"",SO`SS,180,39,132,-,9,172,10,151,-,11
539,"",ST`SX,184,29,142,-,11,182,12,161,-,9
540,"",TO`TS,219,35,175,2,7,223,10,187,9,16
541,"",TT`TX,262,26,221,3,12,261,10,223,13,15
542,"",UO`US,249,12,218,6,13,234,8,190,27,9
543,"",UT`UX,172,4,150,11,7,176,8,128,35,5
544,"",VO`VS,131,2,121,7,1,190,3,121,56,9
545,"",VT`VX,141,3,123,15,-,176,2,88,86,-
546,"",WO`WS,93,-,80,12,-,164,1,62,97,3
547,"",WT`WX,51,-,39,12,-,82,-,17,64,-
548,"",XO`XS,16,-,7,8,-,37,-,4,32,1
549,"",XT`XX,3,-,1,2,-,13,-,-,13,-
550,"",POOΈȏ,1,-,-,1,-,1,-,-,1,-
551,u,cPTΈȏl,866,226,579,38,23,933,181,578,162,11
552,u,PT`PX,64,64,-,-,-,71,71,-,-,-
553,u,QO`QS,40,38,2,-,-,48,46,1,-,1
554,u,QT`QX,48,27,21,-,-,57,30,27,-,-
555,u,RO`RS,48,23,24,-,1,45,15,30,-,-
556,u,RT`RX,51,13,34,1,3,57,6,50,1,-
557,u,SO`SS,59,18,40,-,1,59,1,57,-,1
558,u,ST`SX,83,8,71,1,3,70,-,68,2,-
559,u,TO`TS,93,22,66,1,4,83,4,70,4,5
560,u,TT`TX,83,6,71,1,5,76,4,69,2,1
561,u,UO`US,57,3,50,1,3,54,-,43,10,1
562,u,UT`UX,56,3,48,5,-,68,2,53,13,-
563,u,VO`VS,74,1,66,6,1,81,1,50,28,2
564,u,VT`VX,52,-,48,3,1,68,-,36,32,-
565,u,WO`WS,33,-,26,6,1,53,1,16,36,-
566,u,WT`WX,17,-,10,7,-,30,-,8,21,-
567,u,XO`XS,5,-,2,3,-,10,-,-,10,-
568,u,XT`XX,3,-,-,3,-,2,-,-,2,-
569,u,POOΈȏ,-,-,-,-,-,1,-,-,1,-
570,j,cPTΈȏl,"1,956",574,"1,246",76,60,"2,029",405,"1,253",280,91
571,j,PT`PX,142,142,-,-,-,138,137,-,-,1
572,j,QO`QS,107,100,7,-,-,113,94,18,-,1
573,j,QT`QX,128,86,39,-,3,123,72,44,1,6
574,j,RO`RS,169,78,87,-,4,172,40,115,-,17
575,j,RT`RX,167,43,117,1,6,163,20,124,4,15
576,j,SO`SS,172,41,121,-,10,168,7,151,1,9
577,j,ST`SX,167,28,129,2,8,159,5,141,4,9
578,j,TO`TS,175,25,138,2,10,161,5,137,7,12
579,j,TT`TX,182,16,154,3,9,160,8,129,12,11
580,j,UO`US,130,8,111,5,6,159,7,129,19,4
581,j,UT`UX,116,-,110,3,3,127,4,101,20,2
582,j,VO`VS,124,3,111,9,1,119,1,77,40,1
583,j,VT`VX,84,2,68,14,-,119,2,54,61,2
584,j,WO`WS,55,1,35,19,-,82,2,22,58,-
585,j,WT`WX,25,1,15,9,-,36,-,8,27,1
586,j,XO`XS,10,-,3,7,-,25,1,3,21,-
587,j,XT`XX,3,-,1,2,-,5,-,-,5,-
588,j,POOΈȏ,-,-,-,-,-,-,-,-,-,-
589,E쑺,cPTΈȏl,"3,809","1,416","2,234",76,72,"3,231",695,"2,060",373,86
590,E쑺,PT`PX,240,240,-,-,-,193,191,2,-,-
591,E쑺,QO`QS,350,322,28,-,-,179,161,16,-,1
592,E쑺,QT`QX,422,343,77,-,2,257,133,123,-,1
593,E쑺,RO`RS,349,163,178,-,8,301,74,215,1,11
594,E쑺,RT`RX,354,111,236,-,4,314,30,270,-,12
595,E쑺,SO`SS,419,107,299,-,11,304,18,271,8,7
596,E쑺,ST`SX,313,48,252,3,10,290,37,236,8,9
597,E쑺,TO`TS,324,42,272,1,8,289,24,243,9,13
598,E쑺,TT`TX,345,24,305,7,8,261,7,214,21,15
599,E쑺,UO`US,200,3,180,9,6,170,6,137,19,8
600,E쑺,UT`UX,143,5,128,4,6,157,3,120,31,3
601,E쑺,VO`VS,153,7,135,7,3,159,3,103,49,3
602,E쑺,VT`VX,100,1,85,10,4,144,2,73,67,-
603,E쑺,WO`WS,57,-,39,16,1,104,4,26,68,2
604,E쑺,WT`WX,22,-,16,6,-,61,2,10,46,1
605,E쑺,XO`XS,12,-,3,8,1,36,-,1,34,-
606,E쑺,XT`XX,6,-,1,5,-,10,-,-,10,-
607,E쑺,POOΈȏ,-,-,-,-,-,2,-,-,2,-
608,RΑ,cPTΈȏl,"2,235",620,"1,493",65,57,"2,390",508,"1,471",331,79
609,RΑ,PT`PX,156,156,-,-,-,154,154,-,-,-
610,RΑ,QO`QS,130,124,6,-,-,136,120,15,-,1
611,RΑ,QT`QX,158,123,35,-,-,136,82,52,-,2
612,RΑ,RO`RS,177,84,92,-,1,174,59,110,-,5
613,RΑ,RT`RX,158,42,110,1,5,157,22,130,1,4
614,RΑ,SO`SS,185,30,150,-,5,216,16,187,1,12
615,RΑ,ST`SX,201,22,173,1,5,170,7,157,3,3
616,RΑ,TO`TS,201,18,175,-,8,206,7,184,4,11
617,RΑ,TT`TX,232,12,201,6,13,221,9,181,16,15
618,RΑ,UO`US,172,4,151,4,13,167,7,133,22,5
619,RΑ,UT`UX,137,2,128,6,1,170,6,121,34,9
620,RΑ,VO`VS,137,-,122,12,3,127,4,82,36,5
621,RΑ,VT`VX,96,2,77,15,2,140,8,69,59,4
622,RΑ,WO`WS,55,1,46,8,-,96,3,32,60,-
623,RΑ,WT`WX,25,-,16,8,1,73,4,16,52,1
624,RΑ,XO`XS,14,-,11,3,-,37,-,1,34,2
625,RΑ,XT`XX,1,-,-,1,-,9,-,1,8,-
626,RΑ,POOΈȏ,-,-,-,-,-,1,-,-,1,-
627,,cPTΈȏl,"1,196",296,812,52,31,"1,288",242,791,210,35
628,,PT`PX,80,80,-,-,-,64,63,1,-,-
629,,QO`QS,57,53,3,-,1,57,52,4,-,1
630,,QT`QX,61,39,22,-,-,83,56,25,-,1
631,,RO`RS,77,28,45,-,4,101,29,70,-,2
632,,RT`RX,123,38,79,-,6,95,12,73,-,7
633,,SO`SS,86,22,64,-,-,106,3,97,3,3
634,,ST`SX,100,15,77,2,4,81,2,75,1,3
635,,TO`TS,123,11,100,2,8,101,6,85,5,5
636,,TT`TX,109,8,95,3,2,112,1,101,8,1
637,,UO`US,107,-,100,4,3,113,4,90,15,3
638,,UT`UX,85,1,78,4,2,88,4,60,19,5
639,,VO`VS,70,1,57,11,1,79,3,51,21,3
640,,VT`VX,63,-,52,11,-,55,5,25,24,-
641,,WO`WS,24,-,19,5,-,64,2,20,41,1
642,,WT`WX,19,-,12,7,-,42,-,10,31,-
643,,XO`XS,10,-,8,2,-,36,-,4,32,-
644,,XT`XX,2,-,1,1,-,8,-,-,7,-
645,,POOΈȏ,-,-,-,-,-,3,-,-,3,-
646,xm͌Β,cPTΈȏl,"9,663","2,880","6,268",256,250,"10,282","2,251","6,275","1,349",402
647,xm͌Β,PT`PX,700,696,3,-,1,749,742,5,-,2
648,xm͌Β,QO`QS,671,623,47,-,1,629,549,73,-,7
649,xm͌Β,QT`QX,632,440,190,-,2,693,399,282,-,12
650,xm͌Β,RO`RS,894,357,519,1,17,867,208,628,-,30
651,xm͌Β,RT`RX,908,252,629,1,24,872,114,716,1,41
652,xm͌Β,SO`SS,889,197,656,-,35,885,69,745,13,57
653,xm͌Β,ST`SX,803,137,632,3,31,755,51,641,19,44
654,xm͌Β,TO`TS,833,98,677,8,50,829,44,694,35,56
655,xm͌Β,TT`TX,812,52,714,16,30,812,25,679,65,43
656,xm͌Β,UO`US,704,14,636,27,26,721,15,563,96,47
657,xm͌Β,UT`UX,584,13,520,30,18,654,16,475,143,20
658,xm͌Β,VO`VS,492,1,431,46,14,609,8,381,202,16
659,xm͌Β,VT`VX,419,-,379,38,1,542,6,259,264,13
660,xm͌Β,WO`WS,190,-,153,37,-,359,4,104,242,9
661,xm͌Β,WT`WX,96,-,67,28,-,211,1,26,182,2
662,xm͌Β,XO`XS,28,-,13,15,-,71,-,4,63,3
663,xm͌Β,XT`XX,8,-,2,6,-,22,-,-,22,-
664,xm͌Β,POOΈȏ,-,-,-,-,-,2,-,-,2,-
665,"",cPTΈȏl,429,96,302,19,11,465,58,295,104,8
666,"",PT`PX,21,21,-,-,-,18,18,-,-,-
667,"",QO`QS,15,13,2,-,-,21,19,2,-,-
668,"",QT`QX,18,14,4,-,-,14,9,5,-,-
669,"",RO`RS,16,10,6,-,-,18,1,15,-,2
670,"",RT`RX,32,10,20,-,2,27,2,23,1,1
671,"",SO`SS,21,1,20,-,-,21,-,21,-,-
672,"",ST`SX,35,5,30,-,-,26,1,24,1,-
673,"",TO`TS,37,9,26,1,1,36,1,34,1,-
674,"",TT`TX,59,10,43,2,4,35,4,30,1,-
675,"",UO`US,23,1,20,-,1,34,1,25,7,1
676,"",UT`UX,41,1,35,3,2,51,1,40,7,3
677,"",VO`VS,35,1,31,3,-,43,-,29,14,-
678,"",VT`VX,36,-,33,3,-,48,-,25,23,-
679,"",WO`WS,27,-,23,3,1,41,1,18,22,-
680,"",WT`WX,8,-,6,2,-,20,-,4,15,1
681,"",XO`XS,4,-,3,1,-,10,-,-,10,-
682,"",XT`XX,1,-,-,1,-,2,-,-,2,-
683,"",POOΈȏ,-,-,-,-,-,-,-,-,-,-
684,OgR,cPTΈȏl,338,76,239,17,6,379,39,231,102,6
685,OgR,PT`PX,3,3,-,-,-,3,3,-,-,-
686,OgR,QO`QS,9,7,2,-,-,6,5,1,-,-
687,OgR,QT`QX,17,14,3,-,-,13,8,5,-,-
688,OgR,RO`RS,9,6,3,-,-,11,5,6,-,-
689,OgR,RT`RX,10,5,5,-,-,14,3,11,-,-
690,OgR,SO`SS,25,9,16,-,-,22,1,20,1,-
691,OgR,ST`SX,30,10,20,-,-,21,3,15,-,3
692,OgR,TO`TS,38,14,23,-,1,24,3,21,-,-
693,OgR,TT`TX,29,5,22,1,1,30,2,22,3,3
694,OgR,UO`US,15,1,13,-,1,28,-,24,4,-
695,OgR,UT`UX,41,-,37,2,2,37,1,27,9,-
696,OgR,VO`VS,40,1,36,2,1,61,2,42,17,-
697,OgR,VT`VX,42,-,39,3,-,56,-,28,27,-
698,OgR,WO`WS,21,-,15,6,-,35,2,7,26,-
699,OgR,WT`WX,7,1,4,2,-,14,1,2,11,-
700,OgR,XO`XS,2,-,1,1,-,4,-,-,4,-
701,OgR,XT`XX,-,-,-,-,-,-,-,-,-,-
702,OgR,POOΈȏ,-,-,-,-,-,-,-,-,-,-
