﻿_id,地域名,年齢５歳階級,総数人,男,女
506,山梨県,５０～５４歳,"54,173","26,975","27,198"
507,山梨県,５５～５９歳,"45,150","20,188","24,962"
508,山梨県,６０～６４歳,"37,872","16,590","21,282"
509,山梨県,６５～６９歳,"33,483","14,646","18,837"
510,山梨県,７０～７４歳,"26,681","11,674","15,007"
511,山梨県,７５～７９歳,"18,349","7,624","10,725"
512,山梨県,８０～８４歳,"9,565","3,672","5,893"
513,山梨県,８５～８９歳,"3,919","1,325","2,594"
514,山梨県,９０～９４歳,"1,174",309,865
515,山梨県,９５～９９歳,158,27,131
516,山梨県,１００歳以上,9,3,6
517,山梨県,不詳,181,117,64
518,山梨県,０～１４歳,"182,166","93,176","88,990"
519,山梨県,１５～６４歳,"528,571","259,076","269,495"
520,山梨県,６５歳以上,"93,338","39,280","54,058"
521,長野県,総数,"2,083,934","1,008,885","1,075,049"
522,長野県,０～４歳,"147,543","75,757","71,786"
523,長野県,５～９歳,"168,140","86,393","81,747"
524,長野県,１０～１４歳,"152,930","78,473","74,457"
525,長野県,１５～１９歳,"133,384","67,339","66,045"
526,長野県,２０～２４歳,"108,102","50,482","57,620"
527,長野県,２５～２９歳,"140,036","68,956","71,080"
528,長野県,３０～３４歳,"168,870","85,056","83,814"
529,長野県,３５～３９歳,"150,494","75,613","74,881"
530,長野県,４０～４４歳,"138,260","68,219","70,041"
531,長野県,４５～４９歳,"146,304","71,575","74,729"
532,長野県,５０～５４歳,"149,885","72,677","77,208"
533,長野県,５５～５９歳,"125,995","57,093","68,902"
534,長野県,６０～６４歳,"100,862","43,903","56,959"
535,長野県,６５～６９歳,"90,901","39,966","50,935"
536,長野県,７０～７４歳,"72,428","31,640","40,788"
537,長野県,７５～７９歳,"50,633","21,261","29,372"
538,長野県,８０～８４歳,"26,735","10,374","16,361"
539,長野県,８５～８９歳,"9,682","3,319","6,363"
540,長野県,９０～９４歳,"2,454",720,"1,734"
541,長野県,９５～９９歳,263,62,201
542,長野県,１００歳以上,24,1,23
543,長野県,不詳,9,6,3
544,長野県,０～１４歳,"468,613","240,623","227,990"
545,長野県,１５～６４歳,"1,362,192","660,913","701,279"
546,長野県,６５歳以上,"253,120","107,343","145,777"
547,岐阜県,総数,"1,960,107","954,018","1,006,089"
548,岐阜県,０～４歳,"142,688","73,315","69,373"
549,岐阜県,５～９歳,"173,595","88,814","84,781"
550,岐阜県,１０～１４歳,"154,466","79,107","75,359"
551,岐阜県,１５～１９歳,"143,397","70,182","73,215"
552,岐阜県,２０～２４歳,"117,854","53,738","64,116"
553,岐阜県,２５～２９歳,"138,411","66,974","71,437"
554,岐阜県,３０～３４歳,"172,720","86,139","86,581"
555,岐阜県,３５～３９歳,"149,564","74,196","75,368"
556,岐阜県,４０～４４歳,"138,756","68,679","70,077"
557,岐阜県,４５～４９歳,"136,376","67,953","68,423"
558,岐阜県,５０～５４歳,"126,313","63,107","63,206"
559,岐阜県,５５～５９歳,"97,784","43,885","53,899"
560,岐阜県,６０～６４歳,"78,197","34,574","43,623"
561,岐阜県,６５～６９歳,"70,223","31,070","39,153"
562,岐阜県,７０～７４歳,"53,804","24,243","29,561"
563,岐阜県,７５～７９歳,"36,929","16,413","20,516"
564,岐阜県,８０～８４歳,"19,420","8,060","11,360"
565,岐阜県,８５～８９歳,"7,408","2,837","4,571"
566,岐阜県,９０～９４歳,"1,875",596,"1,279"
567,岐阜県,９５～９９歳,227,71,156
568,岐阜県,１００歳以上,9,2,7
569,岐阜県,不詳,91,63,28
570,岐阜県,０～１４歳,"470,749","241,236","229,513"
571,岐阜県,１５～６４歳,"1,299,372","629,427","669,945"
572,岐阜県,６５歳以上,"189,895","83,292","106,603"
573,静岡県,総数,"3,446,804","1,695,778","1,751,026"
574,静岡県,０～４歳,"259,599","133,130","126,469"
575,静岡県,５～９歳,"304,565","155,755","148,810"
576,静岡県,１０～１４歳,"268,652","138,109","130,543"
577,静岡県,１５～１９歳,"236,196","119,079","117,117"
578,静岡県,２０～２４歳,"207,158","99,084","108,074"
579,静岡県,２５～２９歳,"265,447","133,048","132,399"
580,静岡県,３０～３４歳,"317,461","160,281","157,180"
581,静岡県,３５～３９歳,"276,332","139,275","137,057"
582,静岡県,４０～４４歳,"249,427","126,277","123,150"
583,静岡県,４５～４９歳,"239,613","121,072","118,541"
584,静岡県,５０～５４歳,"214,842","107,688","107,154"
585,静岡県,５５～５９歳,"164,788","73,874","90,914"
586,静岡県,６０～６４歳,"129,942","56,178","73,764"
587,静岡県,６５～６９歳,"114,623","50,102","64,521"
588,静岡県,７０～７４歳,"88,035","39,337","48,698"
589,静岡県,７５～７９歳,"59,737","25,068","34,669"
590,静岡県,８０～８４歳,"33,138","12,662","20,476"
591,静岡県,８５～８９歳,"13,125","4,446","8,679"
592,静岡県,９０～９４歳,"3,446","1,041","2,405"
593,静岡県,９５～９９歳,392,89,303
594,静岡県,１００歳以上,31,8,23
595,静岡県,不詳,255,175,80
596,静岡県,０～１４歳,"832,816","426,994","405,822"
597,静岡県,１５～６４歳,"2,301,206","1,135,856","1,165,350"
598,静岡県,６５歳以上,"312,527","132,753","179,774"
599,愛知県,総数,"6,221,638","3,112,306","3,109,332"
600,愛知県,０～４歳,"476,917","244,535","232,382"
601,愛知県,５～９歳,"579,665","297,397","282,268"
602,愛知県,１０～１４歳,"498,777","256,183","242,594"
603,愛知県,１５～１９歳,"470,750","238,410","232,340"
604,愛知県,２０～２４歳,"442,129","226,100","216,029"
605,愛知県,２５～２９歳,"483,281","245,128","238,153"
606,愛知県,３０～３４歳,"609,904","308,494","301,410"
607,愛知県,３５～３９歳,"535,224","273,938","261,286"
608,愛知県,４０～４４歳,"460,016","237,312","222,704"
609,愛知県,４５～４９歳,"410,770","210,753","200,017"
610,愛知県,５０～５４歳,"339,571","172,426","167,145"
611,愛知県,５５～５９歳,"251,150","113,497","137,653"
612,愛知県,６０～６４歳,"199,510","87,032","112,478"
613,愛知県,６５～６９歳,"180,102","80,043","100,059"
614,愛知県,７０～７４歳,"132,030","58,935","73,095"
615,愛知県,７５～７９歳,"85,623","36,730","48,893"
616,愛知県,８０～８４歳,"43,751","17,282","26,469"
617,愛知県,８５～８９歳,"16,177","5,605","10,572"
618,愛知県,９０～９４歳,"3,971","1,151","2,820"
619,愛知県,９５～９９歳,524,113,411
620,愛知県,１００歳以上,35,3,32
621,愛知県,不詳,"1,761","1,239",522
622,愛知県,０～１４歳,"1,555,359","798,115","757,244"
623,愛知県,１５～６４歳,"4,202,305","2,113,090","2,089,215"
624,愛知県,６５歳以上,"462,213","199,862","262,351"
625,三重県,総数,"1,686,936","817,578","869,358"
626,三重県,０～４歳,"116,918","60,041","56,877"
627,三重県,５～９歳,"141,922","72,652","69,270"
628,三重県,１０～１４歳,"127,129","65,216","61,913"
629,三重県,１５～１９歳,"119,567","60,222","59,345"
630,三重県,２０～２４歳,"96,918","45,673","51,245"
631,三重県,２５～２９歳,"116,286","57,076","59,210"
632,三重県,３０～３４歳,"144,042","71,680","72,362"
633,三重県,３５～３９歳,"127,986","63,643","64,343"
634,三重県,４０～４４歳,"118,755","58,959","59,796"
635,三重県,４５～４９歳,"120,571","60,468","60,103"
636,三重県,５０～５４歳,"114,205","57,368","56,837"
637,三重県,５５～５９歳,"85,291","36,231","49,060"
638,三重県,６０～６４歳,"70,191","29,756","40,435"
639,三重県,６５～６９歳,"66,614","28,507","38,107"
640,三重県,７０～７４歳,"53,088","23,154","29,934"
641,三重県,７５～７９歳,"37,463","15,806","21,657"
642,三重県,８０～８４歳,"20,036","7,799","12,237"
643,三重県,８５～８９歳,"7,599","2,610","4,989"
644,三重県,９０～９４歳,"1,942",563,"1,379"
645,三重県,９５～９９歳,262,61,201
646,三重県,１００歳以上,15,2,13
647,三重県,不詳,136,91,45
648,三重県,０～１４歳,"385,969","197,909","188,060"
649,三重県,１５～６４歳,"1,113,812","541,076","572,736"
650,三重県,６５歳以上,"187,019","78,502","108,517"
651,滋賀県,総数,"1,079,898","529,208","550,690"
652,滋賀県,０～４歳,"86,794","44,580","42,214"
653,滋賀県,５～９歳,"97,866","50,197","47,669"
654,滋賀県,１０～１４歳,"81,077","41,429","39,648"
655,滋賀県,１５～１９歳,"73,074","36,500","36,574"
656,滋賀県,２０～２４歳,"67,245","32,774","34,471"
657,滋賀県,２５～２９歳,"80,928","40,350","40,578"
658,滋賀県,３０～３４歳,"98,907","49,787","49,120"
659,滋賀県,３５～３９歳,"82,742","42,266","40,476"
660,滋賀県,４０～４４歳,"71,351","36,267","35,084"
661,滋賀県,４５～４９歳,"70,785","35,985","34,800"
662,滋賀県,５０～５４歳,"66,932","33,951","32,981"
663,滋賀県,５５～５９歳,"51,231","22,183","29,048"
664,滋賀県,６０～６４歳,"42,620","17,980","24,640"
665,滋賀県,６５～６９歳,"39,834","16,982","22,852"
666,滋賀県,７０～７４歳,"31,058","13,484","17,574"
667,滋賀県,７５～７９歳,"20,979","8,600","12,379"
668,滋賀県,８０～８４歳,"11,039","4,163","6,876"
669,滋賀県,８５～８９歳,"4,132","1,340","2,792"
670,滋賀県,９０～９４歳,"1,068",302,766
671,滋賀県,９５～９９歳,125,24,101
672,滋賀県,１００歳以上,10, - ,10
673,滋賀県,不詳,101,64,37
674,滋賀県,０～１４歳,"265,737","136,206","129,531"
675,滋賀県,１５～６４歳,"705,815","348,043","357,772"
676,滋賀県,６５歳以上,"108,245","44,895","63,350"
677,京都府,総数,"2,527,330","1,238,365","1,288,965"
678,京都府,０～４歳,"178,281","91,674","86,607"
679,京都府,５～９歳,"213,378","109,284","104,094"
680,京都府,１０～１４歳,"184,289","94,497","89,792"
681,京都府,１５～１９歳,"182,015","93,806","88,209"
682,京都府,２０～２４歳,"194,837","105,123","89,714"
683,京都府,２５～２９歳,"183,051","91,075","91,976"
684,京都府,３０～３４歳,"239,001","118,389","120,612"
685,京都府,３５～３９歳,"199,812","98,825","100,987"
686,京都府,４０～４４歳,"171,856","85,557","86,299"
687,京都府,４５～４９歳,"165,596","82,560","83,036"
688,京都府,５０～５４歳,"146,431","71,478","74,953"
689,京都府,５５～５９歳,"114,584","48,654","65,930"
690,京都府,６０～６４歳,"96,000","39,165","56,835"
691,京都府,６５～６９歳,"93,096","39,499","53,597"
692,京都府,７０～７４歳,"75,573","33,180","42,393"
693,京都府,７５～７９歳,"50,098","20,972","29,126"
694,京都府,８０～８４歳,"26,768","10,468","16,300"
695,京都府,８５～８９歳,"9,595","3,197","6,398"
696,京都府,９０～９４歳,"2,387",641,"1,746"
697,京都府,９５～９９歳,300,63,237
698,京都府,１００歳以上,19,4,15
699,京都府,不詳,363,254,109
700,京都府,０～１４歳,"575,948","295,455","280,493"
701,京都府,１５～６４歳,"1,693,183","834,632","858,551"
702,京都府,６５歳以上,"257,836","108,024","149,812"
703,大阪府,総数,"8,473,446","4,203,838","4,269,608"
704,大阪府,０～４歳,"612,532","313,948","298,584"
705,大阪府,５～９歳,"767,953","394,740","373,213"
706,大阪府,１０～１４歳,"687,098","353,344","333,754"
707,大阪府,１５～１９歳,"626,590","318,932","307,658"
708,大阪府,２０～２４歳,"591,162","301,084","290,078"
709,大阪府,２５～２９歳,"657,664","329,831","327,833"
710,大阪府,３０～３４歳,"842,621","419,379","423,242"
711,大阪府,３５～３９歳,"758,966","379,553","379,413"
712,大阪府,４０～４４歳,"655,668","332,551","323,117"
713,大阪府,４５～４９歳,"581,486","296,694","284,792"
714,大阪府,５０～５４歳,"464,899","233,335","231,564"
715,大阪府,５５～５９歳,"339,719","154,123","185,596"
716,大阪府,６０～６４歳,"264,525","113,838","150,687"
717,大阪府,６５～６９歳,"239,091","103,381","135,710"
718,大阪府,７０～７４歳,"179,954","77,151","102,803"
719,大阪府,７５～７９歳,"113,905","46,812","67,093"
720,大阪府,８０～８４歳,"56,561","21,233","35,328"
721,大阪府,８５～８９歳,"18,980","6,343","12,637"
722,大阪府,９０～９４歳,"4,345","1,143","3,202"
723,大阪府,９５～９９歳,489,93,396
724,大阪府,１００歳以上,36,4,32
725,大阪府,不詳,"9,202","6,326","2,876"
726,大阪府,０～１４歳,"2,067,583","1,062,032","1,005,551"
727,大阪府,１５～６４歳,"5,783,300","2,879,320","2,903,980"
728,大阪府,６５歳以上,"613,361","256,160","357,201"
729,兵庫県,総数,"5,144,892","2,512,358","2,632,534"
730,兵庫県,０～４歳,"376,457","192,927","183,530"
731,兵庫県,５～９歳,"453,343","232,654","220,689"
732,兵庫県,１０～１４歳,"397,970","204,306","193,664"
733,兵庫県,１５～１９歳,"355,232","176,025","179,207"
734,兵庫県,２０～２４歳,"324,729","154,804","169,925"
735,兵庫県,２５～２９歳,"382,915","189,793","193,122"
736,兵庫県,３０～３４歳,"478,437","238,520","239,917"
737,兵庫県,３５～３９歳,"418,962","208,234","210,728"
738,兵庫県,４０～４４歳,"366,667","183,132","183,535"
739,兵庫県,４５～４９歳,"358,339","178,409","179,930"
740,兵庫県,５０～５４歳,"316,589","157,782","158,807"
741,兵庫県,５５～５９歳,"242,504","109,147","133,357"
742,兵庫県,６０～６４歳,"190,653","82,011","108,642"
743,兵庫県,６５～６９歳,"176,447","77,953","98,494"
744,兵庫県,７０～７４歳,"135,564","58,294","77,270"
745,兵庫県,７５～７９歳,"91,032","37,744","53,288"
746,兵庫県,８０～８４歳,"48,860","18,539","30,321"
747,兵庫県,８５～８９歳,"17,708","5,944","11,764"
748,兵庫県,９０～９４歳,"4,523","1,250","3,273"
749,兵庫県,９５～９９歳,532,135,397
750,兵庫県,１００歳以上,42,9,33
751,兵庫県,不詳,"7,387","4,746","2,641"
752,兵庫県,０～１４歳,"1,227,770","629,887","597,883"
753,兵庫県,１５～６４歳,"3,435,027","1,677,857","1,757,170"
754,兵庫県,６５歳以上,"474,708","199,868","274,840"
755,奈良県,総数,"1,209,365","587,067","622,298"
756,奈良県,０～４歳,"88,473","45,208","43,265"
757,奈良県,５～９歳,"108,732","55,813","52,919"
758,奈良県,１０～１４歳,"94,281","48,109","46,172"
759,奈良県,１５～１９歳,"85,823","42,140","43,683"
760,奈良県,２０～２４歳,"76,573","35,936","40,637"
761,奈良県,２５～２９歳,"88,124","42,482","45,642"
762,奈良県,３０～３４歳,"112,267","54,250","58,017"
763,奈良県,３５～３９歳,"101,500","50,067","51,433"
764,奈良県,４０～４４歳,"87,768","45,062","42,706"
765,奈良県,４５～４９歳,"81,147","41,501","39,646"
766,奈良県,５０～５４歳,"71,648","35,909","35,739"
767,奈良県,５５～５９歳,"55,296","25,003","30,293"
768,奈良県,６０～６４歳,"44,162","18,624","25,538"
769,奈良県,６５～６９歳,"41,362","17,626","23,736"
770,奈良県,７０～７４歳,"32,641","13,910","18,731"
771,奈良県,７５～７９歳,"21,701","8,918","12,783"
772,奈良県,８０～８４歳,"11,501","4,323","7,178"
773,奈良県,８５～８９歳,"4,292","1,391","2,901"
774,奈良県,９０～９４歳,"1,108",302,806
775,奈良県,９５～９９歳,143,21,122
776,奈良県,１００歳以上,5, - ,5
777,奈良県,不詳,818,472,346
778,奈良県,０～１４歳,"291,486","149,130","142,356"
779,奈良県,１５～６４歳,"804,308","390,974","413,334"
780,奈良県,６５歳以上,"112,753","46,491","66,262"
781,和歌山県,総数,"1,087,012","523,467","563,545"
782,和歌山県,０～４歳,"73,060","37,639","35,421"
783,和歌山県,５～９歳,"89,112","46,026","43,086"
784,和歌山県,１０～１４歳,"81,805","42,149","39,656"
785,和歌山県,１５～１９歳,"73,128","36,868","36,260"
786,和歌山県,２０～２４歳,"59,498","27,808","31,690"
787,和歌山県,２５～２９歳,"73,016","35,324","37,692"
788,和歌山県,３０～３４歳,"90,634","44,576","46,058"
789,和歌山県,３５～３９歳,"80,443","39,359","41,084"
790,和歌山県,４０～４４歳,"74,571","36,869","37,702"
791,和歌山県,４５～４９歳,"78,983","39,180","39,803"
792,和歌山県,５０～５４歳,"75,143","37,159","37,984"
793,和歌山県,５５～５９歳,"60,133","26,373","33,760"
794,和歌山県,６０～６４歳,"49,131","21,094","28,037"
795,和歌山県,６５～６９歳,"45,130","19,038","26,092"
796,和歌山県,７０～７４歳,"36,809","15,576","21,233"
797,和歌山県,７５～７９歳,"25,349","10,576","14,773"
798,和歌山県,８０～８４歳,"14,040","5,434","8,606"
799,和歌山県,８５～８９歳,"5,132","1,743","3,389"
800,和歌山県,９０～９４歳,"1,295",381,914
801,和歌山県,９５～９９歳,180,42,138
802,和歌山県,１００歳以上,15,3,12
803,和歌山県,不詳,405,250,155
804,和歌山県,０～１４歳,"243,977","125,814","118,163"
805,和歌山県,１５～６４歳,"714,680","344,610","370,070"
806,和歌山県,６５歳以上,"127,950","52,793","75,157"
807,鳥取県,総数,"604,221","289,946","314,275"
808,鳥取県,０～４歳,"42,884","21,890","20,994"
809,鳥取県,５～９歳,"46,832","24,080","22,752"
810,鳥取県,１０～１４歳,"40,915","20,977","19,938"
811,鳥取県,１５～１９歳,"39,403","20,309","19,094"
812,鳥取県,２０～２４歳,"34,151","16,245","17,906"
813,鳥取県,２５～２９歳,"43,676","21,776","21,900"
814,鳥取県,３０～３４歳,"49,481","25,129","24,352"
815,鳥取県,３５～３９歳,"39,871","19,962","19,909"
816,鳥取県,４０～４４歳,"39,022","18,821","20,201"
817,鳥取県,４５～４９歳,"43,692","21,161","22,531"
818,鳥取県,５０～５４歳,"43,723","20,892","22,831"
819,鳥取県,５５～５９歳,"36,748","15,893","20,855"
820,鳥取県,６０～６４歳,"29,177","12,281","16,896"
821,鳥取県,６５～６９歳,"26,133","11,219","14,914"
822,鳥取県,７０～７４歳,"20,730","8,799","11,931"
823,鳥取県,７５～７９歳,"14,589","5,974","8,615"
824,鳥取県,８０～８４歳,"8,613","3,074","5,539"
825,鳥取県,８５～８９歳,"3,297","1,075","2,222"
826,鳥取県,９０～９４歳,960,242,718
827,鳥取県,９５～９９歳,142,33,109
828,鳥取県,１００歳以上,10,2,8
829,鳥取県,不詳,172,112,60
830,鳥取県,０～１４歳,"130,631","66,947","63,684"
831,鳥取県,１５～６４歳,"398,944","192,469","206,475"
832,鳥取県,６５歳以上,"74,474","30,418","44,056"
833,島根県,総数,"784,795","377,499","407,296"
834,島根県,０～４歳,"53,087","27,385","25,702"
835,島根県,５～９歳,"59,654","30,553","29,101"
836,島根県,１０～１４歳,"54,569","28,186","26,383"
837,島根県,１５～１９歳,"48,697","25,135","23,562"
838,島根県,２０～２４歳,"37,811","18,243","19,568"
839,島根県,２５～２９歳,"51,193","25,786","25,407"
840,島根県,３０～３４歳,"61,418","31,564","29,854"
841,島根県,３５～３９歳,"49,154","24,040","25,114"
842,島根県,４０～４４歳,"50,386","24,059","26,327"
843,島根県,４５～４９歳,"59,996","29,007","30,989"
844,島根県,５０～５４歳,"59,418","28,161","31,257"
845,島根県,５５～５９歳,"50,488","22,474","28,014"
846,島根県,６０～６４歳,"41,377","17,908","23,469"
847,島根県,６５～６９歳,"36,658","15,715","20,943"
848,島根県,７０～７４歳,"29,092","12,286","16,806"
849,島根県,７５～７９歳,"21,625","9,319","12,306"
850,島根県,８０～８４歳,"13,047","5,216","7,831"
851,島根県,８５～８９歳,"5,339","1,905","3,434"
852,島根県,９０～９４歳,"1,476",444,"1,032"
853,島根県,９５～９９歳,233,63,170
854,島根県,１００歳以上,9,3,6
855,島根県,不詳,68,47,21
856,島根県,０～１４歳,"167,310","86,124","81,186"
857,島根県,１５～６４歳,"509,938","246,377","263,561"
858,島根県,６５歳以上,"107,479","44,951","62,528"
859,岡山県,総数,"1,871,023","905,477","965,546"
860,岡山県,０～４歳,"131,906","68,042","63,864"
861,岡山県,５～９歳,"157,467","80,823","76,644"
862,岡山県,１０～１４歳,"134,881","69,540","65,341"
863,岡山県,１５～１９歳,"123,622","61,180","62,442"
864,岡山県,２０～２４歳,"108,780","50,534","58,246"
865,岡山県,２５～２９歳,"128,761","63,802","64,959"
866,岡山県,３０～３４歳,"162,622","81,180","81,442"
867,岡山県,３５～３９歳,"140,121","69,739","70,382"
868,岡山県,４０～４４歳,"124,046","60,928","63,118"
869,岡山県,４５～４９歳,"132,828","65,647","67,181"
870,岡山県,５０～５４歳,"124,175","61,126","63,049"
871,岡山県,５５～５９歳,"98,203","43,505","54,698"
872,岡山県,６０～６４歳,"80,077","34,131","45,946"
873,岡山県,６５～６９歳,"76,968","34,017","42,951"
874,岡山県,７０～７４歳,"62,325","27,339","34,986"
875,岡山県,７５～７９歳,"45,046","18,945","26,101"
876,岡山県,８０～８４歳,"26,291","10,470","15,821"
877,岡山県,８５～８９歳,"9,728","3,501","6,227"
878,岡山県,９０～９４歳,"2,575",811,"1,764"
879,岡山県,９５～９９歳,344,76,268
880,岡山県,１００歳以上,29,9,20
881,岡山県,不詳,228,132,96
882,岡山県,０～１４歳,"424,254","218,405","205,849"
883,岡山県,１５～６４歳,"1,223,235","591,772","631,463"
884,岡山県,６５歳以上,"223,306","95,168","128,138"
885,広島県,総数,"2,739,161","1,336,806","1,402,355"
886,広島県,０～４歳,"201,603","103,278","98,325"
887,広島県,５～９歳,"240,992","123,070","117,922"
888,広島県,１０～１４歳,"204,559","104,909","99,650"
889,広島県,１５～１９歳,"177,369","90,501","86,868"
890,広島県,２０～２４歳,"162,833","78,086","84,747"
891,広島県,２５～２９歳,"202,499","100,784","101,715"
892,広島県,３０～３４歳,"256,308","129,034","127,274"
893,広島県,３５～３９歳,"217,651","108,264","109,387"
894,広島県,４０～４４歳,"186,043","92,667","93,376"
895,広島県,４５～４９歳,"185,396","91,271","94,125"
896,広島県,５０～５４歳,"171,443","83,267","88,176"
897,広島県,５５～５９歳,"139,839","63,205","76,634"
898,広島県,６０～６４歳,"112,484","49,851","62,633"
899,広島県,６５～６９歳,"100,678","44,590","56,088"
900,広島県,７０～７４歳,"77,094","33,284","43,810"
901,広島県,７５～７９歳,"53,247","22,058","31,189"
902,広島県,８０～８４歳,"31,738","12,432","19,306"
903,広島県,８５～８９歳,"12,365","4,430","7,935"
904,広島県,９０～９４歳,"3,479",996,"2,483"
905,広島県,９５～９９歳,481,126,355
906,広島県,１００歳以上,50,6,44
907,広島県,不詳,"1,010",697,313
908,広島県,０～１４歳,"647,154","331,257","315,897"
909,広島県,１５～６４歳,"1,811,865","886,930","924,935"
910,広島県,６５歳以上,"279,132","117,922","161,210"
911,山口県,総数,"1,587,079","759,255","827,824"
912,山口県,０～４歳,"108,570","55,650","52,920"
913,山口県,５～９歳,"129,724","66,704","63,020"
914,山口県,１０～１４歳,"116,110","59,109","57,001"
915,山口県,１５～１９歳,"101,102","51,140","49,962"
916,山口県,２０～２４歳,"86,391","39,674","46,717"
917,山口県,２５～２９歳,"109,394","53,540","55,854"
918,山口県,３０～３４歳,"135,938","66,691","69,247"
919,山口県,３５～３９歳,"115,480","55,869","59,611"
920,山口県,４０～４４歳,"108,013","51,503","56,510"
921,山口県,４５～４９歳,"116,974","56,521","60,453"
922,山口県,５０～５４歳,"109,913","53,103","56,810"
923,山口県,５５～５９歳,"90,937","40,217","50,720"
924,山口県,６０～６４歳,"73,995","32,220","41,775"
925,山口県,６５～６９歳,"66,208","28,924","37,284"
926,山口県,７０～７４歳,"51,253","21,835","29,418"
927,山口県,７５～７９歳,"35,615","14,855","20,760"
928,山口県,８０～８４歳,"20,601","7,969","12,632"
929,山口県,８５～８９歳,"8,148","2,831","5,317"
930,山口県,９０～９４歳,"2,057",599,"1,458"
931,山口県,９５～９９歳,262,63,199
932,山口県,１００歳以上,16,5,11
933,山口県,不詳,378,233,145
934,山口県,０～１４歳,"354,404","181,463","172,941"
935,山口県,１５～６４歳,"1,048,137","500,478","547,659"
936,山口県,６５歳以上,"184,160","77,081","107,079"
937,徳島県,総数,"825,261","395,994","429,267"
938,徳島県,０～４歳,"54,955","28,357","26,598"
939,徳島県,５～９歳,"62,854","31,911","30,943"
940,徳島県,１０～１４歳,"57,486","29,480","28,006"
941,徳島県,１５～１９歳,"55,133","26,912","28,221"
942,徳島県,２０～２４歳,"47,921","21,848","26,073"
943,徳島県,２５～２９歳,"60,494","29,769","30,725"
944,徳島県,３０～３４歳,"70,227","35,925","34,302"
945,徳島県,３５～３９歳,"55,024","27,197","27,827"
946,徳島県,４０～４４歳,"54,867","26,696","28,171"
947,徳島県,４５～４９歳,"61,521","30,011","31,510"
948,徳島県,５０～５４歳,"60,483","28,989","31,494"
949,徳島県,５５～５９歳,"47,199","20,975","26,224"
950,徳島県,６０～６４歳,"37,910","16,330","21,580"
951,徳島県,６５～６９歳,"34,741","14,659","20,082"
952,徳島県,７０～７４歳,"28,111","12,107","16,004"
953,徳島県,７５～７９歳,"19,737","8,432","11,305"
954,徳島県,８０～８４歳,"10,979","4,388","6,591"
955,徳島県,８５～８９歳,"3,938","1,426","2,512"
956,徳島県,９０～９４歳,"1,216",390,826
957,徳島県,９５～９９歳,169,42,127
958,徳島県,１００歳以上,13,3,10
959,徳島県,不詳,283,147,136
960,徳島県,０～１４歳,"175,295","89,748","85,547"
961,徳島県,１５～６４歳,"550,779","264,652","286,127"
962,徳島県,６５歳以上,"98,904","41,447","57,457"
963,香川県,総数,"999,864","481,104","518,760"
964,香川県,０～４歳,"70,716","36,242","34,474"
965,香川県,５～９歳,"82,177","42,305","39,872"
966,香川県,１０～１４歳,"69,351","35,567","33,784"
967,香川県,１５～１９歳,"62,574","31,131","31,443"
968,香川県,２０～２４歳,"54,993","24,930","30,063"
969,香川県,２５～２９歳,"70,435","34,598","35,837"
970,香川県,３０～３４歳,"91,662","46,267","45,395"
971,香川県,３５～３９歳,"71,392","35,389","36,003"
972,香川県,４０～４４歳,"65,715","32,087","33,628"
973,香川県,４５～４９歳,"71,667","34,993","36,674"
974,香川県,５０～５４歳,"69,135","33,564","35,571"
975,香川県,５５～５９歳,"55,638","24,572","31,066"
976,香川県,６０～６４歳,"45,080","19,260","25,820"
977,香川県,６５～６９歳,"42,171","18,164","24,007"
978,香川県,７０～７４歳,"33,414","14,424","18,990"
979,香川県,７５～７９歳,"23,104","9,894","13,210"
980,香川県,８０～８４歳,"13,518","5,295","8,223"
981,香川県,８５～８９歳,"5,153","1,765","3,388"
982,香川県,９０～９４歳,"1,447",419,"1,028"
983,香川県,９５～９９歳,206,46,160
984,香川県,１００歳以上,18,3,15
985,香川県,不詳,298,189,109
986,香川県,０～１４歳,"222,244","114,114","108,130"
987,香川県,１５～６４歳,"658,291","316,791","341,500"
988,香川県,６５歳以上,"119,031","50,010","69,021"
989,愛媛県,総数,"1,506,637","718,517","788,120"
990,愛媛県,０～４歳,"106,027","54,467","51,560"
991,愛媛県,５～９歳,"124,029","63,503","60,526"
992,愛媛県,１０～１４歳,"111,206","57,250","53,956"
993,愛媛県,１５～１９歳,"101,162","50,771","50,391"
994,愛媛県,２０～２４歳,"85,032","38,105","46,927"
995,愛媛県,２５～２９歳,"107,050","51,279","55,771"
996,愛媛県,３０～３４歳,"128,857","63,979","64,878"
997,愛媛県,３５～３９歳,"104,872","50,921","53,951"
998,愛媛県,４０～４４歳,"99,625","47,285","52,340"
999,愛媛県,４５～４９歳,"106,737","50,960","55,777"
1000,愛媛県,５０～５４歳,"104,510","49,423","55,087"
1001,愛媛県,５５～５９歳,"85,616","37,893","47,723"
1002,愛媛県,６０～６４歳,"66,940","28,921","38,019"
1003,愛媛県,６５～６９歳,"60,166","25,895","34,271"
1004,愛媛県,７０～７４歳,"49,028","21,297","27,731"
1005,愛媛県,７５～７９歳,"34,383","14,563","19,820"
1006,愛媛県,８０～８４歳,"20,421","8,185","12,236"
1007,愛媛県,８５～８９歳,"8,074","2,868","5,206"
1008,愛媛県,９０～９４歳,"2,259",707,"1,552"
1009,愛媛県,９５～９９歳,370,89,281
1010,愛媛県,１００歳以上,28,6,22
1011,愛媛県,不詳,245,150,95
