﻿_id,地域名,年齢５歳階級,総数人,男,女
567,昭和町,６５～６９歳,825,439,386
568,昭和町,７０～７４歳,679,316,363
569,昭和町,７５～７９歳,547,239,308
570,昭和町,８０～８４歳,410,162,248
571,昭和町,８５～８９歳,229,77,152
572,昭和町,９０～９４歳,147,28,119
573,昭和町,９５～９９歳,38,5,33
574,昭和町,１００歳以上,6,-,6
575,昭和町,不詳,-,-,-
576,南都留郡,総数,"48,854","24,299","24,555"
577,南都留郡,０～４歳,"2,170","1,112","1,058"
578,南都留郡,５～９歳,"2,378","1,216","1,162"
579,南都留郡,１０～１４歳,"2,667","1,351","1,316"
580,南都留郡,１５～１９歳,"2,533","1,291","1,242"
581,南都留郡,２０～２４歳,"2,359","1,223","1,136"
582,南都留郡,２５～２９歳,"2,832","1,574","1,258"
583,南都留郡,３０～３４歳,"2,976","1,533","1,443"
584,南都留郡,３５～３９歳,"3,280","1,666","1,614"
585,南都留郡,４０～４４歳,"3,456","1,745","1,711"
586,南都留郡,４５～４９歳,"3,528","1,815","1,713"
587,南都留郡,５０～５４歳,"3,256","1,688","1,568"
588,南都留郡,５５～５９歳,"3,542","1,797","1,745"
589,南都留郡,６０～６４歳,"3,517","1,797","1,720"
590,南都留郡,６５～６９歳,"2,723","1,326","1,397"
591,南都留郡,７０～７４歳,"2,321","1,038","1,283"
592,南都留郡,７５～７９歳,"2,059",931,"1,128"
593,南都留郡,８０～８４歳,"1,675",676,999
594,南都留郡,８５～８９歳,875,269,606
595,南都留郡,９０～９４歳,387,93,294
596,南都留郡,９５～９９歳,99,17,82
597,南都留郡,１００歳以上,18,2,16
598,南都留郡,不詳,-,-,-
599,道志村,総数,"1,919",956,963
600,道志村,０～４歳,63,34,29
601,道志村,５～９歳,75,39,36
602,道志村,１０～１４歳,83,44,39
603,道志村,１５～１９歳,85,42,43
604,道志村,２０～２４歳,105,50,55
605,道志村,２５～２９歳,90,46,44
606,道志村,３０～３４歳,92,48,44
607,道志村,３５～３９歳,91,50,41
608,道志村,４０～４４歳,103,51,52
609,道志村,４５～４９歳,116,58,58
610,道志村,５０～５４歳,154,86,68
611,道志村,５５～５９歳,174,88,86
612,道志村,６０～６４歳,160,85,75
613,道志村,６５～６９歳,118,63,55
614,道志村,７０～７４歳,113,50,63
615,道志村,７５～７９歳,124,57,67
616,道志村,８０～８４歳,102,44,58
617,道志村,８５～８９歳,47,14,33
618,道志村,９０～９４歳,23,7,16
619,道志村,９５～９９歳,1,-,1
620,道志村,１００歳以上,-,-,-
621,道志村,不詳,-,-,-
622,西桂町,総数,"4,541","2,185","2,356"
623,西桂町,０～４歳,154,78,76
624,西桂町,５～９歳,249,127,122
625,西桂町,１０～１４歳,269,136,133
626,西桂町,１５～１９歳,279,127,152
627,西桂町,２０～２４歳,208,96,112
628,西桂町,２５～２９歳,195,85,110
629,西桂町,３０～３４歳,226,113,113
630,西桂町,３５～３９歳,301,151,150
631,西桂町,４０～４４歳,319,156,163
632,西桂町,４５～４９歳,337,166,171
633,西桂町,５０～５４歳,324,163,161
634,西桂町,５５～５９歳,324,168,156
635,西桂町,６０～６４歳,335,172,163
636,西桂町,６５～６９歳,272,120,152
637,西桂町,７０～７４歳,221,99,122
638,西桂町,７５～７９歳,208,101,107
639,西桂町,８０～８４歳,172,71,101
640,西桂町,８５～８９歳,101,41,60
641,西桂町,９０～９４歳,33,12,21
642,西桂町,９５～９９歳,12,3,9
643,西桂町,１００歳以上,2,-,2
644,西桂町,不詳,-,-,-
645,忍野村,総数,"8,635","4,627","4,008"
646,忍野村,０～４歳,484,238,246
647,忍野村,５～９歳,457,225,232
648,忍野村,１０～１４歳,493,267,226
649,忍野村,１５～１９歳,390,215,175
650,忍野村,２０～２４歳,416,270,146
651,忍野村,２５～２９歳,814,552,262
652,忍野村,３０～３４歳,684,382,302
653,忍野村,３５～３９歳,572,300,272
654,忍野村,４０～４４歳,613,317,296
655,忍野村,４５～４９歳,677,387,290
656,忍野村,５０～５４歳,588,298,290
657,忍野村,５５～５９歳,596,313,283
658,忍野村,６０～６４歳,572,318,254
659,忍野村,６５～６９歳,353,188,165
660,忍野村,７０～７４歳,277,119,158
661,忍野村,７５～７９歳,271,126,145
662,忍野村,８０～８４歳,206,73,133
663,忍野村,８５～８９歳,104,25,79
664,忍野村,９０～９４歳,54,10,44
665,忍野村,９５～９９歳,12,4,8
666,忍野村,１００歳以上,2,-,2
667,忍野村,不詳,-,-,-
668,山中湖村,総数,"5,324","2,608","2,716"
669,山中湖村,０～４歳,222,111,111
670,山中湖村,５～９歳,238,121,117
671,山中湖村,１０～１４歳,258,143,115
672,山中湖村,１５～１９歳,249,122,127
673,山中湖村,２０～２４歳,258,135,123
674,山中湖村,２５～２９歳,256,135,121
675,山中湖村,３０～３４歳,247,136,111
676,山中湖村,３５～３９歳,323,161,162
677,山中湖村,４０～４４歳,324,160,164
678,山中湖村,４５～４９歳,394,193,201
679,山中湖村,５０～５４歳,373,198,175
680,山中湖村,５５～５９歳,417,203,214
681,山中湖村,６０～６４歳,478,238,240
682,山中湖村,６５～６９歳,332,166,166
683,山中湖村,７０～７４歳,314,135,179
684,山中湖村,７５～７９歳,244,124,120
685,山中湖村,８０～８４歳,194,69,125
686,山中湖村,８５～８９歳,119,39,80
687,山中湖村,９０～９４歳,61,14,47
688,山中湖村,９５～９９歳,17,4,13
689,山中湖村,１００歳以上,4,1,3
690,山中湖村,不詳,-,-,-
691,鳴沢村,総数,"2,964","1,429","1,535"
692,鳴沢村,０～４歳,105,53,52
693,鳴沢村,５～９歳,149,78,71
694,鳴沢村,１０～１４歳,179,84,95
695,鳴沢村,１５～１９歳,120,53,67
696,鳴沢村,２０～２４歳,117,55,62
697,鳴沢村,２５～２９歳,140,77,63
698,鳴沢村,３０～３４歳,139,65,74
699,鳴沢村,３５～３９歳,181,82,99
700,鳴沢村,４０～４４歳,218,124,94
701,鳴沢村,４５～４９歳,205,95,110
702,鳴沢村,５０～５４歳,193,99,94
703,鳴沢村,５５～５９歳,234,127,107
704,鳴沢村,６０～６４歳,242,123,119
705,鳴沢村,６５～６９歳,220,104,116
706,鳴沢村,７０～７４歳,177,87,90
707,鳴沢村,７５～７９歳,131,57,74
708,鳴沢村,８０～８４歳,104,47,57
709,鳴沢村,８５～８９歳,65,11,54
710,鳴沢村,９０～９４歳,31,6,25
711,鳴沢村,９５～９９歳,13,1,12
712,鳴沢村,１００歳以上,1,1,-
713,鳴沢村,不詳,-,-,-
714,富士河口湖町,総数,"25,471","12,494","12,977"
715,富士河口湖町,０～４歳,"1,142",598,544
716,富士河口湖町,５～９歳,"1,210",626,584
717,富士河口湖町,１０～１４歳,"1,385",677,708
718,富士河口湖町,１５～１９歳,"1,410",732,678
719,富士河口湖町,２０～２４歳,"1,255",617,638
720,富士河口湖町,２５～２９歳,"1,337",679,658
721,富士河口湖町,３０～３４歳,"1,588",789,799
722,富士河口湖町,３５～３９歳,"1,812",922,890
723,富士河口湖町,４０～４４歳,"1,879",937,942
724,富士河口湖町,４５～４９歳,"1,799",916,883
725,富士河口湖町,５０～５４歳,"1,624",844,780
726,富士河口湖町,５５～５９歳,"1,797",898,899
727,富士河口湖町,６０～６４歳,"1,730",861,869
728,富士河口湖町,６５～６９歳,"1,428",685,743
729,富士河口湖町,７０～７４歳,"1,219",548,671
730,富士河口湖町,７５～７９歳,"1,081",466,615
731,富士河口湖町,８０～８４歳,897,372,525
732,富士河口湖町,８５～８９歳,439,139,300
733,富士河口湖町,９０～９４歳,185,44,141
734,富士河口湖町,９５～９９歳,44,5,39
735,富士河口湖町,１００歳以上,9,-,9
736,富士河口湖町,不詳,-,-,-
737,北都留郡,総数,"1,501",726,775
738,北都留郡,０～４歳,20,6,14
739,北都留郡,５～９歳,34,23,11
740,北都留郡,１０～１４歳,52,20,32
741,北都留郡,１５～１９歳,44,18,26
742,北都留郡,２０～２４歳,23,10,13
743,北都留郡,２５～２９歳,55,37,18
744,北都留郡,３０～３４歳,42,22,20
745,北都留郡,３５～３９歳,48,26,22
746,北都留郡,４０～４４歳,72,39,33
747,北都留郡,４５～４９歳,82,43,39
748,北都留郡,５０～５４歳,101,56,45
749,北都留郡,５５～５９歳,136,78,58
750,北都留郡,６０～６４歳,142,84,58
751,北都留郡,６５～６９歳,95,36,59
752,北都留郡,７０～７４歳,149,70,79
753,北都留郡,７５～７９歳,157,63,94
754,北都留郡,８０～８４歳,141,56,85
755,北都留郡,８５～８９歳,81,29,52
756,北都留郡,９０～９４歳,24,8,16
757,北都留郡,９５～９９歳,2,1,1
758,北都留郡,１００歳以上,1,1,-
759,北都留郡,不詳,-,-,-
760,小菅村,総数,816,387,429
761,小菅村,０～４歳,13,4,9
762,小菅村,５～９歳,22,14,8
763,小菅村,１０～１４歳,31,11,20
764,小菅村,１５～１９歳,34,16,18
765,小菅村,２０～２４歳,13,6,7
766,小菅村,２５～２９歳,28,17,11
767,小菅村,３０～３４歳,22,10,12
768,小菅村,３５～３９歳,28,14,14
769,小菅村,４０～４４歳,47,25,22
770,小菅村,４５～４９歳,33,16,17
771,小菅村,５０～５４歳,52,26,26
772,小菅村,５５～５９歳,71,36,35
773,小菅村,６０～６４歳,89,56,33
774,小菅村,６５～６９歳,55,22,33
775,小菅村,７０～７４歳,82,36,46
776,小菅村,７５～７９歳,68,30,38
777,小菅村,８０～８４歳,66,26,40
778,小菅村,８５～８９歳,44,15,29
779,小菅村,９０～９４歳,15,5,10
780,小菅村,９５～９９歳,2,1,1
781,小菅村,１００歳以上,1,1,-
782,小菅村,不詳,-,-,-
783,丹波山村,総数,685,339,346
784,丹波山村,０～４歳,7,2,5
785,丹波山村,５～９歳,12,9,3
786,丹波山村,１０～１４歳,21,9,12
787,丹波山村,１５～１９歳,10,2,8
788,丹波山村,２０～２４歳,10,4,6
789,丹波山村,２５～２９歳,27,20,7
790,丹波山村,３０～３４歳,20,12,8
791,丹波山村,３５～３９歳,20,12,8
792,丹波山村,４０～４４歳,25,14,11
793,丹波山村,４５～４９歳,49,27,22
794,丹波山村,５０～５４歳,49,30,19
795,丹波山村,５５～５９歳,65,42,23
796,丹波山村,６０～６４歳,53,28,25
797,丹波山村,６５～６９歳,40,14,26
798,丹波山村,７０～７４歳,67,34,33
799,丹波山村,７５～７９歳,89,33,56
800,丹波山村,８０～８４歳,75,30,45
801,丹波山村,８５～８９歳,37,14,23
802,丹波山村,９０～９４歳,9,3,6
803,丹波山村,９５～９９歳,-,-,-
804,丹波山村,１００歳以上,-,-,-
805,丹波山村,不詳,-,-,-
