﻿_id,市町村名,項目,名目総生産額,単位
601,小菅村,合計,2353063.867,千円
602,小菅村,第一次産業,79358.56334,千円
603,小菅村,農業,0,千円
604,小菅村,林業,36494.56334,千円
605,小菅村,水産業,42864,千円
606,小菅村,第二次産業,1094210.604,千円
607,小菅村,鉱業,43892.72031,千円
608,小菅村,製造業,105088.9192,千円
609,小菅村,建設業,945228.9649,千円
610,小菅村,第三次産業,1183965.7,千円
611,小菅村,電気・ガス・水道・廃棄物処理業,34303.63774,千円
612,小菅村,卸売・小売業,55992.85469,千円
613,小菅村,運輸・郵便業,20846.90431,千円
614,小菅村,宿泊・飲食サービス業,89172.90564,千円
615,小菅村,情報通信業,40574.6891,千円
616,小菅村,金融・保険業,34365.12167,千円
617,小菅村,不動産業,155935,千円
618,小菅村,専門・科学技術、業務支援サービス業,264070.7574,千円
619,小菅村,公務,140664.4707,千円
620,小菅村,教育,0,千円
621,小菅村,保健衛生・社会事業,186307.4737,千円
622,小菅村,その他のサービス業,161731.8847,千円
623,小菅村,輸入品に課される税・関税,41693,千円
624,小菅村,（控除）総資本形成に係る消費税,46164,千円
625,丹波山村,合計,1417820.871,千円
626,丹波山村,第一次産業,82066.45709,千円
627,丹波山村,農業,16021.88274,千円
628,丹波山村,林業,66044.57434,千円
629,丹波山村,水産業,0,千円
630,丹波山村,第二次産業,728183.6893,千円
631,丹波山村,鉱業,0,千円
632,丹波山村,製造業,0,千円
633,丹波山村,建設業,728183.6893,千円
634,丹波山村,第三次産業,610264.7244,千円
635,丹波山村,電気・ガス・水道・廃棄物処理業,52526.15181,千円
636,丹波山村,卸売・小売業,48606.10002,千円
637,丹波山村,運輸・郵便業,11452.89855,千円
638,丹波山村,宿泊・飲食サービス業,64926.23156,千円
639,丹波山村,情報通信業,31439.45208,千円
640,丹波山村,金融・保険業,33928.14464,千円
641,丹波山村,不動産業,69049,千円
642,丹波山村,専門・科学技術、業務支援サービス業,0,千円
643,丹波山村,公務,108994.3998,千円
644,丹波山村,教育,0,千円
645,丹波山村,保健衛生・社会事業,154625.6822,千円
646,丹波山村,その他のサービス業,34716.66372,千円
647,丹波山村,輸入品に課される税・関税,25122,千円
648,丹波山村,（控除）総資本形成に係る消費税,27816,千円
649,県計,合計,3552685000,千円
650,県計,第一次産業,56324000,千円
651,県計,農業,53649000,千円
652,県計,林業,2117000,千円
653,県計,水産業,558000,千円
654,県計,第二次産業,1430354000,千円
655,県計,鉱業,5728000,千円
656,県計,製造業,1193042000,千円
657,県計,建設業,231584000,千円
658,県計,第三次産業,2072758000,千円
659,県計,電気・ガス・水道・廃棄物処理業,85330000,千円
660,県計,卸売・小売業,281065000,千円
661,県計,運輸・郵便業,118417000,千円
662,県計,宿泊・飲食サービス業,62630000,千円
663,県計,情報通信業,91355000,千円
664,県計,金融・保険業,97550000,千円
665,県計,不動産業,385397000,千円
666,県計,専門・科学技術、業務支援サービス業,184141000,千円
667,県計,公務,166571000,千円
668,県計,教育,160222000,千円
669,県計,保健衛生・社会事業,318218000,千円
670,県計,その他のサービス業,121862000,千円
671,県計,輸入品に課される税・関税,62948000,千円
672,県計,（控除）総資本形成に係る消費税,69699000,千円
673,市計,合計,2753603943,千円
674,市計,第一次産業,51906705.19,千円
675,市計,農業,50202902.53,千円
676,市計,林業,1222410.658,千円
677,市計,水産業,481392,千円
678,市計,第二次産業,933424433.6,千円
679,市計,鉱業,2436045.977,千円
680,市計,製造業,760168928.7,千円
681,市計,建設業,170819458.9,千円
682,市計,第三次産業,1773505351,千円
683,市計,電気・ガス・水道・廃棄物処理業,73679825.48,千円
684,市計,卸売・小売業,240511477,千円
685,市計,運輸・郵便業,97897109.93,千円
686,市計,宿泊・飲食サービス業,46811864.63,千円
687,市計,情報通信業,81969267.66,千円
688,市計,金融・保険業,87915011.83,千円
689,市計,不動産業,319431490,千円
690,市計,専門・科学技術、業務支援サービス業,164488551.4,千円
691,市計,公務,142113273.6,千円
692,市計,教育,137680645.7,千円
693,市計,保健衛生・社会事業,281331413.3,千円
694,市計,その他のサービス業,99675420.13,千円
695,市計,輸入品に課される税・関税,48789536,千円
696,市計,（控除）総資本形成に係る消費税,54022082,千円
697,町村計,合計,799081056.6,千円
698,町村計,第一次産業,4417294.812,千円
699,町村計,農業,3446097.47,千円
700,町村計,林業,894589.3422,千円
701,町村計,水産業,76608,千円
702,町村計,第二次産業,496929566.4,千円
703,町村計,鉱業,3291954.023,千円
704,町村計,製造業,432873071.3,千円
705,町村計,建設業,60764541.13,千円
706,町村計,第三次産業,299252649.3,千円
707,町村計,電気・ガス・水道・廃棄物処理業,11650174.52,千円
708,町村計,卸売・小売業,40553523.02,千円
709,町村計,運輸・郵便業,20519890.07,千円
710,町村計,宿泊・飲食サービス業,15818135.37,千円
711,町村計,情報通信業,9385732.342,千円
712,町村計,金融・保険業,9634988.17,千円
713,町村計,不動産業,65965510,千円
714,町村計,専門・科学技術、業務支援サービス業,19652448.62,千円
715,町村計,公務,24457726.37,千円
716,町村計,教育,80921840.08,千円
717,町村計,保健衛生・社会事業,36886586.73,千円
718,町村計,その他のサービス業,73172897.08,千円
719,町村計,輸入品に課される税・関税,14158464,千円
720,町村計,（控除）総資本形成に係る消費税,15676918,千円
721,中北地域,合計,2110564111,千円
722,中北地域,第一次産業,21256190.23,千円
723,中北地域,農業,20692355.18,千円
724,中北地域,林業,477746.0547,千円
725,中北地域,水産業,86089,千円
726,中北地域,第二次産業,791745508.9,千円
727,中北地域,鉱業,1624030.651,千円
728,中北地域,製造業,680511421.1,千円
729,中北地域,建設業,109610057.2,千円
730,中北地域,第三次産業,1301573019,千円
731,中北地域,電気・ガス・水道・廃棄物処理業,53049037.21,千円
732,中北地域,卸売・小売業,193542463.8,千円
733,中北地域,運輸・郵便業,65980440.11,千円
734,中北地域,宿泊・飲食サービス業,32019236.58,千円
735,中北地域,情報通信業,59816199.83,千円
736,中北地域,金融・保険業,62500318.71,千円
737,中北地域,不動産業,251750459,千円
738,中北地域,専門・科学技術、業務支援サービス業,136027533.4,千円
739,中北地域,公務,94518298.33,千円
740,中北地域,教育,98598153.85,千円
741,中北地域,保健衛生・社会事業,188640266.9,千円
742,中北地域,その他のサービス業,65130610.89,千円
743,中北地域,輸入品に課される税・関税,37395881,千円
744,中北地域,（控除）総資本形成に係る消費税,41406488,千円
745,峡東地域,合計,414973341.4,千円
746,峡東地域,第一次産業,29400190.52,千円
747,峡東地域,農業,29007135.68,千円
748,峡東地域,林業,320771.8416,千円
749,峡東地域,水産業,72283,千円
750,峡東地域,第二次産業,117336585.2,千円
751,峡東地域,鉱業,438927.2031,千円
752,峡東地域,製造業,81369954.57,千円
753,峡東地域,建設業,35527703.38,千円
754,峡東地域,第三次産業,269025120.7,千円
755,峡東地域,電気・ガス・水道・廃棄物処理業,7018963.575,千円
756,峡東地域,卸売・小売業,32632251.95,千円
757,峡東地域,運輸・郵便業,17503832.8,千円
758,峡東地域,宿泊・飲食サービス業,9591016.196,千円
759,峡東地域,情報通信業,12278123.27,千円
760,峡東地域,金融・保険業,11252431.52,千円
761,峡東地域,不動産業,42586252,千円
762,峡東地域,専門・科学技術、業務支援サービス業,11157295.53,千円
763,峡東地域,公務,26656122.85,千円
764,峡東地域,教育,25460378.54,千円
765,峡東地域,保健衛生・社会事業,54897863.42,千円
766,峡東地域,その他のサービス業,17990589.03,千円
767,峡東地域,輸入品に課される税・関税,7352676,千円
768,峡東地域,（控除）総資本形成に係る消費税,8141231,千円
769,峡南地域,合計,168200850,千円
770,峡南地域,第一次産業,1754111.298,千円
771,峡南地域,農業,1146716.488,千円
772,峡南地域,林業,586070.8091,千円
773,峡南地域,水産業,21324,千円
774,峡南地域,第二次産業,67887347.72,千円
775,峡南地域,鉱業,3248061.303,千円
776,峡南地域,製造業,44752153.65,千円
777,峡南地域,建設業,19887132.77,千円
778,峡南地域,第三次産業,98879014.01,千円
779,峡南地域,電気・ガス・水道・廃棄物処理業,8895140.972,千円
780,峡南地域,卸売・小売業,9082381.795,千円
781,峡南地域,運輸・郵便業,11199459.42,千円
782,峡南地域,宿泊・飲食サービス業,2104633.845,千円
783,峡南地域,情報通信業,3402668.194,千円
784,峡南地域,金融・保険業,4749994.855,千円
785,峡南地域,不動産業,9038275,千円
786,峡南地域,専門・科学技術、業務支援サービス業,4240094.797,千円
787,峡南地域,公務,9837464.358,千円
788,峡南地域,教育,11676097.17,千円
789,峡南地域,保健衛生・社会事業,18726900.01,千円
790,峡南地域,その他のサービス業,5925903.597,千円
791,峡南地域,輸入品に課される税・関税,2980256,千円
792,峡南地域,（控除）総資本形成に係る消費税,3299879,千円
793,富士・東部地域,合計,858946697.9,千円
794,富士・東部地域,第一次産業,3913507.948,千円
795,富士・東部地域,農業,2802792.654,千円
796,富士・東部地域,林業,732411.2947,千円
797,富士・東部地域,水産業,378304,千円
798,富士・東部地域,第二次産業,453384558.2,千円
799,富士・東部地域,鉱業,416980.8429,千円
800,富士・東部地域,製造業,386408470.7,千円
801,富士・東部地域,建設業,66559106.68,千円
802,富士・東部地域,第三次産業,403280846.7,千円
803,富士・東部地域,電気・ガス・水道・廃棄物処理業,16366858.24,千円
804,富士・東部地域,卸売・小売業,45807902.48,千円
805,富士・東部地域,運輸・郵便業,23733267.66,千円
806,富士・東部地域,宿泊・飲食サービス業,18915113.38,千円
807,富士・東部地域,情報通信業,15858008.71,千円
808,富士・東部地域,金融・保険業,19047254.92,千円
809,富士・東部地域,不動産業,82022014,千円
810,富士・東部地域,専門・科学技術、業務支援サービス業,32716076.29,千円
811,富士・東部地域,公務,35559114.47,千円
812,富士・東部地域,教育,24487370.45,千円
813,富士・東部地域,保健衛生・社会事業,55952969.67,千円
814,富士・東部地域,その他のサービス業,32814896.48,千円
815,富士・東部地域,輸入品に課される税・関税,15219187,千円
816,富士・東部地域,（控除）総資本形成に係る消費税,16851402,千円
817,県計,合計,3552685000,千円
818,県計,第一次産業,56324000,千円
819,県計,農業,53649000,千円
820,県計,林業,2117000,千円
821,県計,水産業,558000,千円
822,県計,第二次産業,1430354000,千円
823,県計,鉱業,5728000,千円
824,県計,製造業,1193042000,千円
825,県計,建設業,231584000,千円
826,県計,第三次産業,2072758000,千円
827,県計,電気・ガス・水道・廃棄物処理業,85330000,千円
828,県計,卸売・小売業,281065000,千円
829,県計,運輸・郵便業,118417000,千円
830,県計,宿泊・飲食サービス業,62630000,千円
831,県計,情報通信業,91355000,千円
832,県計,金融・保険業,97550000,千円
833,県計,不動産業,385397000,千円
834,県計,専門・科学技術、業務支援サービス業,184141000,千円
835,県計,公務,166571000,千円
836,県計,教育,160222000,千円
837,県計,保健衛生・社会事業,318218000,千円
838,県計,その他のサービス業,121862000,千円
839,県計,輸入品に課される税・関税,62948000,千円
840,県計,（控除）総資本形成に係る消費税,69699000,千円
