388,u,TO`TS,45,8,34,1,1,54,3,45,2,4
389,u,TT`TX,64,19,40,2,3,63,1,59,2,1
390,u,UO`US,84,6,72,2,4,71,2,62,6,1
391,u,UT`UX,79,16,58,3,2,89,2,68,13,6
392,u,VO`VS,85,8,67,6,4,65,3,49,11,2
393,u,VT`VX,50,2,37,6,5,49,-,26,21,2
394,u,WO`WS,34,1,27,5,1,51,-,21,30,-
395,u,WT`WX,26,-,21,5,-,44,-,11,30,2
396,u,XO`XS,11,-,5,6,-,23,-,2,21,-
397,u,XT`XX,2,-,1,1,-,5,-,-,5,-
398,u,POOΈȏ,-,-,-,-,-,1,-,-,1,-
399,j,cPTΈȏl,"1,735",542,"1,076",56,59,"1,863",372,"1,106",284,101
400,j,PT`PX,110,110,-,-,-,109,109,-,-,-
401,j,QO`QS,79,75,4,-,-,66,60,5,-,1
402,j,QT`QX,89,68,20,-,1,79,52,25,-,2
403,j,RO`RS,89,57,29,-,3,94,35,52,1,6
404,j,RT`RX,81,25,54,-,2,103,31,62,-,10
405,j,SO`SS,110,35,67,1,7,109,14,87,1,7
406,j,ST`SX,147,43,99,-,5,153,21,113,1,18
407,j,TO`TS,156,35,113,2,6,150,17,107,7,19
408,j,TT`TX,151,32,107,2,10,172,9,149,3,11
409,j,UO`US,165,26,125,4,10,155,5,127,16,7
410,j,UT`UX,158,20,124,6,8,149,4,121,16,8
411,j,VO`VS,155,10,137,2,4,149,6,99,36,8
412,j,VT`VX,90,4,77,7,2,144,4,81,56,3
413,j,WO`WS,74,1,62,11,-,104,4,43,56,1
414,j,WT`WX,53,1,42,10,-,77,1,26,50,-
415,j,XO`XS,22,-,12,9,1,38,-,8,30,-
416,j,XT`XX,5,-,3,2,-,10,-,1,9,-
417,j,POOΈȏ,1,-,1,-,-,2,-,-,2,-
418,E쑺,cPTΈȏl,"4,418","1,766","2,476",68,107,"3,423",603,"2,273",423,121
419,E쑺,PT`PX,230,228,2,-,-,170,170,-,-,-
420,E쑺,QO`QS,363,351,12,-,-,129,107,22,-,-
421,E쑺,QT`QX,572,478,91,1,2,194,77,112,-,5
422,E쑺,RO`RS,376,189,179,-,8,262,42,211,-,9
423,E쑺,RT`RX,479,167,299,-,13,319,36,275,-,8
424,E쑺,SO`SS,346,80,254,1,11,285,44,227,-,14
425,E쑺,ST`SX,300,76,214,1,9,251,33,201,2,15
426,E쑺,TO`TS,306,61,235,1,9,285,26,241,3,15
427,E쑺,TT`TX,361,69,271,2,19,261,14,214,20,12
428,E쑺,UO`US,279,28,227,7,17,264,23,207,21,12
429,E쑺,UT`UX,271,25,229,6,10,262,14,211,26,10
430,E쑺,VO`VS,232,10,211,8,3,238,5,174,52,7
431,E쑺,VT`VX,151,2,133,12,4,147,4,89,49,5
432,E쑺,WO`WS,70,1,62,6,1,137,3,55,75,4
433,E쑺,WT`WX,59,1,44,13,1,121,3,26,89,3
434,E쑺,XO`XS,17,-,12,5,-,66,1,4,61,-
435,E쑺,XT`XX,5,-,1,4,-,29,1,4,22,2
436,E쑺,POOΈȏ,1,-,-,1,-,3,-,-,3,-
437,RΑ,cPTΈȏl,"2,233",597,"1,441",94,90,"2,320",438,"1,420",350,99
438,RΑ,PT`PX,104,104,-,-,-,109,109,-,-,-
439,RΑ,QO`QS,95,94,1,-,-,87,82,5,-,-
440,RΑ,QT`QX,104,85,18,-,1,79,51,26,-,2
441,RΑ,RO`RS,121,73,47,-,1,96,40,55,-,1
442,RΑ,RT`RX,120,50,68,-,2,125,30,93,1,1
443,RΑ,SO`SS,147,41,103,-,-,140,22,107,1,9
444,RΑ,ST`SX,176,32,131,1,12,170,18,130,2,20
445,RΑ,TO`TS,158,33,120,1,4,171,16,140,6,7
446,RΑ,TT`TX,185,23,141,2,16,218,15,175,7,18
447,RΑ,UO`US,222,19,180,6,15,195,11,165,10,8
448,RΑ,UT`UX,216,20,175,5,15,222,9,173,27,12
449,RΑ,VO`VS,235,13,195,8,18,235,12,171,39,11
450,RΑ,VT`VX,151,5,132,8,6,151,9,93,45,3
451,RΑ,WO`WS,90,3,72,14,-,141,6,58,71,5
452,RΑ,WT`WX,76,1,46,29,-,87,6,22,58,1
453,RΑ,XO`XS,27,1,10,16,-,69,2,5,61,1
454,RΑ,XT`XX,6,-,2,4,-,22,-,2,19,-
455,RΑ,POOΈȏ,-,-,-,-,-,3,-,-,3,-
456,,cPTΈȏl,"1,198",316,775,47,56,"1,257",221,762,203,63
457,,PT`PX,60,60,-,-,-,57,57,-,-,-
458,,QO`QS,44,41,3,-,-,38,37,1,-,-
459,,QT`QX,48,39,8,-,1,45,27,17,-,1
460,,RO`RS,60,31,27,-,2,59,20,36,-,3
461,,RT`RX,63,19,41,-,3,66,20,43,-,3
462,,SO`SS,74,18,52,-,4,82,16,63,-,3
463,,ST`SX,94,18,70,-,6,105,17,82,1,5
464,,TO`TS,121,34,77,2,8,92,8,67,4,13
465,,TT`TX,93,18,69,1,5,101,3,87,8,3
466,,UO`US,98,17,72,2,7,98,3,81,9,5
467,,UT`UX,129,14,95,6,14,122,4,88,16,14
468,,VO`VS,122,5,112,1,3,117,2,87,23,4
469,,VT`VX,93,1,78,11,2,102,3,71,26,2
470,,WO`WS,56,1,46,9,-,67,1,21,38,4
471,,WT`WX,26,-,17,8,-,48,1,12,31,2
472,,XO`XS,15,-,7,6,1,34,2,5,25,1
473,,XT`XX,2,-,1,1,-,19,-,1,17,-
474,,POOΈȏ,-,-,-,-,-,5,-,-,5,-
475,xm͌Β,cPTΈȏl,"10,888","3,376","6,680",337,460,"11,394","2,415","6,660","1,606",686
476,xm͌Β,PT`PX,646,644,1,-,1,577,577,-,-,-
477,xm͌Β,QO`QS,575,543,26,-,2,591,540,42,-,5
478,xm͌Β,QT`QX,672,476,183,-,7,648,367,253,1,22
479,xm͌Β,RO`RS,709,323,358,1,21,657,213,416,-,25
480,xm͌Β,RT`RX,797,262,513,1,16,708,126,535,3,39
481,xm͌Β,SO`SS,817,221,557,2,34,820,128,627,-,63
482,xm͌Β,ST`SX,955,224,673,1,54,910,122,680,13,94
483,xm͌Β,TO`TS,958,212,664,5,75,959,112,736,26,85
484,xm͌Β,TT`TX,877,178,624,12,59,900,71,688,46,94
485,xm͌Β,UO`US,849,127,641,16,65,797,54,623,55,63
486,xm͌Β,UT`UX,884,101,693,39,50,915,35,699,106,74
487,xm͌Β,VO`VS,791,38,680,34,39,831,27,574,173,57
488,xm͌Β,VT`VX,577,12,491,54,20,685,15,406,229,34
489,xm͌Β,WO`WS,386,9,305,63,9,582,18,234,310,18
490,xm͌Β,WT`WX,247,6,181,52,7,441,5,105,325,6
491,xm͌Β,XO`XS,122,-,78,43,1,282,3,36,237,6
492,xm͌Β,XT`XX,24,-,12,12,-,80,2,5,72,1
493,xm͌Β,POOΈȏ,2,-,-,2,-,11,-,1,10,-
494,"",cPTΈȏl,309,89,190,21,9,307,45,184,68,10
495,"",PT`PX,10,10,-,-,-,6,6,-,-,-
496,"",QO`QS,13,12,1,-,-,7,5,2,-,-
497,"",QT`QX,15,14,1,-,-,17,12,5,-,-
498,"",RO`RS,12,6,6,-,-,10,2,8,-,-
499,"",RT`RX,17,5,12,-,-,11,1,8,-,2
500,"",SO`SS,10,7,3,-,-,20,6,11,-,3
501,"",ST`SX,20,4,14,-,2,16,2,13,-,1
502,"",TO`TS,25,8,16,-,1,18,2,16,-,-
503,"",TT`TX,15,-,15,-,-,15,-,15,-,-
504,"",UO`US,25,5,19,1,-,24,2,20,1,1
505,"",UT`UX,31,7,22,-,2,34,2,27,5,-
506,"",VO`VS,50,10,35,3,2,30,1,22,7,-
507,"",VT`VX,16,-,14,1,1,28,1,16,10,1
508,"",WO`WS,27,1,19,6,1,28,3,11,13,1
509,"",WT`WX,11,-,5,6,-,26,-,8,18,-
510,"",XO`XS,7,-,5,2,-,14,-,2,11,1
511,"",XT`XX,5,-,3,2,-,3,-,-,3,-
512,"",POOΈȏ,-,-,-,-,-,-,-,-,-,-
513,OgR,cPTΈȏl,252,90,139,15,5,239,35,134,56,9
514,OgR,PT`PX,4,4,-,-,-,4,4,-,-,-
515,OgR,QO`QS,10,10,-,-,-,8,8,-,-,-
516,OgR,QT`QX,9,8,1,-,-,11,11,-,-,-
517,OgR,RO`RS,12,10,2,-,-,7,-,7,-,-
518,OgR,RT`RX,20,8,11,-,1,5,1,4,-,-
519,OgR,SO`SS,10,4,6,-,-,13,1,10,-,2
520,OgR,ST`SX,9,5,4,-,-,8,2,4,-,2
521,OgR,TO`TS,16,5,11,-,-,17,1,13,-,2
522,OgR,TT`TX,26,11,13,-,1,19,3,15,1,-
523,OgR,UO`US,26,8,13,1,2,21,2,17,-,2
524,OgR,UT`UX,32,11,21,-,-,24,2,20,2,-
525,OgR,VO`VS,21,5,14,2,-,21,-,12,8,1
526,OgR,VT`VX,11,1,9,1,-,23,-,13,10,-
527,OgR,WO`WS,21,-,17,4,-,25,-,9,15,-
528,OgR,WT`WX,16,-,11,4,1,23,-,8,13,-
529,OgR,XO`XS,8,-,6,2,-,8,-,2,6,-
530,OgR,XT`XX,1,-,-,1,-,2,-,-,1,-
531,OgR,POOΈȏ,-,-,-,-,-,-,-,-,-,-
