﻿_id,市町村名,項目,名目純生産額,単位
744,若草町,第二次産業,5657137,千円
745,若草町,鉱業,27012,千円
746,若草町,建設業,2086560,千円
747,若草町,製造業,3543565,千円
748,若草町,第三次産業,5235623,千円
749,若草町,電気ガス水道業,13926,千円
750,若草町,運輸・通信業,482074,千円
751,若草町,卸売・小売業,947191,千円
752,若草町,金融・保険業,126542,千円
753,若草町,不動産業,779709,千円
754,若草町,サービス業,2221755,千円
755,若草町,公務,664426,千円
756,若草町,（控除）帰属利子,363790,千円
757,櫛形町,合計,39415728,千円
758,櫛形町,第一次産業,1764144,千円
759,櫛形町,農業,1739298,千円
760,櫛形町,林業,24846,千円
761,櫛形町,水産業,0,千円
762,櫛形町,第二次産業,20007514,千円
763,櫛形町,鉱業,0,千円
764,櫛形町,建設業,4765212,千円
765,櫛形町,製造業,15242302,千円
766,櫛形町,第三次産業,18811029,千円
767,櫛形町,電気ガス水道業,1095819,千円
768,櫛形町,運輸・通信業,1212972,千円
769,櫛形町,卸売・小売業,2383272,千円
770,櫛形町,金融・保険業,2777511,千円
771,櫛形町,不動産業,2096062,千円
772,櫛形町,サービス業,7850392,千円
773,櫛形町,公務,1395001,千円
774,櫛形町,（控除）帰属利子,1166959,千円
775,甲西町,合計,47146913,千円
776,甲西町,第一次産業,1811416,千円
777,甲西町,農業,1808303,千円
778,甲西町,林業,3113,千円
779,甲西町,水産業,0,千円
780,甲西町,第二次産業,37860693,千円
781,甲西町,鉱業,63847,千円
782,甲西町,建設業,7366853,千円
783,甲西町,製造業,30429993,千円
784,甲西町,第三次産業,8838384,千円
785,甲西町,電気ガス水道業,180594,千円
786,甲西町,運輸・通信業,698675,千円
787,甲西町,卸売・小売業,1993785,千円
788,甲西町,金融・保険業,432025,千円
789,甲西町,不動産業,1045004,千円
790,甲西町,サービス業,3905020,千円
791,甲西町,公務,583281,千円
792,甲西町,（控除）帰属利子,1363580,千円
793,双葉町,合計,18172301,千円
794,双葉町,第一次産業,711445,千円
795,双葉町,農業,706401,千円
796,双葉町,林業,5044,千円
797,双葉町,水産業,0,千円
798,双葉町,第二次産業,10060952,千円
799,双葉町,鉱業,0,千円
800,双葉町,建設業,3774988,千円
801,双葉町,製造業,6285964,千円
802,双葉町,第三次産業,7915196,千円
803,双葉町,電気ガス水道業,97406,千円
804,双葉町,運輸・通信業,1389139,千円
805,双葉町,卸売・小売業,964076,千円
806,双葉町,金融・保険業,348888,千円
807,双葉町,不動産業,877541,千円
808,双葉町,サービス業,3487852,千円
809,双葉町,公務,750294,千円
810,双葉町,（控除）帰属利子,515292,千円
811,明野村,合計,7891910,千円
812,明野村,第一次産業,1229702,千円
813,明野村,農業,1218927,千円
814,明野村,林業,10775,千円
815,明野村,水産業,0,千円
816,明野村,第二次産業,3776346,千円
817,明野村,鉱業,2988,千円
818,明野村,建設業,1815239,千円
819,明野村,製造業,1958119,千円
820,明野村,第三次産業,3075389,千円
821,明野村,電気ガス水道業,18173,千円
822,明野村,運輸・通信業,1023584,千円
823,明野村,卸売・小売業,92316,千円
824,明野村,金融・保険業,61121,千円
825,明野村,不動産業,145138,千円
826,明野村,サービス業,1427938,千円
827,明野村,公務,307119,千円
828,明野村,（控除）帰属利子,189527,千円
829,須玉町,合計,16236984,千円
830,須玉町,第一次産業,918971,千円
831,須玉町,農業,806722,千円
832,須玉町,林業,112249,千円
833,須玉町,水産業,0,千円
834,須玉町,第二次産業,8170784,千円
835,須玉町,鉱業,209273,千円
836,須玉町,建設業,4409144,千円
837,須玉町,製造業,3552367,千円
838,須玉町,第三次産業,7583336,千円
839,須玉町,電気ガス水道業,191982,千円
840,須玉町,運輸・通信業,1358350,千円
841,須玉町,卸売・小売業,702423,千円
842,須玉町,金融・保険業,396784,千円
843,須玉町,不動産業,448303,千円
844,須玉町,サービス業,3847645,千円
845,須玉町,公務,637849,千円
846,須玉町,（控除）帰属利子,436107,千円
847,高根町,合計,24479452,千円
848,高根町,第一次産業,1748359,千円
849,高根町,農業,1717085,千円
850,高根町,林業,31274,千円
851,高根町,水産業,0,千円
852,高根町,第二次産業,13557092,千円
853,高根町,鉱業,0,千円
854,高根町,建設業,8097487,千円
855,高根町,製造業,5459605,千円
856,高根町,第三次産業,9874868,千円
857,高根町,電気ガス水道業,172846,千円
858,高根町,運輸・通信業,851449,千円
859,高根町,卸売・小売業,1304844,千円
860,高根町,金融・保険業,308027,千円
861,高根町,不動産業,1415027,千円
862,高根町,サービス業,5144307,千円
863,高根町,公務,678368,千円
864,高根町,（控除）帰属利子,700867,千円
865,長坂町,合計,37045407,千円
866,長坂町,第一次産業,821190,千円
867,長坂町,農業,789701,千円
868,長坂町,林業,18353,千円
869,長坂町,水産業,13136,千円
870,長坂町,第二次産業,23789797,千円
871,長坂町,鉱業,15885,千円
872,長坂町,建設業,4710079,千円
873,長坂町,製造業,19063833,千円
874,長坂町,第三次産業,13449097,千円
875,長坂町,電気ガス水道業,402522,千円
876,長坂町,運輸・通信業,2962741,千円
877,長坂町,卸売・小売業,1396694,千円
878,長坂町,金融・保険業,774965,千円
879,長坂町,不動産業,933696,千円
880,長坂町,サービス業,5999731,千円
881,長坂町,公務,978748,千円
882,長坂町,（控除）帰属利子,1014677,千円
883,大泉村,合計,10926750,千円
884,大泉村,第一次産業,541586,千円
885,大泉村,農業,445755,千円
886,大泉村,林業,43286,千円
887,大泉村,水産業,52545,千円
888,大泉村,第二次産業,7452718,千円
889,大泉村,鉱業,0,千円
890,大泉村,建設業,4247218,千円
891,大泉村,製造業,3205500,千円
892,大泉村,第三次産業,3228621,千円
893,大泉村,電気ガス水道業,39969,千円
894,大泉村,運輸・通信業,289111,千円
895,大泉村,卸売・小売業,340549,千円
896,大泉村,金融・保険業,94965,千円
897,大泉村,不動産業,351724,千円
898,大泉村,サービス業,1860549,千円
899,大泉村,公務,251754,千円
900,大泉村,（控除）帰属利子,296175,千円
901,小淵沢町,合計,17058747,千円
902,小淵沢町,第一次産業,387637,千円
903,小淵沢町,農業,343453,千円
904,小淵沢町,林業,17911,千円
905,小淵沢町,水産業,26273,千円
906,小淵沢町,第二次産業,9459550,千円
907,小淵沢町,鉱業,0,千円
908,小淵沢町,建設業,5777168,千円
909,小淵沢町,製造業,3682382,千円
910,小淵沢町,第三次産業,7649765,千円
911,小淵沢町,電気ガス水道業,46554,千円
912,小淵沢町,運輸・通信業,2049802,千円
913,小淵沢町,卸売・小売業,513878,千円
914,小淵沢町,金融・保険業,421945,千円
915,小淵沢町,不動産業,736001,千円
916,小淵沢町,サービス業,3352122,千円
917,小淵沢町,公務,529463,千円
918,小淵沢町,（控除）帰属利子,438205,千円
919,白州町,合計,26772895,千円
920,白州町,第一次産業,622118,千円
921,白州町,農業,524096,千円
922,白州町,林業,98022,千円
923,白州町,水産業,0,千円
924,白州町,第二次産業,24111230,千円
925,白州町,鉱業,496495,千円
926,白州町,建設業,1532745,千円
927,白州町,製造業,22081990,千円
928,白州町,第三次産業,2755806,千円
929,白州町,電気ガス水道業,28184,千円
930,白州町,運輸・通信業,384485,千円
931,白州町,卸売・小売業,288275,千円
932,白州町,金融・保険業,41815,千円
933,白州町,不動産業,147695,千円
934,白州町,サービス業,1411075,千円
935,白州町,公務,454277,千円
936,白州町,（控除）帰属利子,716259,千円
937,武川村,合計,6527472,千円
938,武川村,第一次産業,491478,千円
939,武川村,農業,453222,千円
940,武川村,林業,38256,千円
941,武川村,水産業,0,千円
942,武川村,第二次産業,3726349,千円
943,武川村,鉱業,13035,千円
944,武川村,建設業,1890500,千円
945,武川村,製造業,1822814,千円
946,武川村,第三次産業,2491566,千円
947,武川村,電気ガス水道業,703,千円
948,武川村,運輸・通信業,276752,千円
949,武川村,卸売・小売業,274945,千円
950,武川村,金融・保険業,199424,千円
951,武川村,不動産業,99822,千円
952,武川村,サービス業,1348399,千円
953,武川村,公務,291521,千円
954,武川村,（控除）帰属利子,181921,千円
955,秋山村,合計,3892275,千円
956,秋山村,第一次産業,88558,千円
957,秋山村,農業,54376,千円
958,秋山村,林業,34182,千円
959,秋山村,水産業,0,千円
960,秋山村,第二次産業,2056560,千円
961,秋山村,鉱業,0,千円
962,秋山村,建設業,872304,千円
963,秋山村,製造業,1184256,千円
964,秋山村,第三次産業,1853804,千円
965,秋山村,電気ガス水道業,8222,千円
966,秋山村,運輸・通信業,85166,千円
967,秋山村,卸売・小売業,104021,千円
968,秋山村,金融・保険業,40726,千円
969,秋山村,不動産業,112890,千円
970,秋山村,サービス業,1249820,千円
971,秋山村,公務,252959,千円
972,秋山村,（控除）帰属利子,106647,千円
973,道志村,合計,3897658,千円
974,道志村,第一次産業,226855,千円
975,道志村,農業,121479,千円
976,道志村,林業,92240,千円
977,道志村,水産業,13136,千円
978,道志村,第二次産業,2040457,千円
979,道志村,鉱業,0,千円
980,道志村,建設業,942812,千円
981,道志村,製造業,1097645,千円
982,道志村,第三次産業,1735548,千円
983,道志村,電気ガス水道業,3702,千円
984,道志村,運輸・通信業,71568,千円
985,道志村,卸売・小売業,78379,千円
986,道志村,金融・保険業,32499,千円
987,道志村,不動産業,99733,千円
988,道志村,サービス業,1201422,千円
989,道志村,公務,248245,千円
990,道志村,（控除）帰属利子,105202,千円
991,西桂町,合計,9060138,千円
992,西桂町,第一次産業,74012,千円
993,西桂町,農業,43964,千円
994,西桂町,林業,16912,千円
995,西桂町,水産業,13136,千円
996,西桂町,第二次産業,5514424,千円
997,西桂町,鉱業,0,千円
998,西桂町,建設業,1491671,千円
999,西桂町,製造業,4022753,千円
1000,西桂町,第三次産業,3762594,千円
1001,西桂町,電気ガス水道業,8764,千円
1002,西桂町,運輸・通信業,922331,千円
1003,西桂町,卸売・小売業,966274,千円
1004,西桂町,金融・保険業,240895,千円
1005,西桂町,不動産業,334339,千円
1006,西桂町,サービス業,1022058,千円
1007,西桂町,公務,267933,千円
1008,西桂町,（控除）帰属利子,290892,千円
1009,忍野村,合計,76779232,千円
1010,忍野村,第一次産業,352772,千円
1011,忍野村,農業,288411,千円
1012,忍野村,林業,24952,千円
1013,忍野村,水産業,39409,千円
1014,忍野村,第二次産業,68780288,千円
1015,忍野村,鉱業,0,千円
1016,忍野村,建設業,4891276,千円
1017,忍野村,製造業,63889012,千円
1018,忍野村,第三次産業,9706408,千円
1019,忍野村,電気ガス水道業,46953,千円
1020,忍野村,運輸・通信業,362027,千円
1021,忍野村,卸売・小売業,451613,千円
1022,忍野村,金融・保険業,353869,千円
1023,忍野村,不動産業,626023,千円
1024,忍野村,サービス業,3537860,千円
1025,忍野村,公務,4328063,千円
1026,忍野村,（控除）帰属利子,2060236,千円
1027,山中湖村,合計,31652083.81,千円
1028,山中湖村,第一次産業,91126,千円
1029,山中湖村,農業,61318,千円
1030,山中湖村,林業,29808,千円
1031,山中湖村,水産業,0,千円
1032,山中湖村,第二次産業,19303185,千円
1033,山中湖村,鉱業,0,千円
1034,山中湖村,建設業,18948891,千円
1035,山中湖村,製造業,354294,千円
1036,山中湖村,第三次産業,13058379.81,千円
1037,山中湖村,電気ガス水道業,184649,千円
1038,山中湖村,運輸・通信業,1751578.808,千円
1039,山中湖村,卸売・小売業,638872,千円
1040,山中湖村,金融・保険業,384576,千円
1041,山中湖村,不動産業,1587137,千円
1042,山中湖村,サービス業,7945745,千円
1043,山中湖村,公務,565822,千円
1044,山中湖村,（控除）帰属利子,800607,千円
1045,河口湖町,合計,48324125.38,千円
1046,河口湖町,第一次産業,592716,千円
1047,河口湖町,農業,535699,千円
1048,河口湖町,林業,57017,千円
1049,河口湖町,水産業,0,千円
1050,河口湖町,第二次産業,19747894,千円
1051,河口湖町,鉱業,0,千円
1052,河口湖町,建設業,12508970,千円
1053,河口湖町,製造業,7238924,千円
1054,河口湖町,第三次産業,29572123.38,千円
1055,河口湖町,電気ガス水道業,503654,千円
1056,河口湖町,運輸・通信業,1888294.385,千円
1057,河口湖町,卸売・小売業,5279485,千円
1058,河口湖町,金融・保険業,1216126,千円
1059,河口湖町,不動産業,3152585,千円
1060,河口湖町,サービス業,16675360,千円
1061,河口湖町,公務,856619,千円
1062,河口湖町,（控除）帰属利子,1588608,千円
1063,勝山村,合計,6155350,千円
1064,勝山村,第一次産業,75680,千円
1065,勝山村,農業,72887,千円
1066,勝山村,林業,2793,千円
1067,勝山村,水産業,0,千円
1068,勝山村,第二次産業,3911694,千円
1069,勝山村,鉱業,0,千円
1070,勝山村,建設業,196389,千円
1071,勝山村,製造業,3715305,千円
1072,勝山村,第三次産業,2334716,千円
1073,勝山村,電気ガス水道業,77439,千円
1074,勝山村,運輸・通信業,86951,千円
1075,勝山村,卸売・小売業,73052,千円
1076,勝山村,金融・保険業,141533,千円
1077,勝山村,不動産業,330765,千円
1078,勝山村,サービス業,1417157,千円
1079,勝山村,公務,207819,千円
1080,勝山村,（控除）帰属利子,166740,千円
1081,足和田村,合計,3328882,千円
1082,足和田村,第一次産業,49893,千円
1083,足和田村,農業,27767,千円
1084,足和田村,林業,22126,千円
1085,足和田村,水産業,0,千円
1086,足和田村,第二次産業,1011245,千円
1087,足和田村,鉱業,0,千円
1088,足和田村,建設業,783778,千円
1089,足和田村,製造業,227467,千円
1090,足和田村,第三次産業,2356037,千円
1091,足和田村,電気ガス水道業,16925,千円
1092,足和田村,運輸・通信業,49101,千円
1093,足和田村,卸売・小売業,49551,千円
1094,足和田村,金融・保険業,3835,千円
1095,足和田村,不動産業,167877,千円
1096,足和田村,サービス業,1870704,千円
1097,足和田村,公務,198044,千円
1098,足和田村,（控除）帰属利子,88293,千円
1099,鳴沢村,合計,23345607,千円
1100,鳴沢村,第一次産業,372219,千円
1101,鳴沢村,農業,298491,千円
1102,鳴沢村,林業,73728,千円
1103,鳴沢村,水産業,0,千円
1104,鳴沢村,第二次産業,19362265,千円
1105,鳴沢村,鉱業,0,千円
1106,鳴沢村,建設業,7569010,千円
1107,鳴沢村,製造業,11793255,千円
1108,鳴沢村,第三次産業,4237237,千円
1109,鳴沢村,電気ガス水道業,37431,千円
1110,鳴沢村,運輸・通信業,302912,千円
1111,鳴沢村,卸売・小売業,401092,千円
1112,鳴沢村,金融・保険業,154399,千円
1113,鳴沢村,不動産業,539068,千円
1114,鳴沢村,サービス業,2568464,千円
1115,鳴沢村,公務,233871,千円
1116,鳴沢村,（控除）帰属利子,626114,千円
1117,上野原町,合計,50541846,千円
1118,上野原町,第一次産業,413959,千円
1119,上野原町,農業,292592,千円
1120,上野原町,林業,108231,千円
1121,上野原町,水産業,13136,千円
1122,上野原町,第二次産業,24881189,千円
1123,上野原町,鉱業,1392146,千円
1124,上野原町,建設業,8207385,千円
1125,上野原町,製造業,15281658,千円
1126,上野原町,第三次産業,26704757,千円
1127,上野原町,電気ガス水道業,444509,千円
1128,上野原町,運輸・通信業,3572965,千円
1129,上野原町,卸売・小売業,3099710,千円
1130,上野原町,金融・保険業,2094216,千円
1131,上野原町,不動産業,4214305,千円
1132,上野原町,サービス業,11616361,千円
1133,上野原町,公務,1662691,千円
1134,上野原町,（控除）帰属利子,1458059,千円
1135,小菅村,合計,2921753,千円
1136,小菅村,第一次産業,235892,千円
1137,小菅村,農業,136519,千円
1138,小菅村,林業,59964,千円
1139,小菅村,水産業,39409,千円
1140,小菅村,第二次産業,1713705,千円
1141,小菅村,鉱業,506730,千円
1142,小菅村,建設業,579885,千円
1143,小菅村,製造業,627090,千円
1144,小菅村,第三次産業,1042477,千円
1145,小菅村,電気ガス水道業,2294,千円
1146,小菅村,運輸・通信業,41413,千円
1147,小菅村,卸売・小売業,84601,千円
1148,小菅村,金融・保険業,43627,千円
1149,小菅村,不動産業,51965,千円
1150,小菅村,サービス業,672981,千円
1151,小菅村,公務,145596,千円
1152,小菅村,（控除）帰属利子,70321,千円
1153,丹波山村,合計,2206828,千円
1154,丹波山村,第一次産業,211558,千円
1155,丹波山村,農業,67103,千円
1156,丹波山村,林業,144455,千円
1157,丹波山村,水産業,0,千円
1158,丹波山村,第二次産業,1074340,千円
1159,丹波山村,鉱業,1193,千円
1160,丹波山村,建設業,605011,千円
1161,丹波山村,製造業,468136,千円
1162,丹波山村,第三次産業,982718,千円
1163,丹波山村,電気ガス水道業,5135,千円
1164,丹波山村,運輸・通信業,54217,千円
1165,丹波山村,卸売・小売業,69502,千円
1166,丹波山村,金融・保険業,66072,千円
1167,丹波山村,不動産業,52219,千円
1168,丹波山村,サービス業,570159,千円
1169,丹波山村,公務,165414,千円
1170,丹波山村,（控除）帰属利子,61788,千円
