﻿_id,地域名,年齢５歳階級,総数人,男,女
577,南巨摩郡,０～４歳,"1,380",702,678
578,南巨摩郡,５～９歳,"1,804",935,869
579,南巨摩郡,１０～１４歳,"2,191","1,090","1,101"
580,南巨摩郡,１５～１９歳,"2,298","1,200","1,098"
581,南巨摩郡,２０～２４歳,"1,863",989,874
582,南巨摩郡,２５～２９歳,"1,976","1,089",887
583,南巨摩郡,３０～３４歳,"2,240","1,175","1,065"
584,南巨摩郡,３５～３９歳,"2,338","1,201","1,137"
585,南巨摩郡,４０～４４歳,"2,559","1,311","1,248"
586,南巨摩郡,４５～４９歳,"2,818","1,456","1,362"
587,南巨摩郡,５０～５４歳,"3,192","1,673","1,519"
588,南巨摩郡,５５～５９歳,"3,399","1,781","1,618"
589,南巨摩郡,６０～６４歳,"2,969","1,457","1,512"
590,南巨摩郡,６５～６９歳,"2,980","1,387","1,593"
591,南巨摩郡,７０～７４歳,"3,206","1,444","1,762"
592,南巨摩郡,７５～７９歳,"3,486","1,508","1,978"
593,南巨摩郡,８０～８４歳,"2,585",898,"1,687"
594,南巨摩郡,８５～８９歳,"1,410",444,966
595,南巨摩郡,９０～９４歳,651,156,495
596,南巨摩郡,９５～９９歳,166,41,125
597,南巨摩郡,１００歳以上,14,5,9
598,南巨摩郡,不詳,2,2,-
599,増穂町,総数,"13,111","6,390","6,721"
600,増穂町,０～４歳,478,235,243
601,増穂町,５～９歳,633,335,298
602,増穂町,１０～１４歳,737,356,381
603,増穂町,１５～１９歳,701,363,338
604,増穂町,２０～２４歳,623,326,297
605,増穂町,２５～２９歳,667,363,304
606,増穂町,３０～３４歳,765,400,365
607,増穂町,３５～３９歳,822,392,430
608,増穂町,４０～４４歳,880,461,419
609,増穂町,４５～４９歳,818,413,405
610,増穂町,５０～５４歳,924,460,464
611,増穂町,５５～５９歳,985,507,478
612,増穂町,６０～６４歳,807,416,391
613,増穂町,６５～６９歳,813,375,438
614,増穂町,７０～７４歳,763,327,436
615,増穂町,７５～７９歳,738,339,399
616,増穂町,８０～８４歳,513,184,329
617,増穂町,８５～８９歳,287,92,195
618,増穂町,９０～９４歳,131,35,96
619,増穂町,９５～９９歳,21,8,13
620,増穂町,１００歳以上,5,3,2
621,増穂町,不詳,-,-,-
622,鰍沢町,総数,"4,294","2,015","2,279"
623,鰍沢町,０～４歳,191,101,90
624,鰍沢町,５～９歳,206,113,93
625,鰍沢町,１０～１４歳,195,88,107
626,鰍沢町,１５～１９歳,167,88,79
627,鰍沢町,２０～２４歳,125,56,69
628,鰍沢町,２５～２９歳,249,127,122
629,鰍沢町,３０～３４歳,306,167,139
630,鰍沢町,３５～３９歳,260,131,129
631,鰍沢町,４０～４４歳,229,117,112
632,鰍沢町,４５～４９歳,186,93,93
633,鰍沢町,５０～５４歳,236,122,114
634,鰍沢町,５５～５９歳,276,138,138
635,鰍沢町,６０～６４歳,299,142,157
636,鰍沢町,６５～６９歳,258,133,125
637,鰍沢町,７０～７４歳,322,136,186
638,鰍沢町,７５～７９歳,296,126,170
639,鰍沢町,８０～８４歳,236,75,161
640,鰍沢町,８５～８９歳,135,37,98
641,鰍沢町,９０～９４歳,98,19,79
642,鰍沢町,９５～９９歳,22,5,17
643,鰍沢町,１００歳以上,2,1,1
644,鰍沢町,不詳,-,-,-
645,早川町,総数,"1,534",727,807
646,早川町,０～４歳,31,15,16
647,早川町,５～９歳,37,18,19
648,早川町,１０～１４歳,42,23,19
649,早川町,１５～１９歳,48,19,29
650,早川町,２０～２４歳,42,28,14
651,早川町,２５～２９歳,59,35,24
652,早川町,３０～３４歳,46,28,18
653,早川町,３５～３９歳,68,48,20
654,早川町,４０～４４歳,55,27,28
655,早川町,４５～４９歳,70,40,30
656,早川町,５０～５４歳,78,44,34
657,早川町,５５～５９歳,110,60,50
658,早川町,６０～６４歳,105,44,61
659,早川町,６５～６９歳,147,60,87
660,早川町,７０～７４歳,186,92,94
661,早川町,７５～７９歳,174,67,107
662,早川町,８０～８４歳,150,56,94
663,早川町,８５～８９歳,60,18,42
664,早川町,９０～９４歳,20,4,16
665,早川町,９５～９９歳,5,1,4
666,早川町,１００歳以上,1,-,1
667,早川町,不詳,-,-,-
668,身延町,総数,"16,334","7,798","8,536"
669,身延町,０～４歳,367,182,185
670,身延町,５～９歳,588,296,292
671,身延町,１０～１４歳,701,347,354
672,身延町,１５～１９歳,818,435,383
673,身延町,２０～２４歳,588,312,276
674,身延町,２５～２９歳,596,331,265
675,身延町,３０～３４歳,656,352,304
676,身延町,３５～３９歳,711,380,331
677,身延町,４０～４４歳,835,424,411
678,身延町,４５～４９歳,"1,053",549,504
679,身延町,５０～５４歳,"1,118",609,509
680,身延町,５５～５９歳,"1,222",645,577
681,身延町,６０～６４歳,"1,100",525,575
682,身延町,６５～６９歳,"1,139",528,611
683,身延町,７０～７４歳,"1,253",573,680
684,身延町,７５～７９歳,"1,501",647,854
685,身延町,８０～８４歳,"1,116",389,727
686,身延町,８５～８９歳,625,187,438
687,身延町,９０～９４歳,271,64,207
688,身延町,９５～９９歳,71,21,50
689,身延町,１００歳以上,3,-,3
690,身延町,不詳,2,2,-
691,南部町,総数,"10,254","5,014","5,240"
692,南部町,０～４歳,313,169,144
693,南部町,５～９歳,340,173,167
694,南部町,１０～１４歳,516,276,240
695,南部町,１５～１９歳,564,295,269
696,南部町,２０～２４歳,485,267,218
697,南部町,２５～２９歳,405,233,172
698,南部町,３０～３４歳,467,228,239
699,南部町,３５～３９歳,477,250,227
700,南部町,４０～４４歳,560,282,278
701,南部町,４５～４９歳,691,361,330
702,南部町,５０～５４歳,836,438,398
703,南部町,５５～５９歳,806,431,375
704,南部町,６０～６４歳,658,330,328
705,南部町,６５～６９歳,623,291,332
706,南部町,７０～７４歳,682,316,366
707,南部町,７５～７９歳,777,329,448
708,南部町,８０～８４歳,570,194,376
709,南部町,８５～８９歳,303,110,193
710,南部町,９０～９４歳,131,34,97
711,南部町,９５～９９歳,47,6,41
712,南部町,１００歳以上,3,1,2
713,南部町,不詳,-,-,-
714,中巨摩郡,総数,"44,818","22,588","22,230"
715,中巨摩郡,０～４歳,"2,475","1,285","1,190"
716,中巨摩郡,５～９歳,"2,519","1,308","1,211"
717,中巨摩郡,１０～１４歳,"2,486","1,299","1,187"
718,中巨摩郡,１５～１９歳,"2,303","1,194","1,109"
719,中巨摩郡,２０～２４歳,"2,861","1,457","1,404"
720,中巨摩郡,２５～２９歳,"3,506","1,816","1,690"
721,中巨摩郡,３０～３４歳,"3,853","2,048","1,805"
722,中巨摩郡,３５～３９歳,"3,677","1,886","1,791"
723,中巨摩郡,４０～４４歳,"3,270","1,744","1,526"
724,中巨摩郡,４５～４９歳,"2,933","1,482","1,451"
725,中巨摩郡,５０～５４歳,"3,102","1,593","1,509"
726,中巨摩郡,５５～５９歳,"3,123","1,566","1,557"
727,中巨摩郡,６０～６４歳,"2,370","1,223","1,147"
728,中巨摩郡,６５～６９歳,"1,776",865,911
729,中巨摩郡,７０～７４歳,"1,513",706,807
730,中巨摩郡,７５～７９歳,"1,247",535,712
731,中巨摩郡,８０～８４歳,827,281,546
732,中巨摩郡,８５～８９歳,532,162,370
733,中巨摩郡,９０～９４歳,259,62,197
734,中巨摩郡,９５～９９歳,74,9,65
735,中巨摩郡,１００歳以上,14,3,11
736,中巨摩郡,不詳,98,64,34
737,玉穂町,総数,"10,787","5,514","5,273"
738,玉穂町,０～４歳,629,357,272
739,玉穂町,５～９歳,543,287,256
740,玉穂町,１０～１４歳,512,253,259
741,玉穂町,１５～１９歳,547,280,267
742,玉穂町,２０～２４歳,978,480,498
743,玉穂町,２５～２９歳,943,492,451
744,玉穂町,３０～３４歳,949,500,449
745,玉穂町,３５～３９歳,863,459,404
746,玉穂町,４０～４４歳,770,429,341
747,玉穂町,４５～４９歳,740,371,369
748,玉穂町,５０～５４歳,769,415,354
749,玉穂町,５５～５９歳,671,363,308
750,玉穂町,６０～６４歳,464,252,212
751,玉穂町,６５～６９歳,338,157,181
752,玉穂町,７０～７４歳,329,143,186
753,玉穂町,７５～７９歳,298,132,166
754,玉穂町,８０～８４歳,206,73,133
755,玉穂町,８５～８９歳,127,39,88
756,玉穂町,９０～９４歳,65,16,49
757,玉穂町,９５～９９歳,24,2,22
758,玉穂町,１００歳以上,-,-,-
759,玉穂町,不詳,22,14,8
760,昭和町,総数,"16,764","8,525","8,239"
761,昭和町,０～４歳,959,495,464
762,昭和町,５～９歳,"1,012",527,485
763,昭和町,１０～１４歳,948,529,419
764,昭和町,１５～１９歳,829,449,380
765,昭和町,２０～２４歳,912,470,442
766,昭和町,２５～２９歳,"1,281",675,606
767,昭和町,３０～３４歳,"1,532",834,698
768,昭和町,３５～３９歳,"1,525",774,751
769,昭和町,４０～４４歳,"1,257",670,587
770,昭和町,４５～４９歳,"1,037",553,484
771,昭和町,５０～５４歳,"1,080",537,543
772,昭和町,５５～５９歳,"1,106",546,560
773,昭和町,６０～６４歳,847,447,400
774,昭和町,６５～６９歳,687,333,354
775,昭和町,７０～７４歳,571,261,310
776,昭和町,７５～７９歳,456,191,265
777,昭和町,８０～８４歳,285,95,190
778,昭和町,８５～８９歳,214,57,157
779,昭和町,９０～９４歳,117,26,91
780,昭和町,９５～９９歳,22,4,18
781,昭和町,１００歳以上,11,2,9
782,昭和町,不詳,76,50,26
783,田富町,総数,"17,267","8,549","8,718"
784,田富町,０～４歳,887,433,454
785,田富町,５～９歳,964,494,470
786,田富町,１０～１４歳,"1,026",517,509
787,田富町,１５～１９歳,927,465,462
788,田富町,２０～２４歳,971,507,464
789,田富町,２５～２９歳,"1,282",649,633
790,田富町,３０～３４歳,"1,372",714,658
791,田富町,３５～３９歳,"1,289",653,636
792,田富町,４０～４４歳,"1,243",645,598
793,田富町,４５～４９歳,"1,156",558,598
794,田富町,５０～５４歳,"1,253",641,612
795,田富町,５５～５９歳,"1,346",657,689
796,田富町,６０～６４歳,"1,059",524,535
797,田富町,６５～６９歳,751,375,376
798,田富町,７０～７４歳,613,302,311
799,田富町,７５～７９歳,493,212,281
800,田富町,８０～８４歳,336,113,223
801,田富町,８５～８９歳,191,66,125
802,田富町,９０～９４歳,77,20,57
803,田富町,９５～９９歳,28,3,25
804,田富町,１００歳以上,3,1,2
805,田富町,不詳,-,-,-
806,北巨摩郡,総数,"5,975","2,917","3,058"
807,北巨摩郡,０～４歳,220,114,106
808,北巨摩郡,５～９歳,242,120,122
809,北巨摩郡,１０～１４歳,317,162,155
810,北巨摩郡,１５～１９歳,463,273,190
811,北巨摩郡,２０～２４歳,201,98,103
812,北巨摩郡,２５～２９歳,278,129,149
813,北巨摩郡,３０～３４歳,320,161,159
814,北巨摩郡,３５～３９歳,321,158,163
815,北巨摩郡,４０～４４歳,352,180,172
816,北巨摩郡,４５～４９歳,366,184,182
817,北巨摩郡,５０～５４歳,442,219,223
818,北巨摩郡,５５～５９歳,523,262,261
819,北巨摩郡,６０～６４歳,483,249,234
820,北巨摩郡,６５～６９歳,348,172,176
821,北巨摩郡,７０～７４歳,321,131,190
822,北巨摩郡,７５～７９歳,317,141,176
823,北巨摩郡,８０～８４歳,257,93,164
824,北巨摩郡,８５～８９歳,133,51,82
825,北巨摩郡,９０～９４歳,53,16,37
826,北巨摩郡,９５～９９歳,16,3,13
827,北巨摩郡,１００歳以上,2,1,1
828,北巨摩郡,不詳,-,-,-
829,小淵沢町,総数,"5,975","2,917","3,058"
830,小淵沢町,０～４歳,220,114,106
831,小淵沢町,５～９歳,242,120,122
832,小淵沢町,１０～１４歳,317,162,155
833,小淵沢町,１５～１９歳,463,273,190
834,小淵沢町,２０～２４歳,201,98,103
835,小淵沢町,２５～２９歳,278,129,149
836,小淵沢町,３０～３４歳,320,161,159
837,小淵沢町,３５～３９歳,321,158,163
838,小淵沢町,４０～４４歳,352,180,172
839,小淵沢町,４５～４９歳,366,184,182
840,小淵沢町,５０～５４歳,442,219,223
841,小淵沢町,５５～５９歳,523,262,261
842,小淵沢町,６０～６４歳,483,249,234
843,小淵沢町,６５～６９歳,348,172,176
844,小淵沢町,７０～７４歳,321,131,190
845,小淵沢町,７５～７９歳,317,141,176
846,小淵沢町,８０～８４歳,257,93,164
847,小淵沢町,８５～８９歳,133,51,82
848,小淵沢町,９０～９４歳,53,16,37
849,小淵沢町,９５～９９歳,16,3,13
850,小淵沢町,１００歳以上,2,1,1
851,小淵沢町,不詳,-,-,-
852,南都留郡,総数,"47,732","23,734","23,998"
853,南都留郡,０～４歳,"2,370","1,241","1,129"
854,南都留郡,５～９歳,"2,669","1,344","1,325"
855,南都留郡,１０～１４歳,"2,813","1,422","1,391"
856,南都留郡,１５～１９歳,"2,751","1,382","1,369"
857,南都留郡,２０～２４歳,"2,517","1,355","1,162"
858,南都留郡,２５～２９歳,"2,798","1,449","1,349"
859,南都留郡,３０～３４歳,"3,374","1,714","1,660"
860,南都留郡,３５～３９歳,"3,419","1,761","1,658"
861,南都留郡,４０～４４歳,"3,548","1,810","1,738"
862,南都留郡,４５～４９歳,"3,192","1,667","1,525"
863,南都留郡,５０～５４歳,"3,418","1,749","1,669"
864,南都留郡,５５～５９歳,"3,405","1,763","1,642"
865,南都留郡,６０～６４歳,"2,754","1,370","1,384"
866,南都留郡,６５～６９歳,"2,385","1,121","1,264"
867,南都留郡,７０～７４歳,"2,224","1,050","1,174"
868,南都留郡,７５～７９歳,"1,882",814,"1,068"
869,南都留郡,８０～８４歳,"1,172",414,758
870,南都留郡,８５～８９歳,657,204,453
871,南都留郡,９０～９４歳,294,79,215
872,南都留郡,９５～９９歳,79,23,56
873,南都留郡,１００歳以上,9,-,9
874,南都留郡,不詳,2,2,-
875,道志村,総数,"2,051","1,001","1,050"
876,道志村,０～４歳,69,35,34
877,道志村,５～９歳,87,48,39
878,道志村,１０～１４歳,96,52,44
879,道志村,１５～１９歳,135,64,71
880,道志村,２０～２４歳,88,40,48
881,道志村,２５～２９歳,105,48,57
882,道志村,３０～３４歳,93,48,45
883,道志村,３５～３９歳,108,51,57
884,道志村,４０～４４歳,118,59,59
885,道志村,４５～４９歳,153,83,70
886,道志村,５０～５４歳,176,93,83
887,道志村,５５～５９歳,159,83,76
888,道志村,６０～６４歳,111,57,54
889,道志村,６５～６９歳,124,56,68
890,道志村,７０～７４歳,155,74,81
891,道志村,７５～７９歳,120,52,68
892,道志村,８０～８４歳,86,33,53
893,道志村,８５～８９歳,47,17,30
894,道志村,９０～９４歳,15,5,10
895,道志村,９５～９９歳,5,3,2
896,道志村,１００歳以上,1,-,1
897,道志村,不詳,-,-,-
898,西桂町,総数,"4,850","2,393","2,457"
899,西桂町,０～４歳,262,144,118
900,西桂町,５～９歳,271,134,137
901,西桂町,１０～１４歳,332,159,173
902,西桂町,１５～１９歳,280,142,138
903,西桂町,２０～２４歳,220,107,113
904,西桂町,２５～２９歳,251,128,123
905,西桂町,３０～３４歳,341,169,172
906,西桂町,３５～３９歳,330,167,163
907,西桂町,４０～４４歳,340,172,168
908,西桂町,４５～４９歳,326,167,159
909,西桂町,５０～５４歳,336,175,161
910,西桂町,５５～５９歳,342,182,160
911,西桂町,６０～６４歳,289,130,159
912,西桂町,６５～６９歳,243,116,127
913,西桂町,７０～７４歳,243,124,119
914,西桂町,７５～７９歳,203,84,119
915,西桂町,８０～８４歳,137,55,82
916,西桂町,８５～８９歳,61,25,36
917,西桂町,９０～９４歳,35,10,25
918,西桂町,９５～９９歳,8,3,5
919,西桂町,１００歳以上,-,-,-
920,西桂町,不詳,-,-,-
921,忍野村,総数,"8,490","4,570","3,920"
922,忍野村,０～４歳,459,238,221
923,忍野村,５～９歳,535,285,250
924,忍野村,１０～１４歳,454,236,218
925,忍野村,１５～１９歳,433,240,193
926,忍野村,２０～２４歳,529,350,179
927,忍野村,２５～２９歳,679,422,257
928,忍野村,３０～３４歳,650,349,301
929,忍野村,３５～３９歳,668,354,314
930,忍野村,４０～４４歳,723,419,304
931,忍野村,４５～４９歳,603,313,290
932,忍野村,５０～５４歳,613,324,289
933,忍野村,５５～５９歳,606,345,261
934,忍野村,６０～６４歳,370,200,170
935,忍野村,６５～６９歳,300,143,157
936,忍野村,７０～７４歳,312,153,159
937,忍野村,７５～７９歳,244,100,144
938,忍野村,８０～８４歳,161,57,104
939,忍野村,８５～８９歳,83,22,61
940,忍野村,９０～９４歳,48,12,36
941,忍野村,９５～９９歳,16,6,10
942,忍野村,１００歳以上,2,-,2
943,忍野村,不詳,2,2,-
944,山中湖村,総数,"5,440","2,654","2,786"
945,山中湖村,０～４歳,239,117,122
946,山中湖村,５～９歳,267,144,123
947,山中湖村,１０～１４歳,309,158,151
948,山中湖村,１５～１９歳,310,156,154
949,山中湖村,２０～２４歳,266,130,136
950,山中湖村,２５～２９歳,294,158,136
951,山中湖村,３０～３４歳,351,177,174
952,山中湖村,３５～３９歳,315,158,157
953,山中湖村,４０～４４歳,401,185,216
954,山中湖村,４５～４９歳,371,201,170
955,山中湖村,５０～５４歳,407,201,206
956,山中湖村,５５～５９歳,453,232,221
957,山中湖村,６０～６４歳,339,172,167
958,山中湖村,６５～６９歳,307,137,170
959,山中湖村,７０～７４歳,264,137,127
960,山中湖村,７５～７９歳,236,96,140
961,山中湖村,８０～８４歳,151,55,96
962,山中湖村,８５～８９歳,98,25,73
963,山中湖村,９０～９４歳,51,14,37
964,山中湖村,９５～９９歳,10,1,9
965,山中湖村,１００歳以上,1,-,1
966,山中湖村,不詳,-,-,-
967,鳴沢村,総数,"2,958","1,426","1,532"
968,鳴沢村,０～４歳,139,73,66
969,鳴沢村,５～９歳,172,78,94
970,鳴沢村,１０～１４歳,163,79,84
971,鳴沢村,１５～１９歳,144,80,64
972,鳴沢村,２０～２４歳,114,57,57
973,鳴沢村,２５～２９歳,144,61,83
974,鳴沢村,３０～３４歳,178,77,101
975,鳴沢村,３５～３９歳,218,123,95
976,鳴沢村,４０～４４歳,192,86,106
977,鳴沢村,４５～４９歳,181,100,81
978,鳴沢村,５０～５４歳,224,123,101
979,鳴沢村,５５～５９歳,221,109,112
980,鳴沢村,６０～６４歳,220,107,113
981,鳴沢村,６５～６９歳,173,85,88
982,鳴沢村,７０～７４歳,149,70,79
983,鳴沢村,７５～７９歳,118,63,55
984,鳴沢村,８０～８４歳,88,24,64
985,鳴沢村,８５～８９歳,61,19,42
986,鳴沢村,９０～９４歳,46,10,36
987,鳴沢村,９５～９９歳,10,2,8
988,鳴沢村,１００歳以上,3,-,3
989,鳴沢村,不詳,-,-,-
990,富士河口湖町,総数,"23,943","11,690","12,253"
991,富士河口湖町,０～４歳,"1,202",634,568
992,富士河口湖町,５～９歳,"1,337",655,682
993,富士河口湖町,１０～１４歳,"1,459",738,721
994,富士河口湖町,１５～１９歳,"1,449",700,749
995,富士河口湖町,２０～２４歳,"1,300",671,629
996,富士河口湖町,２５～２９歳,"1,325",632,693
997,富士河口湖町,３０～３４歳,"1,761",894,867
998,富士河口湖町,３５～３９歳,"1,780",908,872
999,富士河口湖町,４０～４４歳,"1,774",889,885
1000,富士河口湖町,４５～４９歳,"1,558",803,755
1001,富士河口湖町,５０～５４歳,"1,662",833,829
1002,富士河口湖町,５５～５９歳,"1,624",812,812
1003,富士河口湖町,６０～６４歳,"1,425",704,721
1004,富士河口湖町,６５～６９歳,"1,238",584,654
1005,富士河口湖町,７０～７４歳,"1,101",492,609
1006,富士河口湖町,７５～７９歳,961,419,542
1007,富士河口湖町,８０～８４歳,549,190,359
1008,富士河口湖町,８５～８９歳,307,96,211
1009,富士河口湖町,９０～９４歳,99,28,71
1010,富士河口湖町,９５～９９歳,30,8,22
1011,富士河口湖町,１００歳以上,2,-,2
1012,富士河口湖町,不詳,-,-,-
1013,北都留郡,総数,"1,798",857,941
1014,北都留郡,０～４歳,44,30,14
1015,北都留郡,５～９歳,61,26,35
1016,北都留郡,１０～１４歳,82,34,48
1017,北都留郡,１５～１９歳,45,24,21
1018,北都留郡,２０～２４歳,51,24,27
1019,北都留郡,２５～２９歳,62,35,27
1020,北都留郡,３０～３４歳,54,25,29
1021,北都留郡,３５～３９歳,83,42,41
1022,北都留郡,４０～４４歳,89,46,43
1023,北都留郡,４５～４９歳,112,65,47
1024,北都留郡,５０～５４歳,135,75,60
1025,北都留郡,５５～５９歳,153,88,65
1026,北都留郡,６０～６４歳,100,38,62
1027,北都留郡,６５～６９歳,170,82,88
1028,北都留郡,７０～７４歳,179,75,104
1029,北都留郡,７５～７９歳,182,78,104
1030,北都留郡,８０～８４歳,124,48,76
1031,北都留郡,８５～８９歳,49,15,34
1032,北都留郡,９０～９４歳,20,6,14
1033,北都留郡,９５～９９歳,3,1,2
1034,北都留郡,１００歳以上,-,-,-
1035,北都留郡,不詳,-,-,-
1036,小菅村,総数,"1,018",487,531
1037,小菅村,０～４歳,31,20,11
1038,小菅村,５～９歳,37,15,22
1039,小菅村,１０～１４歳,56,23,33
1040,小菅村,１５～１９歳,39,21,18
1041,小菅村,２０～２４歳,36,15,21
1042,小菅村,２５～２９歳,32,18,14
1043,小菅村,３０～３４歳,34,16,18
1044,小菅村,３５～３９歳,59,32,27
1045,小菅村,４０～４４歳,42,21,21
1046,小菅村,４５～４９歳,61,35,26
1047,小菅村,５０～５４歳,73,37,36
1048,小菅村,５５～５９歳,94,59,35
1049,小菅村,６０～６４歳,57,23,34
1050,小菅村,６５～６９歳,92,41,51
1051,小菅村,７０～７４歳,78,35,43
1052,小菅村,７５～７９歳,84,36,48
1053,小菅村,８０～８４歳,68,27,41
1054,小菅村,８５～８９歳,28,8,20
1055,小菅村,９０～９４歳,14,4,10
1056,小菅村,９５～９９歳,3,1,2
1057,小菅村,１００歳以上,-,-,-
1058,小菅村,不詳,-,-,-
1059,丹波山村,総数,780,370,410
1060,丹波山村,０～４歳,13,10,3
1061,丹波山村,５～９歳,24,11,13
1062,丹波山村,１０～１４歳,26,11,15
1063,丹波山村,１５～１９歳,6,3,3
1064,丹波山村,２０～２４歳,15,9,6
1065,丹波山村,２５～２９歳,30,17,13
1066,丹波山村,３０～３４歳,20,9,11
1067,丹波山村,３５～３９歳,24,10,14
1068,丹波山村,４０～４４歳,47,25,22
1069,丹波山村,４５～４９歳,51,30,21
1070,丹波山村,５０～５４歳,62,38,24
1071,丹波山村,５５～５９歳,59,29,30
1072,丹波山村,６０～６４歳,43,15,28
1073,丹波山村,６５～６９歳,78,41,37
1074,丹波山村,７０～７４歳,101,40,61
1075,丹波山村,７５～７９歳,98,42,56
1076,丹波山村,８０～８４歳,56,21,35
1077,丹波山村,８５～８９歳,21,7,14
1078,丹波山村,９０～９４歳,6,2,4
1079,丹波山村,９５～９９歳,0,0,0
1080,丹波山村,１００歳以上,-,-,-
1081,丹波山村,不詳,-,-,-
