﻿_id,年_西暦,元号,年_和暦,月,系列名_遅行系列,値
314,2004,平成,16,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.8
315,2004,平成,16,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,268794
316,2004,平成,16,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.2
317,2004,平成,16,7,LG5_有効求職者数-逆_季節調整値_人,12433
318,2004,平成,16,7,LG6_法人事業税-調定額_季節調整値※_百万円,2368
319,2004,平成,16,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3411786
320,2004,平成,16,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.7
321,2004,平成,16,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260586
322,2004,平成,16,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.4
323,2004,平成,16,8,LG5_有効求職者数-逆_季節調整値_人,12437
324,2004,平成,16,8,LG6_法人事業税-調定額_季節調整値※_百万円,2336
325,2004,平成,16,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3509255
326,2004,平成,16,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.6
327,2004,平成,16,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,250758
328,2004,平成,16,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
329,2004,平成,16,9,LG5_有効求職者数-逆_季節調整値_人,12512
330,2004,平成,16,9,LG6_法人事業税-調定額_季節調整値※_百万円,2647
331,2004,平成,16,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3530131
332,2004,平成,16,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.3
333,2004,平成,16,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,267356
334,2004,平成,16,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
335,2004,平成,16,10,LG5_有効求職者数-逆_季節調整値_人,12408
336,2004,平成,16,10,LG6_法人事業税-調定額_季節調整値※_百万円,2360
337,2004,平成,16,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3551006
338,2004,平成,16,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109.2
339,2004,平成,16,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270144
340,2004,平成,16,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
341,2004,平成,16,11,LG5_有効求職者数-逆_季節調整値_人,12523
342,2004,平成,16,11,LG6_法人事業税-調定額_季節調整値※_百万円,2467
343,2004,平成,16,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3571882
344,2004,平成,16,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.9
345,2004,平成,16,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269969
346,2004,平成,16,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
347,2004,平成,16,12,LG5_有効求職者数-逆_季節調整値_人,13016
348,2004,平成,16,12,LG6_法人事業税-調定額_季節調整値※_百万円,2625
349,2005,平成,17,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3592357
350,2005,平成,17,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.2
351,2005,平成,17,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300864
352,2005,平成,17,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
353,2005,平成,17,1,LG5_有効求職者数-逆_季節調整値_人,12807
354,2005,平成,17,1,LG6_法人事業税-調定額_季節調整値※_百万円,2548
355,2005,平成,17,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3612831
356,2005,平成,17,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,109.6
357,2005,平成,17,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270276
358,2005,平成,17,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
359,2005,平成,17,2,LG5_有効求職者数-逆_季節調整値_人,12741
360,2005,平成,17,2,LG6_法人事業税-調定額_季節調整値※_百万円,2644
361,2005,平成,17,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3633306
362,2005,平成,17,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.3
363,2005,平成,17,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314902
364,2005,平成,17,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
365,2005,平成,17,3,LG5_有効求職者数-逆_季節調整値_人,12612
366,2005,平成,17,3,LG6_法人事業税-調定額_季節調整値※_百万円,2700
367,2005,平成,17,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3709220
368,2005,平成,17,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.2
369,2005,平成,17,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273947
370,2005,平成,17,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
371,2005,平成,17,4,LG5_有効求職者数-逆_季節調整値_人,12959
372,2005,平成,17,4,LG6_法人事業税-調定額_季節調整値※_百万円,2226
373,2005,平成,17,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3785135
374,2005,平成,17,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.7
375,2005,平成,17,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300544
376,2005,平成,17,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
377,2005,平成,17,5,LG5_有効求職者数-逆_季節調整値_人,13563
378,2005,平成,17,5,LG6_法人事業税-調定額_季節調整値※_百万円,2672
379,2005,平成,17,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3861049
380,2005,平成,17,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.6
381,2005,平成,17,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,269861
382,2005,平成,17,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
383,2005,平成,17,6,LG5_有効求職者数-逆_季節調整値_人,13605
384,2005,平成,17,6,LG6_法人事業税-調定額_季節調整値※_百万円,2713
385,2005,平成,17,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3971303
386,2005,平成,17,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110
387,2005,平成,17,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271903
388,2005,平成,17,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
389,2005,平成,17,7,LG5_有効求職者数-逆_季節調整値_人,13174
390,2005,平成,17,7,LG6_法人事業税-調定額_季節調整値※_百万円,2335
391,2005,平成,17,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4081558
392,2005,平成,17,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.2
393,2005,平成,17,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,280832
394,2005,平成,17,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.7
395,2005,平成,17,8,LG5_有効求職者数-逆_季節調整値_人,13122
396,2005,平成,17,8,LG6_法人事業税-調定額_季節調整値※_百万円,2538
397,2005,平成,17,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4191812
398,2005,平成,17,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.6
399,2005,平成,17,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287869
400,2005,平成,17,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.8
401,2005,平成,17,9,LG5_有効求職者数-逆_季節調整値_人,13125
402,2005,平成,17,9,LG6_法人事業税-調定額_季節調整値※_百万円,3024
403,2005,平成,17,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4187605
404,2005,平成,17,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.5
405,2005,平成,17,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,293760
406,2005,平成,17,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
407,2005,平成,17,10,LG5_有効求職者数-逆_季節調整値_人,13208
408,2005,平成,17,10,LG6_法人事業税-調定額_季節調整値※_百万円,2373
409,2005,平成,17,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4183397
410,2005,平成,17,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113
411,2005,平成,17,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,290725
412,2005,平成,17,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.9
413,2005,平成,17,11,LG5_有効求職者数-逆_季節調整値_人,13147
414,2005,平成,17,11,LG6_法人事業税-調定額_季節調整値※_百万円,2715
415,2005,平成,17,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4179190
416,2005,平成,17,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.9
417,2005,平成,17,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,304455
418,2005,平成,17,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
419,2005,平成,17,12,LG5_有効求職者数-逆_季節調整値_人,13124
420,2005,平成,17,12,LG6_法人事業税-調定額_季節調整値※_百万円,2477
421,2006,平成,18,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4235492
422,2006,平成,18,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.3
423,2006,平成,18,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262534
424,2006,平成,18,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
425,2006,平成,18,1,LG5_有効求職者数-逆_季節調整値_人,13103
426,2006,平成,18,1,LG6_法人事業税-調定額_季節調整値※_百万円,2517
427,2006,平成,18,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4291794
428,2006,平成,18,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.1
429,2006,平成,18,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262441
430,2006,平成,18,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.7
431,2006,平成,18,2,LG5_有効求職者数-逆_季節調整値_人,13137
432,2006,平成,18,2,LG6_法人事業税-調定額_季節調整値※_百万円,2129
433,2006,平成,18,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4348096
434,2006,平成,18,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113.8
435,2006,平成,18,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292312
436,2006,平成,18,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.1
437,2006,平成,18,3,LG5_有効求職者数-逆_季節調整値_人,13271
438,2006,平成,18,3,LG6_法人事業税-調定額_季節調整値※_百万円,2557
439,2006,平成,18,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4379067
440,2006,平成,18,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,113.6
441,2006,平成,18,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,360107
442,2006,平成,18,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
443,2006,平成,18,4,LG5_有効求職者数-逆_季節調整値_人,13520
444,2006,平成,18,4,LG6_法人事業税-調定額_季節調整値※_百万円,2554
445,2006,平成,18,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4410038
446,2006,平成,18,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.2
447,2006,平成,18,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,311242
448,2006,平成,18,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
449,2006,平成,18,5,LG5_有効求職者数-逆_季節調整値_人,13417
450,2006,平成,18,5,LG6_法人事業税-調定額_季節調整値※_百万円,2783
451,2006,平成,18,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4441009
452,2006,平成,18,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.4
453,2006,平成,18,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315647
454,2006,平成,18,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
455,2006,平成,18,6,LG5_有効求職者数-逆_季節調整値_人,13581
456,2006,平成,18,6,LG6_法人事業税-調定額_季節調整値※_百万円,2994
457,2006,平成,18,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4487342
458,2006,平成,18,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115
459,2006,平成,18,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298469
460,2006,平成,18,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
461,2006,平成,18,7,LG5_有効求職者数-逆_季節調整値_人,13556
462,2006,平成,18,7,LG6_法人事業税-調定額_季節調整値※_百万円,3130
463,2006,平成,18,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4533674
464,2006,平成,18,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116
465,2006,平成,18,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291442
466,2006,平成,18,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
467,2006,平成,18,8,LG5_有効求職者数-逆_季節調整値_人,13501
468,2006,平成,18,8,LG6_法人事業税-調定額_季節調整値※_百万円,3000
469,2006,平成,18,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4580007
470,2006,平成,18,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116
471,2006,平成,18,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,280350
472,2006,平成,18,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
473,2006,平成,18,9,LG5_有効求職者数-逆_季節調整値_人,13420
474,2006,平成,18,9,LG6_法人事業税-調定額_季節調整値※_百万円,3476
475,2006,平成,18,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4666211
476,2006,平成,18,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
477,2006,平成,18,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,348861
478,2006,平成,18,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
479,2006,平成,18,10,LG5_有効求職者数-逆_季節調整値_人,13436
480,2006,平成,18,10,LG6_法人事業税-調定額_季節調整値※_百万円,3076
481,2006,平成,18,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4752414
482,2006,平成,18,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,115.7
483,2006,平成,18,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,305098
484,2006,平成,18,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
485,2006,平成,18,11,LG5_有効求職者数-逆_季節調整値_人,13437
486,2006,平成,18,11,LG6_法人事業税-調定額_季節調整値※_百万円,2988
487,2006,平成,18,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4838618
488,2006,平成,18,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.6
489,2006,平成,18,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,293560
490,2006,平成,18,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
491,2006,平成,18,12,LG5_有効求職者数-逆_季節調整値_人,13326
492,2006,平成,18,12,LG6_法人事業税-調定額_季節調整値※_百万円,3094
493,2007,平成,19,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4859864
494,2007,平成,19,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
495,2007,平成,19,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,307353
496,2007,平成,19,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
497,2007,平成,19,1,LG5_有効求職者数-逆_季節調整値_人,13318
498,2007,平成,19,1,LG6_法人事業税-調定額_季節調整値※_百万円,2769
499,2007,平成,19,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4881110
500,2007,平成,19,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.7
501,2007,平成,19,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,311819
502,2007,平成,19,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.2
503,2007,平成,19,2,LG5_有効求職者数-逆_季節調整値_人,13226
504,2007,平成,19,2,LG6_法人事業税-調定額_季節調整値※_百万円,2782
505,2007,平成,19,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4902356
506,2007,平成,19,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.7
507,2007,平成,19,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283977
508,2007,平成,19,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
509,2007,平成,19,3,LG5_有効求職者数-逆_季節調整値_人,12957
510,2007,平成,19,3,LG6_法人事業税-調定額_季節調整値※_百万円,3245
511,2007,平成,19,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4897256
512,2007,平成,19,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.9
513,2007,平成,19,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320573
514,2007,平成,19,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
515,2007,平成,19,4,LG5_有効求職者数-逆_季節調整値_人,12613
516,2007,平成,19,4,LG6_法人事業税-調定額_季節調整値※_百万円,3026
517,2007,平成,19,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4892156
518,2007,平成,19,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.8
519,2007,平成,19,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277855
520,2007,平成,19,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.8
521,2007,平成,19,5,LG5_有効求職者数-逆_季節調整値_人,12867
522,2007,平成,19,5,LG6_法人事業税-調定額_季節調整値※_百万円,3172
523,2007,平成,19,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4887056
524,2007,平成,19,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118
525,2007,平成,19,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,299731
526,2007,平成,19,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.9
527,2007,平成,19,6,LG5_有効求職者数-逆_季節調整値_人,12837
528,2007,平成,19,6,LG6_法人事業税-調定額_季節調整値※_百万円,3094
529,2007,平成,19,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4880472
530,2007,平成,19,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,119.4
531,2007,平成,19,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281299
532,2007,平成,19,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
533,2007,平成,19,7,LG5_有効求職者数-逆_季節調整値_人,13092
534,2007,平成,19,7,LG6_法人事業税-調定額_季節調整値※_百万円,3187
535,2007,平成,19,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4873887
536,2007,平成,19,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.9
537,2007,平成,19,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,267149
538,2007,平成,19,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
539,2007,平成,19,8,LG5_有効求職者数-逆_季節調整値_人,13251
540,2007,平成,19,8,LG6_法人事業税-調定額_季節調整値※_百万円,3055
541,2007,平成,19,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4867303
542,2007,平成,19,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.2
543,2007,平成,19,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,256909
544,2007,平成,19,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.6
545,2007,平成,19,9,LG5_有効求職者数-逆_季節調整値_人,13393
546,2007,平成,19,9,LG6_法人事業税-調定額_季節調整値※_百万円,2803
547,2007,平成,19,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4866584
548,2007,平成,19,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117
549,2007,平成,19,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,263244
550,2007,平成,19,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.7
551,2007,平成,19,10,LG5_有効求職者数-逆_季節調整値_人,13521
552,2007,平成,19,10,LG6_法人事業税-調定額_季節調整値※_百万円,3061
553,2007,平成,19,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4865866
554,2007,平成,19,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118.6
555,2007,平成,19,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266423
556,2007,平成,19,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
557,2007,平成,19,11,LG5_有効求職者数-逆_季節調整値_人,13516
558,2007,平成,19,11,LG6_法人事業税-調定額_季節調整値※_百万円,3200
559,2007,平成,19,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4865147
560,2007,平成,19,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,118
561,2007,平成,19,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301590
562,2007,平成,19,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94
563,2007,平成,19,12,LG5_有効求職者数-逆_季節調整値_人,13537
564,2007,平成,19,12,LG6_法人事業税-調定額_季節調整値※_百万円,3306
565,2008,平成,20,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4878356
566,2008,平成,20,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,117.4
567,2008,平成,20,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292757
568,2008,平成,20,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.5
569,2008,平成,20,1,LG5_有効求職者数-逆_季節調整値_人,13303
570,2008,平成,20,1,LG6_法人事業税-調定額_季節調整値※_百万円,3117
571,2008,平成,20,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4891565
572,2008,平成,20,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.9
573,2008,平成,20,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,297707
574,2008,平成,20,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.6
575,2008,平成,20,2,LG5_有効求職者数-逆_季節調整値_人,13455
576,2008,平成,20,2,LG6_法人事業税-調定額_季節調整値※_百万円,2969
577,2008,平成,20,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4904774
578,2008,平成,20,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.6
579,2008,平成,20,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320546
580,2008,平成,20,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92
581,2008,平成,20,3,LG5_有効求職者数-逆_季節調整値_人,13329
582,2008,平成,20,3,LG6_法人事業税-調定額_季節調整値※_百万円,2755
583,2008,平成,20,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4897384
584,2008,平成,20,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.4
585,2008,平成,20,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300785
586,2008,平成,20,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.9
587,2008,平成,20,4,LG5_有効求職者数-逆_季節調整値_人,12834
588,2008,平成,20,4,LG6_法人事業税-調定額_季節調整値※_百万円,3160
589,2008,平成,20,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4889995
590,2008,平成,20,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,116.1
591,2008,平成,20,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277252
592,2008,平成,20,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.9
593,2008,平成,20,5,LG5_有効求職者数-逆_季節調整値_人,13134
594,2008,平成,20,5,LG6_法人事業税-調定額_季節調整値※_百万円,3323
595,2008,平成,20,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4882605
596,2008,平成,20,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,114.3
597,2008,平成,20,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283505
598,2008,平成,20,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
599,2008,平成,20,6,LG5_有効求職者数-逆_季節調整値_人,13193
600,2008,平成,20,6,LG6_法人事業税-調定額_季節調整値※_百万円,2889
601,2008,平成,20,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4871520
602,2008,平成,20,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.7
603,2008,平成,20,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296140
604,2008,平成,20,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.3
605,2008,平成,20,7,LG5_有効求職者数-逆_季節調整値_人,13175
606,2008,平成,20,7,LG6_法人事業税-調定額_季節調整値※_百万円,2827
607,2008,平成,20,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4860436
608,2008,平成,20,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,112.1
609,2008,平成,20,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300104
610,2008,平成,20,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.4
611,2008,平成,20,8,LG5_有効求職者数-逆_季節調整値_人,13597
612,2008,平成,20,8,LG6_法人事業税-調定額_季節調整値※_百万円,3083
613,2008,平成,20,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4849351
614,2008,平成,20,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.3
615,2008,平成,20,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292743
616,2008,平成,20,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.4
617,2008,平成,20,9,LG5_有効求職者数-逆_季節調整値_人,14173
618,2008,平成,20,9,LG6_法人事業税-調定額_季節調整値※_百万円,2985
619,2008,平成,20,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4655596
620,2008,平成,20,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,111.8
621,2008,平成,20,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,313693
622,2008,平成,20,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,91.6
623,2008,平成,20,10,LG5_有効求職者数-逆_季節調整値_人,14827
624,2008,平成,20,10,LG6_法人事業税-調定額_季節調整値※_百万円,3206
625,2008,平成,20,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4461842
626,2008,平成,20,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,110.6
627,2008,平成,20,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,348832
