﻿_id,市町村名,項目,名目総生産額,単位
690,峡南地域,第三次産業,119788402,千円
691,峡南地域,電気・ガス・水道業,14594481,千円
692,峡南地域,卸売・小売業,10964201,千円
693,峡南地域,運輸・通信業,9918565,千円
694,峡南地域,金融・保険業,5491677,千円
695,峡南地域,不動産業,13239056,千円
696,峡南地域,公務,20186146,千円
697,峡南地域,（控除）帰属利子,6065324,千円
698,峡南地域,サービス業,45394276,千円
699,峡南地域,輸入品に課される税・関税,108551,千円
700,峡南地域,（控除）総資本形成に係る消費税,1258344,千円
701,富士・東部地域,合計,718507926,千円
702,富士・東部地域,第一次産業,5238546,千円
703,富士・東部地域,農業,3162176,千円
704,富士・東部地域,林業,1516145,千円
705,富士・東部地域,水産業,560225,千円
706,富士・東部地域,第二次産業,282363873,千円
707,富士・東部地域,鉱業,1903178,千円
708,富士・東部地域,製造業,199834164,千円
709,富士・東部地域,建設業,80626531,千円
710,富士・東部地域,第三次産業,458239236,千円
711,富士・東部地域,電気・ガス・水道業,23703452,千円
712,富士・東部地域,卸売・小売業,50241334,千円
713,富士・東部地域,運輸・通信業,46194239,千円
714,富士・東部地域,金融・保険業,20995492,千円
715,富士・東部地域,不動産業,81633944,千円
716,富士・東部地域,公務,45759493,千円
717,富士・東部地域,（控除）帰属利子,23060628,千円
718,富士・東部地域,サービス業,189711282,千円
719,富士・東部地域,輸入品に課される税・関税,403415,千円
720,富士・東部地域,（控除）総資本形成に係る消費税,4676516,千円
721,県計,合計,3294162000,千円
722,県計,第一次産業,71610000,千円
723,県計,農業,66169000,千円
724,県計,林業,4395000,千円
725,県計,水産業,1046000,千円
726,県計,第二次産業,1243857000,千円
727,県計,鉱業,5821000,千円
728,県計,製造業,902108000,千円
729,県計,建設業,335928000,千円
730,県計,第三次産業,2108552000,千円
731,県計,電気・ガス・水道業,110103000,千円
732,県計,卸売・小売業,282600000,千円
733,県計,運輸・通信業,179082000,千円
734,県計,金融・保険業,138973000,千円
735,県計,不動産業,377625000,千円
736,県計,公務,212791000,千円
737,県計,（控除）帰属利子,110240000,千円
738,県計,サービス業,807378000,千円
739,県計,輸入品に課される税・関税,1852000,千円
740,県計,（控除）総資本形成に係る消費税,21469000,千円
