﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
471,令和2年,12月,製造業,家具・装備品製造業,7
472,令和2年,12月,製造業,パルプ・紙・紙加工品製造業,17
473,令和2年,12月,製造業,印刷・同関連業,8
474,令和2年,12月,製造業,化学工業,15
475,令和2年,12月,製造業,石油製品・石炭製品製造業,0
476,令和2年,12月,製造業,プラスチック製品製造業,31
477,令和2年,12月,製造業,ゴム製品製造業,2
478,令和2年,12月,製造業,窯業・土石製品製造業,22
479,令和2年,12月,製造業,鉄鋼業,14
480,令和2年,12月,製造業,非鉄金属製造業,25
481,令和2年,12月,製造業,金属製品製造業,39
482,令和2年,12月,製造業,はん用機械器具製造業,25
483,令和2年,12月,製造業,生産用機械器具製造業,54
484,令和2年,12月,製造業,業務用機械器具製造業,55
485,令和2年,12月,製造業,電子部品・デバイス・電子回路製造業,39
486,令和2年,12月,製造業,電気機械器具製造業,47
487,令和2年,12月,製造業,情報通信機械器具製造業,4
488,令和2年,12月,製造業,輸送用機械器具製造業,27
489,令和2年,12月,製造業,その他の製造業,41
490,令和2年,12月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
491,令和2年,12月,情報通信業,情報通信業,47
492,令和2年,12月,運輸業，郵便業,運輸業，郵便業,198
493,令和2年,12月,卸売業，小売業,卸売業，小売業,459
494,令和2年,12月,金融業，保険業,金融業，保険業,17
495,令和2年,12月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
496,令和2年,12月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,130
497,令和2年,12月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,314
498,令和2年,12月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,195
499,令和2年,12月,教育，学習支援業,教育，学習支援業,190
500,令和2年,12月,医療，福祉,医療，福祉,1457
501,令和2年,12月,複合サービス事業,複合サービス事業,30
502,令和2年,12月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,765
503,令和2年,12月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,186
504,令和2年,12月,合計,合計,5179
