386,u,SO`SS,49,15,32,-,2,33,2,31,-,-
387,u,ST`SX,44,9,34,1,-,52,3,46,1,1
388,u,TO`TS,61,18,38,1,4,58,1,57,-,-
389,u,TT`TX,83,7,72,1,3,75,2,70,3,-
390,u,UO`US,87,19,65,1,2,89,2,71,10,6
391,u,UT`UX,92,8,72,6,5,73,4,63,4,2
392,u,VO`VS,61,4,49,2,6,50,-,31,17,2
393,u,VT`VX,45,1,38,5,1,58,-,36,22,-
394,u,WO`WS,46,-,42,4,-,59,-,27,31,1
395,u,WT`WX,19,-,14,5,-,40,-,7,32,1
396,u,XO`XS,8,-,5,3,-,19,-,-,19,-
397,u,XT`XX,-,-,-,-,-,5,-,1,4,-
398,u,POOΈȏ,-,-,-,-,-,-,-,-,-,-
399,j,cPTΈȏl,"1,845",553,"1,176",57,59,"1,947",407,"1,177",269,94
400,j,PT`PX,111,111,-,-,-,113,113,-,-,-
401,j,QO`QS,106,96,10,-,-,106,94,12,-,-
402,j,QT`QX,115,94,20,-,1,95,67,25,1,2
403,j,RO`RS,85,36,49,-,-,106,38,61,-,7
404,j,RT`RX,107,37,63,-,7,106,20,79,1,6
405,j,SO`SS,156,49,103,-,4,159,23,120,1,15
406,j,ST`SX,163,36,119,1,7,157,15,117,4,21
407,j,TO`TS,161,29,119,1,12,173,7,152,1,13
408,j,TT`TX,169,22,135,3,9,157,5,135,9,8
409,j,UO`US,167,25,133,4,5,151,4,127,13,7
410,j,UT`UX,169,11,143,6,9,159,12,117,22,8
411,j,VO`VS,111,5,98,6,2,154,6,104,40,4
412,j,VT`VX,94,-,82,10,2,113,2,65,45,1
413,j,WO`WS,71,1,62,8,-,100,-,45,54,1
414,j,WT`WX,40,-,31,8,1,70,1,16,52,1
415,j,XO`XS,16,1,8,7,-,24,-,2,22,-
416,j,XT`XX,4,-,1,3,-,3,-,-,3,-
417,j,POOΈȏ,-,-,-,-,-,1,-,-,1,-
418,E쑺,cPTΈȏl,"4,093","1,510","2,412",67,97,"3,387",614,"2,248",419,101
419,E쑺,PT`PX,263,263,-,-,-,187,186,-,-,1
420,E쑺,QO`QS,243,234,9,-,-,111,89,20,-,2
421,E쑺,QT`QX,393,319,73,-,1,213,94,116,-,3
422,E쑺,RO`RS,531,260,264,-,7,320,61,254,-,5
423,E쑺,RT`RX,344,115,217,-,12,303,49,242,-,12
424,E쑺,SO`SS,323,84,227,-,11,265,31,219,2,13
425,E쑺,ST`SX,317,74,237,1,4,291,25,252,2,12
426,E쑺,TO`TS,377,82,276,-,19,269,14,226,19,10
427,E쑺,TT`TX,290,34,235,7,14,282,30,228,15,9
428,E쑺,UO`US,321,31,272,5,12,269,19,223,14,13
429,E쑺,UT`UX,263,10,240,7,5,257,5,202,41,9
430,E쑺,VO`VS,178,-,160,10,5,162,4,112,41,4
431,E쑺,VT`VX,97,2,84,6,5,143,2,82,54,4
432,E쑺,WO`WS,93,2,79,11,1,141,5,50,82,1
433,E쑺,WT`WX,39,-,27,11,1,98,-,16,81,1
434,E쑺,XO`XS,12,-,8,4,-,55,-,4,50,1
435,E쑺,XT`XX,8,-,4,4,-,19,-,2,16,1
436,E쑺,POOΈȏ,1,-,-,1,-,2,-,-,2,-
437,RΑ,cPTΈȏl,"2,215",578,"1,467",81,86,"2,320",456,"1,435",347,82
438,RΑ,PT`PX,113,113,-,-,-,93,92,1,-,-
439,RΑ,QO`QS,99,94,5,-,-,92,82,10,-,-
440,RΑ,QT`QX,130,108,21,-,1,108,77,29,-,2
441,RΑ,RO`RS,118,65,52,-,1,118,48,69,-,1
442,RΑ,RT`RX,141,56,85,-,-,124,27,90,-,7
443,RΑ,SO`SS,167,34,119,1,12,164,22,132,1,9
444,RΑ,ST`SX,164,29,127,-,8,169,19,140,7,3
445,RΑ,TO`TS,181,23,143,2,13,208,17,174,3,14
446,RΑ,TT`TX,207,15,178,2,12,195,9,173,5,8
447,RΑ,UO`US,213,17,178,4,14,217,9,179,20,9
448,RΑ,UT`UX,243,11,211,9,12,240,17,186,26,11
449,RΑ,VO`VS,170,9,141,10,9,156,8,108,35,5
450,RΑ,VT`VX,114,2,100,11,1,156,12,77,61,6
451,RΑ,WO`WS,91,-,67,22,2,115,8,43,60,4
452,RΑ,WT`WX,41,2,31,6,1,102,8,19,74,1
453,RΑ,XO`XS,20,-,7,13,-,42,1,5,35,1
454,RΑ,XT`XX,3,-,2,1,-,16,-,-,15,1
455,RΑ,POOΈȏ,-,-,-,-,-,5,-,-,5,-
456,,cPTΈȏl,"1,210",322,789,50,48,"1,334",257,785,234,57
457,,PT`PX,61,61,-,-,-,84,83,1,-,-
458,,QO`QS,43,42,1,-,-,47,40,5,-,2
459,,QT`QX,68,50,18,-,-,65,42,22,-,1
460,,RO`RS,61,30,31,-,-,67,28,36,-,3
461,,RT`RX,69,17,46,-,6,79,16,57,-,6
462,,SO`SS,90,21,61,-,8,98,18,77,1,2
463,,ST`SX,117,36,77,1,3,98,8,77,4,9
464,,TO`TS,92,18,68,1,5,103,5,88,6,4
465,,TT`TX,98,19,74,1,4,100,4,84,5,7
466,,UO`US,130,16,95,4,14,121,5,92,12,12
467,,UT`UX,133,9,117,4,3,119,1,92,23,3
468,,VO`VS,94,1,81,9,3,110,4,78,26,2
469,,VT`VX,74,2,62,9,1,76,1,37,35,3
470,,WO`WS,40,-,32,8,-,64,1,30,30,3
471,,WT`WX,32,-,22,9,1,42,1,5,36,-
472,,XO`XS,7,-,3,4,-,43,-,4,38,-
473,,XT`XX,1,-,1,-,-,12,-,-,12,-
474,,POOΈȏ,-,-,-,-,-,6,-,-,6,-
475,xm͌Β,cPTΈȏl,"10,546","3,173","6,609",349,375,"11,200","2,391","6,612","1,605",552
476,xm͌Β,PT`PX,662,658,3,-,-,659,655,3,-,-
477,xm͌Β,QO`QS,617,585,27,-,2,589,536,45,-,8
478,xm͌Β,QT`QX,596,406,185,-,4,629,357,260,-,9
479,xm͌Β,RO`RS,722,311,403,-,8,709,213,471,1,23
480,xm͌Β,RT`RX,806,246,535,-,20,789,160,585,1,42
481,xm͌Β,SO`SS,924,242,641,1,39,873,126,673,7,66
482,xm͌Β,ST`SX,919,215,644,2,57,936,102,741,19,72
483,xm͌Β,TO`TS,888,182,647,3,56,898,72,719,27,80
484,xm͌Β,TT`TX,838,140,641,9,44,788,57,636,44,49
485,xm͌Β,UO`US,905,112,709,24,58,900,34,717,78,63
486,xm͌Β,UT`UX,834,49,707,33,41,857,30,645,128,49
487,xm͌Β,VO`VS,646,12,564,45,19,715,20,477,170,43
488,xm͌Β,VT`VX,489,11,402,55,14,632,16,323,273,17
489,xm͌Β,WO`WS,376,2,282,75,12,541,6,204,310,17
490,xm͌Β,WT`WX,244,2,175,66,1,440,5,93,331,8
491,xm͌Β,XO`XS,64,-,39,25,-,179,2,18,153,5
492,xm͌Β,XT`XX,16,-,5,11,-,54,-,2,52,-
493,xm͌Β,POOΈȏ,-,-,-,-,-,12,-,-,11,1
494,"",cPTΈȏl,321,84,209,19,9,343,41,207,87,8
495,"",PT`PX,9,9,-,-,-,5,5,-,-,-
496,"",QO`QS,11,11,-,-,-,16,13,3,-,-
497,"",QT`QX,13,10,3,-,-,6,1,5,-,-
498,"",RO`RS,16,8,8,-,-,15,7,6,-,2
499,"",RT`RX,10,5,5,-,-,16,5,9,1,1
500,"",SO`SS,16,4,11,-,1,14,1,11,-,2
501,"",ST`SX,23,9,14,-,-,17,2,15,-,-
502,"",TO`TS,17,1,16,-,-,18,-,17,1,-
503,"",TT`TX,24,3,21,-,-,24,1,22,1,-
504,"",UO`US,31,8,21,-,2,35,1,29,4,1
505,"",UT`UX,54,13,37,1,3,30,1,26,3,-
506,"",VO`VS,20,1,17,1,1,29,2,17,10,-
507,"",VT`VX,32,1,24,5,2,40,2,23,14,1
508,"",WO`WS,17,-,13,4,-,35,-,14,21,-
509,"",WT`WX,18,1,13,4,-,27,-,8,19,-
510,"",XO`XS,9,-,6,3,-,13,-,2,10,1
511,"",XT`XX,1,-,-,1,-,1,-,-,1,-
512,"",POOΈȏ,-,-,-,-,-,2,-,-,2,-
513,OgR,cPTΈȏl,270,88,165,13,4,264,39,143,72,10
514,OgR,PT`PX,3,3,-,-,-,4,4,-,-,-
515,OgR,QO`QS,7,7,-,-,-,6,6,-,-,-
516,OgR,QT`QX,8,8,-,-,-,8,5,2,-,1
517,OgR,RO`RS,16,10,6,-,-,6,3,3,-,-
518,OgR,RT`RX,11,8,3,-,-,8,3,3,-,2
519,OgR,SO`SS,9,5,4,-,-,6,3,3,-,-
520,OgR,ST`SX,17,7,10,-,-,15,4,10,-,1
521,OgR,TO`TS,29,13,15,1,-,18,3,14,1,-
522,OgR,TT`TX,25,7,15,1,2,20,2,15,-,3
523,OgR,UO`US,33,12,21,-,-,21,1,17,2,1
524,OgR,UT`UX,28,6,19,2,1,22,-,15,6,1
525,OgR,VO`VS,12,2,9,1,-,25,1,17,7,-
526,OgR,VT`VX,29,-,26,3,-,32,1,17,14,-
527,OgR,WO`WS,24,-,23,-,1,41,1,16,23,1
528,OgR,WT`WX,14,-,12,2,-,24,1,10,13,-
529,OgR,XO`XS,5,-,2,3,-,7,1,1,5,-
530,OgR,XT`XX,-,-,-,-,-,1,-,-,1,-
531,OgR,POOΈȏ,-,-,-,-,-,-,-,-,-,-
