﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
470,令和元年,12月,製造業,木材・木製品製造業（家具を除く）,3
471,令和元年,12月,製造業,家具・装備品製造業,2
472,令和元年,12月,製造業,パルプ・紙・紙加工品製造業,27
473,令和元年,12月,製造業,印刷・同関連業,15
474,令和元年,12月,製造業,化学工業,29
475,令和元年,12月,製造業,石油製品・石炭製品製造業,0
476,令和元年,12月,製造業,プラスチック製品製造業,25
477,令和元年,12月,製造業,ゴム製品製造業,0
478,令和元年,12月,製造業,窯業・土石製品製造業,14
479,令和元年,12月,製造業,鉄鋼業,3
480,令和元年,12月,製造業,非鉄金属製造業,3
481,令和元年,12月,製造業,金属製品製造業,28
482,令和元年,12月,製造業,はん用機械器具製造業,21
483,令和元年,12月,製造業,生産用機械器具製造業,36
484,令和元年,12月,製造業,業務用機械器具製造業,30
485,令和元年,12月,製造業,電子部品・デバイス・電子回路製造業,60
486,令和元年,12月,製造業,電気機械器具製造業,48
487,令和元年,12月,製造業,情報通信機械器具製造業,13
488,令和元年,12月,製造業,輸送用機械器具製造業,32
489,令和元年,12月,製造業,その他の製造業,49
490,令和元年,12月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
491,令和元年,12月,情報通信業,情報通信業,60
492,令和元年,12月,運輸業，郵便業,運輸業，郵便業,181
493,令和元年,12月,卸売業，小売業,卸売業，小売業,613
494,令和元年,12月,金融業，保険業,金融業，保険業,30
495,令和元年,12月,不動産業，物品賃貸業,不動産業，物品賃貸業,44
496,令和元年,12月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,96
497,令和元年,12月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,455
498,令和元年,12月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,263
499,令和元年,12月,教育，学習支援業,教育，学習支援業,99
500,令和元年,12月,医療，福祉,医療，福祉,1440
501,令和元年,12月,複合サービス事業,複合サービス事業,15
502,令和元年,12月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,812
503,令和元年,12月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,429
504,令和元年,12月,合計,合計,5590
