﻿_id,地域名,年齢５歳階級,総数人,男,女
606,上九一色村,３０～３４歳,114,66,48
607,上九一色村,３５～３９歳,120,69,51
608,上九一色村,４０～４４歳,138,80,58
609,上九一色村,４５～４９歳,101,58,43
610,上九一色村,５０～５４歳,91,48,43
611,上九一色村,５５～５９歳,114,49,65
612,上九一色村,６０～６４歳,133,67,66
613,上九一色村,６５～６９歳,158,75,83
614,上九一色村,７０～７４歳,109,50,59
615,上九一色村,７５～７９歳,77,36,41
616,上九一色村,８０～８４歳,36,10,26
617,上九一色村,８５～８９歳,27,7,20
618,上九一色村,９０～９４歳,10,3,7
619,上九一色村,９５～９９歳,2, - ,2
620,上九一色村,１００歳以上, - , - , - 
621,上九一色村,不詳, - , - , - 
622,三珠町,総数,"4,178","2,035","2,143"
623,三珠町,０～４歳,158,90,68
624,三珠町,５～９歳,216,126,90
625,三珠町,１０～１４歳,242,125,117
626,三珠町,１５～１９歳,248,127,121
627,三珠町,２０～２４歳,248,123,125
628,三珠町,２５～２９歳,202,92,110
629,三珠町,３０～３４歳,201,103,98
630,三珠町,３５～３９歳,255,129,126
631,三珠町,４０～４４歳,260,135,125
632,三珠町,４５～４９歳,303,155,148
633,三珠町,５０～５４歳,298,147,151
634,三珠町,５５～５９歳,255,131,124
635,三珠町,６０～６４歳,293,141,152
636,三珠町,６５～６９歳,282,136,146
637,三珠町,７０～７４歳,220,94,126
638,三珠町,７５～７９歳,179,74,105
639,三珠町,８０～８４歳,171,64,107
640,三珠町,８５～８９歳,99,33,66
641,三珠町,９０～９４歳,38,9,29
642,三珠町,９５～９９歳,10,1,9
643,三珠町,１００歳以上, - , - , - 
644,三珠町,不詳, - , - , - 
645,市川大門町,総数,"11,415","5,613","5,802"
646,市川大門町,０～４歳,435,232,203
647,市川大門町,５～９歳,551,292,259
648,市川大門町,１０～１４歳,683,362,321
649,市川大門町,１５～１９歳,640,307,333
650,市川大門町,２０～２４歳,685,370,315
651,市川大門町,２５～２９歳,611,322,289
652,市川大門町,３０～３４歳,603,307,296
653,市川大門町,３５～３９歳,629,332,297
654,市川大門町,４０～４４歳,793,427,366
655,市川大門町,４５～４９歳,866,442,424
656,市川大門町,５０～５４歳,771,364,407
657,市川大門町,５５～５９歳,777,416,361
658,市川大門町,６０～６４歳,768,365,403
659,市川大門町,６５～６９歳,815,398,417
660,市川大門町,７０～７４歳,678,277,401
661,市川大門町,７５～７９歳,505,192,313
662,市川大門町,８０～８４歳,336,122,214
663,市川大門町,８５～８９歳,195,63,132
664,市川大門町,９０～９４歳,67,22,45
665,市川大門町,９５～９９歳,7,1,6
666,市川大門町,１００歳以上, - , - , - 
667,市川大門町,不詳, - , - , - 
668,六郷町,総数,"4,292","2,077","2,215"
669,六郷町,０～４歳,185,95,90
670,六郷町,５～９歳,182,96,86
671,六郷町,１０～１４歳,279,142,137
672,六郷町,１５～１９歳,261,142,119
673,六郷町,２０～２４歳,239,116,123
674,六郷町,２５～２９歳,244,116,128
675,六郷町,３０～３４歳,199,109,90
676,六郷町,３５～３９歳,228,114,114
677,六郷町,４０～４４歳,282,150,132
678,六郷町,４５～４９歳,278,138,140
679,六郷町,５０～５４歳,291,137,154
680,六郷町,５５～５９歳,273,131,142
681,六郷町,６０～６４歳,317,166,151
682,六郷町,６５～６９歳,311,150,161
683,六郷町,７０～７４歳,269,112,157
684,六郷町,７５～７９歳,181,74,107
685,六郷町,８０～８４歳,145,51,94
686,六郷町,８５～８９歳,89,28,61
687,六郷町,９０～９４歳,36,9,27
688,六郷町,９５～９９歳,3,1,2
689,六郷町,１００歳以上, - , - , - 
690,六郷町,不詳, - , - , - 
691,下部町,総数,"6,205","2,988","3,217"
692,下部町,０～４歳,177,90,87
693,下部町,５～９歳,263,134,129
694,下部町,１０～１４歳,323,148,175
695,下部町,１５～１９歳,363,194,169
696,下部町,２０～２４歳,358,225,133
697,下部町,２５～２９歳,252,131,121
698,下部町,３０～３４歳,232,118,114
699,下部町,３５～３９歳,310,166,144
700,下部町,４０～４４歳,366,194,172
701,下部町,４５～４９歳,409,226,183
702,下部町,５０～５４歳,335,168,167
703,下部町,５５～５９歳,401,175,226
704,下部町,６０～６４歳,461,228,233
705,下部町,６５～６９歳,604,285,319
706,下部町,７０～７４歳,534,205,329
707,下部町,７５～７９歳,384,144,240
708,下部町,８０～８４歳,267,105,162
709,下部町,８５～８９歳,114,34,80
710,下部町,９０～９４歳,50,17,33
711,下部町,９５～９９歳,2,1,1
712,下部町,１００歳以上, - , - , - 
713,下部町,不詳, - , - , - 
714,南巨摩郡,総数,"44,408","21,441","22,967"
715,南巨摩郡,０～４歳,"1,917",959,958
716,南巨摩郡,５～９歳,"2,282","1,156","1,126"
717,南巨摩郡,１０～１４歳,"2,535","1,306","1,229"
718,南巨摩郡,１５～１９歳,"2,507","1,339","1,168"
719,南巨摩郡,２０～２４歳,"2,075","1,080",995
720,南巨摩郡,２５～２９歳,"2,305","1,211","1,094"
721,南巨摩郡,３０～３４歳,"2,309","1,205","1,104"
722,南巨摩郡,３５～３９歳,"2,581","1,333","1,248"
723,南巨摩郡,４０～４４歳,"2,883","1,519","1,364"
724,南巨摩郡,４５～４９歳,"3,107","1,623","1,484"
725,南巨摩郡,５０～５４歳,"2,733","1,376","1,357"
726,南巨摩郡,５５～５９歳,"2,775","1,355","1,420"
727,南巨摩郡,６０～６４歳,"3,150","1,480","1,670"
728,南巨摩郡,６５～６９歳,"3,599","1,672","1,927"
729,南巨摩郡,７０～７４歳,"2,963","1,208","1,755"
730,南巨摩郡,７５～７９歳,"2,099",826,"1,273"
731,南巨摩郡,８０～８４歳,"1,491",486,"1,005"
732,南巨摩郡,８５～８９歳,777,234,543
733,南巨摩郡,９０～９４歳,258,59,199
734,南巨摩郡,９５～９９歳,57,12,45
735,南巨摩郡,１００歳以上,5,2,3
736,南巨摩郡,不詳, - , - , - 
737,増穂町,総数,"13,019","6,339","6,680"
738,増穂町,０～４歳,618,303,315
739,増穂町,５～９歳,720,378,342
740,増穂町,１０～１４歳,809,410,399
741,増穂町,１５～１９歳,782,404,378
742,増穂町,２０～２４歳,680,354,326
743,増穂町,２５～２９歳,795,404,391
744,増穂町,３０～３４歳,749,393,356
745,増穂町,３５～３９歳,768,388,380
746,増穂町,４０～４４歳,888,438,450
747,増穂町,４５～４９歳,996,511,485
748,増穂町,５０～５４歳,842,440,402
749,増穂町,５５～５９歳,854,413,441
750,増穂町,６０～６４歳,824,385,439
751,増穂町,６５～６９歳,858,417,441
752,増穂町,７０～７４歳,697,290,407
753,増穂町,７５～７９歳,490,200,290
754,増穂町,８０～８４歳,366,125,241
755,増穂町,８５～８９歳,194,64,130
756,増穂町,９０～９４歳,76,22,54
757,増穂町,９５～９９歳,13, - ,13
758,増穂町,１００歳以上, - , - , - 
759,増穂町,不詳, - , - , - 
760,鰍沢町,総数,"4,610","2,164","2,446"
761,鰍沢町,０～４歳,233,113,120
762,鰍沢町,５～９歳,201,92,109
763,鰍沢町,１０～１４歳,211,117,94
764,鰍沢町,１５～１９歳,244,138,106
765,鰍沢町,２０～２４歳,271,120,151
766,鰍沢町,２５～２９歳,316,155,161
767,鰍沢町,３０～３４歳,282,156,126
768,鰍沢町,３５～３９歳,213,104,109
769,鰍沢町,４０～４４歳,275,147,128
770,鰍沢町,４５～４９歳,285,141,144
771,鰍沢町,５０～５４歳,319,153,166
772,鰍沢町,５５～５９歳,273,141,132
773,鰍沢町,６０～６４歳,362,161,201
774,鰍沢町,６５～６９歳,355,171,184
775,鰍沢町,７０～７４歳,288,111,177
776,鰍沢町,７５～７９歳,187,64,123
777,鰍沢町,８０～８４歳,183,56,127
778,鰍沢町,８５～８９歳,73,18,55
779,鰍沢町,９０～９４歳,31,3,28
780,鰍沢町,９５～９９歳,6,3,3
781,鰍沢町,１００歳以上,2, - ,2
782,鰍沢町,不詳, - , - , - 
783,中富町,総数,"4,904","2,318","2,586"
784,中富町,０～４歳,189,96,93
785,中富町,５～９歳,238,115,123
786,中富町,１０～１４歳,267,143,124
787,中富町,１５～１９歳,233,116,117
788,中富町,２０～２４歳,197,107,90
789,中富町,２５～２９歳,236,119,117
790,中富町,３０～３４歳,238,130,108
791,中富町,３５～３９歳,284,156,128
792,中富町,４０～４４歳,285,154,131
793,中富町,４５～４９歳,294,156,138
794,中富町,５０～５４歳,260,128,132
795,中富町,５５～５９歳,271,139,132
796,中富町,６０～６４歳,352,166,186
797,中富町,６５～６９歳,480,214,266
798,中富町,７０～７４歳,428,176,252
799,中富町,７５～７９歳,311,108,203
800,中富町,８０～８４歳,196,59,137
801,中富町,８５～８９歳,104,30,74
802,中富町,９０～９４歳,34,6,28
803,中富町,９５～９９歳,7, - ,7
804,中富町,１００歳以上, - , - , - 
805,中富町,不詳, - , - , - 
806,早川町,総数,"1,977",908,"1,069"
807,早川町,０～４歳,45,23,22
808,早川町,５～９歳,68,28,40
809,早川町,１０～１４歳,55,30,25
810,早川町,１５～１９歳,49,24,25
811,早川町,２０～２４歳,59,35,24
812,早川町,２５～２９歳,74,44,30
813,早川町,３０～３４歳,54,26,28
814,早川町,３５～３９歳,81,46,35
815,早川町,４０～４４歳,82,49,33
816,早川町,４５～４９歳,101,53,48
817,早川町,５０～５４歳,103,45,58
818,早川町,５５～５９歳,157,69,88
819,早川町,６０～６４歳,233,120,113
820,早川町,６５～６９歳,244,106,138
821,早川町,７０～７４歳,239,101,138
822,早川町,７５～７９歳,171,63,108
823,早川町,８０～８４歳,104,33,71
824,早川町,８５～８９歳,47,12,35
825,早川町,９０～９４歳,10,1,9
826,早川町,９５～９９歳,1, - ,1
827,早川町,１００歳以上, - , - , - 
828,早川町,不詳, - , - , - 
829,身延町,総数,"8,461","4,121","4,340"
830,身延町,０～４歳,326,163,163
831,身延町,５～９歳,441,224,217
832,身延町,１０～１４歳,434,215,219
833,身延町,１５～１９歳,518,300,218
834,身延町,２０～２４歳,374,214,160
835,身延町,２５～２９歳,370,204,166
836,身延町,３０～３４歳,428,222,206
837,身延町,３５～３９歳,540,279,261
838,身延町,４０～４４歳,516,290,226
839,身延町,４５～４９歳,582,302,280
840,身延町,５０～５４歳,528,266,262
841,身延町,５５～５９歳,539,261,278
842,身延町,６０～６４歳,624,292,332
843,身延町,６５～６９歳,739,334,405
844,身延町,７０～７４歳,554,236,318
845,身延町,７５～７９歳,399,148,251
846,身延町,８０～８４歳,305,92,213
847,身延町,８５～８９歳,179,61,118
848,身延町,９０～９４歳,54,13,41
849,身延町,９５～９９歳,8,3,5
850,身延町,１００歳以上,3,2,1
851,身延町,不詳, - , - , - 
852,南部町,総数,"7,064","3,453","3,611"
853,南部町,０～４歳,327,168,159
854,南部町,５～９歳,398,205,193
855,南部町,１０～１４歳,477,237,240
856,南部町,１５～１９歳,426,228,198
857,南部町,２０～２４歳,316,163,153
858,南部町,２５～２９歳,344,188,156
859,南部町,３０～３４歳,340,169,171
860,南部町,３５～３９歳,435,224,211
861,南部町,４０～４４歳,506,265,241
862,南部町,４５～４９歳,512,279,233
863,南部町,５０～５４歳,438,224,214
864,南部町,５５～５９歳,416,208,208
865,南部町,６０～６４歳,448,217,231
866,南部町,６５～６９歳,547,244,303
867,南部町,７０～７４歳,435,175,260
868,南部町,７５～７９歳,324,141,183
869,南部町,８０～８４歳,210,77,133
870,南部町,８５～８９歳,110,29,81
871,南部町,９０～９４歳,39,9,30
872,南部町,９５～９９歳,16,3,13
873,南部町,１００歳以上, - , - , - 
874,南部町,不詳, - , - , - 
875,富沢町,総数,"4,373","2,138","2,235"
876,富沢町,０～４歳,179,93,86
877,富沢町,５～９歳,216,114,102
878,富沢町,１０～１４歳,282,154,128
879,富沢町,１５～１９歳,255,129,126
880,富沢町,２０～２４歳,178,87,91
881,富沢町,２５～２９歳,170,97,73
882,富沢町,３０～３４歳,218,109,109
883,富沢町,３５～３９歳,260,136,124
884,富沢町,４０～４４歳,331,176,155
885,富沢町,４５～４９歳,337,181,156
886,富沢町,５０～５４歳,243,120,123
887,富沢町,５５～５９歳,265,124,141
888,富沢町,６０～６４歳,307,139,168
889,富沢町,６５～６９歳,376,186,190
890,富沢町,７０～７４歳,322,119,203
891,富沢町,７５～７９歳,217,102,115
892,富沢町,８０～８４歳,127,44,83
893,富沢町,８５～８９歳,70,20,50
894,富沢町,９０～９４歳,14,5,9
895,富沢町,９５～９９歳,6,3,3
896,富沢町,１００歳以上, - , - , - 
897,富沢町,不詳, - , - , - 
898,中巨摩郡,総数,"162,634","80,942","81,692"
899,中巨摩郡,０～４歳,"9,717","4,981","4,736"
900,中巨摩郡,５～９歳,"9,872","5,033","4,839"
901,中巨摩郡,１０～１４歳,"10,716","5,507","5,209"
902,中巨摩郡,１５～１９歳,"11,056","5,594","5,462"
903,中巨摩郡,２０～２４歳,"11,800","5,904","5,896"
904,中巨摩郡,２５～２９歳,"12,329","6,374","5,955"
905,中巨摩郡,３０～３４歳,"11,782","6,062","5,720"
906,中巨摩郡,３５～３９歳,"11,013","5,638","5,375"
907,中巨摩郡,４０～４４歳,"12,546","6,346","6,200"
908,中巨摩郡,４５～４９歳,"13,795","7,044","6,751"
909,中巨摩郡,５０～５４歳,"10,830","5,687","5,143"
910,中巨摩郡,５５～５９歳,"8,479","4,349","4,130"
911,中巨摩郡,６０～６４歳,"7,599","3,748","3,851"
912,中巨摩郡,６５～６９歳,"6,703","3,252","3,451"
913,中巨摩郡,７０～７４歳,"5,437","2,268","3,169"
914,中巨摩郡,７５～７９歳,"4,099","1,543","2,556"
915,中巨摩郡,８０～８４歳,"2,912","1,023","1,889"
916,中巨摩郡,８５～８９歳,"1,415",444,971
917,中巨摩郡,９０～９４歳,449,124,325
918,中巨摩郡,９５～９９歳,70,14,56
919,中巨摩郡,１００歳以上,8,2,6
920,中巨摩郡,不詳,7,5,2
921,竜王町,総数,"37,693","18,851","18,842"
922,竜王町,０～４歳,"2,307","1,169","1,138"
923,竜王町,５～９歳,"2,196","1,085","1,111"
924,竜王町,１０～１４歳,"2,515","1,295","1,220"
925,竜王町,１５～１９歳,"2,751","1,408","1,343"
926,竜王町,２０～２４歳,"3,071","1,571","1,500"
927,竜王町,２５～２９歳,"3,171","1,663","1,508"
928,竜王町,３０～３４歳,"2,828","1,438","1,390"
929,竜王町,３５～３９歳,"2,506","1,302","1,204"
930,竜王町,４０～４４歳,"2,963","1,467","1,496"
931,竜王町,４５～４９歳,"3,528","1,745","1,783"
932,竜王町,５０～５４歳,"2,869","1,509","1,360"
933,竜王町,５５～５９歳,"2,032","1,049",983
934,竜王町,６０～６４歳,"1,455",739,716
935,竜王町,６５～６９歳,"1,202",565,637
936,竜王町,７０～７４歳,912,386,526
937,竜王町,７５～７９歳,619,219,400
938,竜王町,８０～８４歳,457,151,306
939,竜王町,８５～８９歳,233,69,164
940,竜王町,９０～９４歳,61,15,46
941,竜王町,９５～９９歳,10,1,9
942,竜王町,１００歳以上, - , - , - 
943,竜王町,不詳,7,5,2
944,敷島町,総数,"17,713","8,767","8,946"
945,敷島町,０～４歳,968,495,473
946,敷島町,５～９歳,"1,065",576,489
947,敷島町,１０～１４歳,"1,094",578,516
948,敷島町,１５～１９歳,"1,201",624,577
949,敷島町,２０～２４歳,"1,232",574,658
950,敷島町,２５～２９歳,"1,275",619,656
951,敷島町,３０～３４歳,"1,253",660,593
952,敷島町,３５～３９歳,"1,215",623,592
953,敷島町,４０～４４歳,"1,276",633,643
954,敷島町,４５～４９歳,"1,530",759,771
955,敷島町,５０～５４歳,"1,288",648,640
956,敷島町,５５～５９歳,"1,060",544,516
957,敷島町,６０～６４歳,951,477,474
958,敷島町,６５～６９歳,793,395,398
959,敷島町,７０～７４歳,625,252,373
960,敷島町,７５～７９歳,453,172,281
961,敷島町,８０～８４歳,287,101,186
962,敷島町,８５～８９歳,106,26,80
963,敷島町,９０～９４歳,36,10,26
964,敷島町,９５～９９歳,5,1,4
965,敷島町,１００歳以上, - , - , - 
966,敷島町,不詳, - , - , - 
967,玉穂町,総数,"9,460","4,964","4,496"
968,玉穂町,０～４歳,627,336,291
969,玉穂町,５～９歳,592,311,281
970,玉穂町,１０～１４歳,664,338,326
971,玉穂町,１５～１９歳,586,309,277
972,玉穂町,２０～２４歳,883,489,394
973,玉穂町,２５～２９歳,944,525,419
974,玉穂町,３０～３４歳,851,469,382
975,玉穂町,３５～３９歳,762,391,371
976,玉穂町,４０～４４歳,817,438,379
977,玉穂町,４５～４９歳,683,369,314
978,玉穂町,５０～５４歳,481,277,204
979,玉穂町,５５～５９歳,353,180,173
980,玉穂町,６０～６４歳,329,158,171
981,玉穂町,６５～６９歳,310,150,160
982,玉穂町,７０～７４歳,231,95,136
983,玉穂町,７５～７９歳,177,72,105
984,玉穂町,８０～８４歳,107,39,68
985,玉穂町,８５～８９歳,51,15,36
986,玉穂町,９０～９４歳,11,3,8
987,玉穂町,９５～９９歳,1, - ,1
988,玉穂町,１００歳以上, - , - , - 
989,玉穂町,不詳, - , - , - 
990,昭和町,総数,"14,590","7,498","7,092"
991,昭和町,０～４歳,972,515,457
992,昭和町,５～９歳,854,472,382
993,昭和町,１０～１４歳,816,436,380
994,昭和町,１５～１９歳,899,454,445
995,昭和町,２０～２４歳,"1,250",698,552
996,昭和町,２５～２９歳,"1,438",760,678
997,昭和町,３０～３４歳,"1,272",705,567
998,昭和町,３５～３９歳,"1,017",549,468
999,昭和町,４０～４４歳,"1,135",583,552
1000,昭和町,４５～４９歳,"1,126",569,557
1001,昭和町,５０～５４歳,858,469,389
1002,昭和町,５５～５９歳,704,339,365
1003,昭和町,６０～６４歳,623,310,313
1004,昭和町,６５～６９歳,526,247,279
1005,昭和町,７０～７４歳,366,157,209
1006,昭和町,７５～７９歳,318,110,208
1007,昭和町,８０～８４歳,224,69,155
1008,昭和町,８５～８９歳,131,41,90
1009,昭和町,９０～９４歳,51,13,38
1010,昭和町,９５～９９歳,10,2,8
1011,昭和町,１００歳以上, - , - , - 
1012,昭和町,不詳, - , - , - 
1013,田富町,総数,"15,674","7,753","7,921"
1014,田富町,０～４歳,"1,080",532,548
1015,田富町,５～９歳,991,514,477
1016,田富町,１０～１４歳,"1,136",579,557
1017,田富町,１５～１９歳,"1,182",586,596
1018,田富町,２０～２４歳,"1,096",542,554
1019,田富町,２５～２９歳,"1,162",600,562
1020,田富町,３０～３４歳,"1,201",607,594
1021,田富町,３５～３９歳,"1,142",567,575
1022,田富町,４０～４４歳,"1,293",647,646
1023,田富町,４５～４９歳,"1,357",669,688
1024,田富町,５０～５４歳,"1,068",561,507
1025,田富町,５５～５９歳,754,382,372
1026,田富町,６０～６４歳,649,332,317
1027,田富町,６５～６９歳,558,268,290
1028,田富町,７０～７４歳,412,169,243
1029,田富町,７５～７９歳,294,112,182
1030,田富町,８０～８４歳,195,54,141
1031,田富町,８５～８９歳,79,24,55
1032,田富町,９０～９４歳,21,8,13
1033,田富町,９５～９９歳,4, - ,4
1034,田富町,１００歳以上, - , - , - 
1035,田富町,不詳, - , - , - 
1036,八田村,総数,"6,694","3,284","3,410"
1037,八田村,０～４歳,493,241,252
1038,八田村,５～９歳,409,200,209
1039,八田村,１０～１４歳,420,201,219
1040,八田村,１５～１９歳,456,238,218
1041,八田村,２０～２４歳,454,205,249
1042,八田村,２５～２９歳,490,236,254
1043,八田村,３０～３４歳,509,249,260
1044,八田村,３５～３９歳,463,250,213
1045,八田村,４０～４４歳,492,249,243
1046,八田村,４５～４９歳,580,311,269
1047,八田村,５０～５４歳,412,224,188
1048,八田村,５５～５９歳,337,180,157
1049,八田村,６０～６４歳,288,143,145
1050,八田村,６５～６９歳,312,140,172
1051,八田村,７０～７４歳,242,100,142
1052,八田村,７５～７９歳,171,54,117
1053,八田村,８０～８４歳,111,43,68
1054,八田村,８５～８９歳,37,14,23
1055,八田村,９０～９４歳,14,3,11
1056,八田村,９５～９９歳,3,3, - 
1057,八田村,１００歳以上,1, - ,1
1058,八田村,不詳, - , - , - 
1059,白根町,総数,"18,707","9,066","9,641"
1060,白根町,０～４歳,950,462,488
1061,白根町,５～９歳,"1,118",561,557
1062,白根町,１０～１４歳,"1,280",669,611
1063,白根町,１５～１９歳,"1,392",656,736
1064,白根町,２０～２４歳,"1,257",589,668
1065,白根町,２５～２９歳,"1,100",559,541
1066,白根町,３０～３４歳,"1,114",554,560
1067,白根町,３５～３９歳,"1,208",600,608
1068,白根町,４０～４４歳,"1,408",702,706
1069,白根町,４５～４９歳,"1,616",850,766
1070,白根町,５０～５４歳,"1,126",591,535
1071,白根町,５５～５９歳,965,476,489
1072,白根町,６０～６４歳,"1,033",490,543
1073,白根町,６５～６９歳,865,450,415
1074,白根町,７０～７４歳,838,330,508
1075,白根町,７５～７９歳,650,256,394
1076,白根町,８０～８４歳,455,165,290
1077,白根町,８５～８９歳,232,71,161
1078,白根町,９０～９４歳,89,33,56
1079,白根町,９５～９９歳,11,2,9
1080,白根町,１００歳以上, - , - , - 
1081,白根町,不詳, - , - , - 
1082,芦安村,総数,611,321,290
1083,芦安村,０～４歳,35,22,13
1084,芦安村,５～９歳,32,14,18
1085,芦安村,１０～１４歳,59,38,21
1086,芦安村,１５～１９歳,29,15,14
1087,芦安村,２０～２４歳,33,20,13
1088,芦安村,２５～２９歳,50,25,25
1089,芦安村,３０～３４歳,39,18,21
1090,芦安村,３５～３９歳,39,26,13
1091,芦安村,４０～４４歳,42,21,21
1092,芦安村,４５～４９歳,49,26,23
1093,芦安村,５０～５４歳,19,6,13
1094,芦安村,５５～５９歳,33,23,10
1095,芦安村,６０～６４歳,31,10,21
1096,芦安村,６５～６９歳,49,26,23
1097,芦安村,７０～７４歳,32,15,17
1098,芦安村,７５～７９歳,14,6,8
1099,芦安村,８０～８４歳,13,6,7
1100,芦安村,８５～８９歳,11,4,7
1101,芦安村,９０～９４歳,2, - ,2
1102,芦安村,９５～９９歳, - , - , - 
1103,芦安村,１００歳以上, - , - , - 
1104,芦安村,不詳, - , - , - 
1105,若草町,総数,"10,326","5,152","5,174"
1106,若草町,０～４歳,653,361,292
1107,若草町,５～９歳,713,358,355
1108,若草町,１０～１４歳,696,334,362
1109,若草町,１５～１９歳,684,350,334
1110,若草町,２０～２４歳,629,305,324
1111,若草町,２５～２９歳,690,370,320
1112,若草町,３０～３４歳,712,351,361
1113,若草町,３５～３９歳,689,342,347
1114,若草町,４０～４４歳,800,417,383
1115,若草町,４５～４９歳,842,450,392
1116,若草町,５０～５４歳,653,343,310
1117,若草町,５５～５９歳,530,284,246
1118,若草町,６０～６４歳,513,257,256
1119,若草町,６５～６９歳,475,228,247
1120,若草町,７０～７４歳,398,168,230
1121,若草町,７５～７９歳,305,126,179
1122,若草町,８０～８４歳,200,68,132
1123,若草町,８５～８９歳,99,30,69
1124,若草町,９０～９４歳,42,10,32
1125,若草町,９５～９９歳,2, - ,2
1126,若草町,１００歳以上,1, - ,1
1127,若草町,不詳, - , - , - 
1128,櫛形町,総数,"18,375","8,970","9,405"
1129,櫛形町,０～４歳,879,466,413
1130,櫛形町,５～９歳,"1,053",527,526
1131,櫛形町,１０～１４歳,"1,202",617,585
1132,櫛形町,１５～１９歳,"1,143",568,575
1133,櫛形町,２０～２４歳,"1,106",521,585
1134,櫛形町,２５～２９歳,"1,133",571,562
1135,櫛形町,３０～３４歳,"1,075",542,533
1136,櫛形町,３５～３９歳,"1,115",544,571
1137,櫛形町,４０～４４歳,"1,344",675,669
1138,櫛形町,４５～４９歳,"1,500",779,721
1139,櫛形町,５０～５４歳,"1,300",657,643
1140,櫛形町,５５～５９歳,"1,035",549,486
1141,櫛形町,６０～６４歳,"1,090",522,568
1142,櫛形町,６５～６９歳,"1,003",493,510
1143,櫛形町,７０～７４歳,820,364,456
1144,櫛形町,７５～７９歳,675,247,428
1145,櫛形町,８０～８４歳,549,212,337
1146,櫛形町,８５～８９歳,266,92,174
1147,櫛形町,９０～９４歳,68,20,48
1148,櫛形町,９５～９９歳,15,3,12
1149,櫛形町,１００歳以上,4,1,3
1150,櫛形町,不詳, - , - , - 
1151,甲西町,総数,"12,791","6,316","6,475"
1152,甲西町,０～４歳,753,382,371
1153,甲西町,５～９歳,849,415,434
1154,甲西町,１０～１４歳,834,422,412
1155,甲西町,１５～１９歳,733,386,347
1156,甲西町,２０～２４歳,789,390,399
1157,甲西町,２５～２９歳,876,446,430
1158,甲西町,３０～３４歳,928,469,459
1159,甲西町,３５～３９歳,857,444,413
1160,甲西町,４０～４４歳,976,514,462
1161,甲西町,４５～４９歳,984,517,467
1162,甲西町,５０～５４歳,756,402,354
1163,甲西町,５５～５９歳,676,343,333
1164,甲西町,６０～６４歳,637,310,327
1165,甲西町,６５～６９歳,610,290,320
1166,甲西町,７０～７４歳,561,232,329
1167,甲西町,７５～７９歳,423,169,254
1168,甲西町,８０～８４歳,314,115,199
1169,甲西町,８５～８９歳,170,58,112
1170,甲西町,９０～９４歳,54,9,45
1171,甲西町,９５～９９歳,9,2,7
1172,甲西町,１００歳以上,2,1,1
1173,甲西町,不詳, - , - , - 
1174,北巨摩郡,総数,"58,540","29,055","29,485"
1175,北巨摩郡,０～４歳,"2,809","1,440","1,369"
1176,北巨摩郡,５～９歳,"3,261","1,683","1,578"
1177,北巨摩郡,１０～１４歳,"3,481","1,734","1,747"
1178,北巨摩郡,１５～１９歳,"4,166","2,565","1,601"
1179,北巨摩郡,２０～２４歳,"3,024","1,579","1,445"
1180,北巨摩郡,２５～２９歳,"3,085","1,608","1,477"
1181,北巨摩郡,３０～３４歳,"3,427","1,752","1,675"
1182,北巨摩郡,３５～３９歳,"3,561","1,837","1,724"
1183,北巨摩郡,４０～４４歳,"4,092","2,206","1,886"
1184,北巨摩郡,４５～４９歳,"4,332","2,292","2,040"
1185,北巨摩郡,５０～５４歳,"3,503","1,730","1,773"
1186,北巨摩郡,５５～５９歳,"3,447","1,668","1,779"
1187,北巨摩郡,６０～６４歳,"3,814","1,782","2,032"
1188,北巨摩郡,６５～６９歳,"3,943","1,933","2,010"
1189,北巨摩郡,７０～７４歳,"3,101","1,258","1,843"
1190,北巨摩郡,７５～７９歳,"2,511",976,"1,535"
1191,北巨摩郡,８０～８４歳,"1,721",634,"1,087"
1192,北巨摩郡,８５～８９歳,910,281,629
1193,北巨摩郡,９０～９４歳,297,83,214
1194,北巨摩郡,９５～９９歳,53,14,39
1195,北巨摩郡,１００歳以上,2, - ,2
1196,北巨摩郡,不詳, - , - , - 
1197,双葉町,総数,"11,222","5,858","5,364"
1198,双葉町,０～４歳,650,332,318
1199,双葉町,５～９歳,696,364,332
1200,双葉町,１０～１４歳,697,335,362
1201,双葉町,１５～１９歳,"1,325",971,354
1202,双葉町,２０～２４歳,673,364,309
1203,双葉町,２５～２９歳,651,321,330
1204,双葉町,３０～３４歳,772,385,387
1205,双葉町,３５～３９歳,767,374,393
1206,双葉町,４０～４４歳,870,456,414
1207,双葉町,４５～４９歳,879,460,419
1208,双葉町,５０～５４歳,724,357,367
1209,双葉町,５５～５９歳,596,289,307
1210,双葉町,６０～６４歳,590,279,311
1211,双葉町,６５～６９歳,493,273,220
1212,双葉町,７０～７４歳,323,122,201
1213,双葉町,７５～７９歳,276,97,179
1214,双葉町,８０～８４歳,153,47,106
1215,双葉町,８５～８９歳,72,28,44
1216,双葉町,９０～９４歳,14,4,10
1217,双葉町,９５～９９歳,1, - ,1
1218,双葉町,１００歳以上, - , - , - 
1219,双葉町,不詳, - , - , - 
1220,明野村,総数,"4,684","2,288","2,396"
1221,明野村,０～４歳,176,106,70
1222,明野村,５～９歳,267,139,128
1223,明野村,１０～１４歳,285,154,131
1224,明野村,１５～１９歳,260,127,133
1225,明野村,２０～２４歳,227,120,107
1226,明野村,２５～２９歳,225,119,106
1227,明野村,３０～３４歳,244,133,111
