﻿市町村名,項目,名目純生産額,単位
須玉町,鉱業,5213,千円
須玉町,建設業,2037599,千円
須玉町,製造業,1966576,千円
須玉町,第三次産業,6158508,千円
須玉町,電気ガス水道業,384325,千円
須玉町,運輸・通信業,864918,千円
須玉町,卸売・小売業,748965,千円
須玉町,金融・保険業,434773,千円
須玉町,不動産業,290030,千円
須玉町,サービス業,2903719,千円
須玉町,公務,531778,千円
須玉町,（控除）帰属利子,291303,千円
高根町,合計,12666331,千円
高根町,第一次産業,1548454,千円
高根町,農業,1509131,千円
高根町,林業,39323,千円
高根町,水産業,0,千円
高根町,第二次産業,5187863,千円
高根町,鉱業,28045,千円
高根町,建設業,3589075,千円
高根町,製造業,1570743,千円
高根町,第三次産業,6292087,千円
高根町,電気ガス水道業,4464,千円
高根町,運輸・通信業,567709,千円
高根町,卸売・小売業,932165,千円
高根町,金融・保険業,284292,千円
高根町,不動産業,909208,千円
高根町,サービス業,3015031,千円
高根町,公務,579218,千円
高根町,（控除）帰属利子,362073,千円
長坂町,合計,34282423,千円
長坂町,第一次産業,932351,千円
長坂町,農業,895906,千円
長坂町,林業,23778,千円
長坂町,水産業,12667,千円
長坂町,第二次産業,23727197,千円
長坂町,鉱業,0,千円
長坂町,建設業,2762031,千円
長坂町,製造業,20965166,千円
長坂町,第三次産業,10540764,千円
長坂町,電気ガス水道業,248594,千円
長坂町,運輸・通信業,2103761,千円
長坂町,卸売・小売業,1405005,千円
長坂町,金融・保険業,1003847,千円
長坂町,不動産業,447890,千円
長坂町,サービス業,4474501,千円
長坂町,公務,857166,千円
長坂町,（控除）帰属利子,917889,千円
大泉村,合計,7593074,千円
大泉村,第一次産業,497496,千円
大泉村,農業,418172,千円
大泉村,林業,41324,千円
大泉村,水産業,38000,千円
大泉村,第二次産業,4861605,千円
大泉村,鉱業,0,千円
大泉村,建設業,2746538,千円
大泉村,製造業,2115067,千円
大泉村,第三次産業,2437090,千円
大泉村,電気ガス水道業,9443,千円
大泉村,運輸・通信業,246374,千円
大泉村,卸売・小売業,200233,千円
大泉村,金融・保険業,46747,千円
大泉村,不動産業,329430,千円
大泉村,サービス業,1409516,千円
大泉村,公務,195347,千円
大泉村,（控除）帰属利子,203117,千円
小淵沢町,合計,11548298,千円
小淵沢町,第一次産業,495004,千円
小淵沢町,農業,450056,千円
小淵沢町,林業,19615,千円
小淵沢町,水産業,25333,千円
小淵沢町,第二次産業,6962721,千円
小淵沢町,鉱業,1606,千円
小淵沢町,建設業,3295397,千円
小淵沢町,製造業,3665718,千円
小淵沢町,第三次産業,4392936,千円
小淵沢町,電気ガス水道業,40380,千円
小淵沢町,運輸・通信業,1315371,千円
小淵沢町,卸売・小売業,474176,千円
小淵沢町,金融・保険業,187934,千円
小淵沢町,不動産業,216056,千円
小淵沢町,サービス業,1786998,千円
小淵沢町,公務,372021,千円
小淵沢町,（控除）帰属利子,302363,千円
白州町,合計,22821748,千円
白州町,第一次産業,684364,千円
白州町,農業,591820,千円
白州町,林業,92544,千円
白州町,水産業,0,千円
白州町,第二次産業,20509697,千円
白州町,鉱業,62920,千円
白州町,建設業,1509594,千円
白州町,製造業,18937183,千円
白州町,第三次産業,2230984,千円
白州町,電気ガス水道業,6228,千円
白州町,運輸・通信業,254818,千円
白州町,卸売・小売業,351848,千円
白州町,金融・保険業,126822,千円
白州町,不動産業,98871,千円
白州町,サービス業,1026431,千円
白州町,公務,365966,千円
白州町,（控除）帰属利子,603297,千円
武川村,合計,4976582,千円
武川村,第一次産業,428144,千円
武川村,農業,397410,千円
武川村,林業,30734,千円
武川村,水産業,0,千円
武川村,第二次産業,2718531,千円
武川村,鉱業,37240,千円
武川村,建設業,900199,千円
武川村,製造業,1781092,千円
武川村,第三次産業,1966376,千円
武川村,電気ガス水道業,3661,千円
武川村,運輸・通信業,211573,千円
武川村,卸売・小売業,251727,千円
武川村,金融・保険業,70929,千円
武川村,不動産業,68092,千円
武川村,サービス業,1120624,千円
武川村,公務,239770,千円
武川村,（控除）帰属利子,136469,千円
秋山村,合計,2867559,千円
秋山村,第一次産業,114321,千円
秋山村,農業,55520,千円
秋山村,林業,46134,千円
秋山村,水産業,12667,千円
秋山村,第二次産業,1620105,千円
秋山村,鉱業,0,千円
秋山村,建設業,726750,千円
秋山村,製造業,893355,千円
秋山村,第三次産業,1212412,千円
秋山村,電気ガス水道業,11026,千円
秋山村,運輸・通信業,61610,千円
秋山村,卸売・小売業,83556,千円
秋山村,金融・保険業,44222,千円
秋山村,不動産業,71519,千円
秋山村,サービス業,733014,千円
秋山村,公務,207465,千円
秋山村,（控除）帰属利子,79279,千円
道志村,合計,3577788,千円
道志村,第一次産業,260321,千円
道志村,農業,99227,千円
道志村,林業,161094,千円
道志村,水産業,0,千円
道志村,第二次産業,1960533,千円
道志村,鉱業,0,千円
道志村,建設業,926093,千円
道志村,製造業,1034440,千円
道志村,第三次産業,1453169,千円
道志村,電気ガス水道業,4349,千円
道志村,運輸・通信業,52155,千円
道志村,卸売・小売業,88490,千円
道志村,金融・保険業,23374,千円
道志村,不動産業,61175,千円
道志村,サービス業,1021413,千円
道志村,公務,202213,千円
道志村,（控除）帰属利子,96235,千円
西桂町,合計,6395030,千円
西桂町,第一次産業,110677,千円
西桂町,農業,61426,千円
西桂町,林業,23918,千円
西桂町,水産業,25333,千円
西桂町,第二次産業,3760561,千円
西桂町,鉱業,0,千円
西桂町,建設業,1040682,千円
西桂町,製造業,2719879,千円
西桂町,第三次産業,2733359,千円
西桂町,電気ガス水道業,7624,千円
西桂町,運輸・通信業,624919,千円
西桂町,卸売・小売業,820822,千円
西桂町,金融・保険業,220252,千円
西桂町,不動産業,174472,千円
西桂町,サービス業,666477,千円
西桂町,公務,218793,千円
西桂町,（控除）帰属利子,209567,千円
忍野村,合計,125779558,千円
忍野村,第一次産業,422824,千円
忍野村,農業,340543,千円
忍野村,林業,44281,千円
忍野村,水産業,38000,千円
忍野村,第二次産業,122246348,千円
忍野村,鉱業,0,千円
忍野村,建設業,11863310,千円
忍野村,製造業,110383038,千円
忍野村,第三次産業,6432752,千円
忍野村,電気ガス水道業,5886,千円
忍野村,運輸・通信業,250755,千円
忍野村,卸売・小売業,228354,千円
忍野村,金融・保険業,165388,千円
忍野村,不動産業,342572,千円
忍野村,サービス業,2143340,千円
忍野村,公務,3296457,千円
忍野村,（控除）帰属利子,3322366,千円
山中湖村,合計,13447608,千円
山中湖村,第一次産業,117075,千円
山中湖村,農業,68514,千円
山中湖村,林業,48561,千円
山中湖村,水産業,0,千円
山中湖村,第二次産業,4612403,千円
山中湖村,鉱業,0,千円
山中湖村,建設業,4220490,千円
山中湖村,製造業,391913,千円
山中湖村,第三次産業,9110485,千円
山中湖村,電気ガス水道業,101704,千円
山中湖村,運輸・通信業,760245,千円
山中湖村,卸売・小売業,1026019,千円
山中湖村,金融・保険業,288574,千円
山中湖村,不動産業,750136,千円
山中湖村,サービス業,5744817,千円
山中湖村,公務,438990,千円
山中湖村,（控除）帰属利子,392355,千円
河口湖町,合計,34879135,千円
河口湖町,第一次産業,589738,千円
河口湖町,農業,429805,千円
河口湖町,林業,83933,千円
河口湖町,水産業,76000,千円
河口湖町,第二次産業,12698746,千円
河口湖町,鉱業,0,千円
河口湖町,建設業,5420098,千円
河口湖町,製造業,7278648,千円
河口湖町,第三次産業,22621521,千円
河口湖町,電気ガス水道業,1383173,千円
河口湖町,運輸・通信業,1524759,千円
河口湖町,卸売・小売業,3344256,千円
河口湖町,金融・保険業,1055888,千円
河口湖町,不動産業,2084396,千円
河口湖町,サービス業,12498813,千円
河口湖町,公務,730236,千円
河口湖町,（控除）帰属利子,1030870,千円
勝山村,合計,3761776,千円
勝山村,第一次産業,56007,千円
勝山村,農業,50795,千円
勝山村,林業,5212,千円
勝山村,水産業,0,千円
勝山村,第二次産業,2053816,千円
勝山村,鉱業,0,千円
勝山村,建設業,269928,千円
勝山村,製造業,1783888,千円
勝山村,第三次産業,1750230,千円
勝山村,電気ガス水道業,43447,千円
勝山村,運輸・通信業,73175,千円
勝山村,卸売・小売業,78333,千円
勝山村,金融・保険業,148534,千円
勝山村,不動産業,201290,千円
勝山村,サービス業,1034870,千円
勝山村,公務,170581,千円
勝山村,（控除）帰属利子,98277,千円
足和田村,合計,2602302,千円
足和田村,第一次産業,77304,千円
足和田村,農業,48432,千円
足和田村,林業,28872,千円
足和田村,水産業,0,千円
足和田村,第二次産業,773224,千円
足和田村,鉱業,0,千円
足和田村,建設業,687961,千円
足和田村,製造業,85263,千円
足和田村,第三次産業,1826201,千円
足和田村,電気ガス水道業,3715,千円
足和田村,運輸・通信業,39893,千円
足和田村,卸売・小売業,152095,千円
足和田村,金融・保険業,5910,千円
足和田村,不動産業,101093,千円
足和田村,サービス業,1362807,千円
足和田村,公務,160688,千円
足和田村,（控除）帰属利子,74427,千円
鳴沢村,合計,9969704,千円
鳴沢村,第一次産業,288511,千円
鳴沢村,農業,224443,千円
鳴沢村,林業,64068,千円
鳴沢村,水産業,0,千円
鳴沢村,第二次産業,7046960,千円
鳴沢村,鉱業,0,千円
鳴沢村,建設業,3198579,千円
鳴沢村,製造業,3848381,千円
鳴沢村,第三次産業,2914592,千円
鳴沢村,電気ガス水道業,13509,千円
鳴沢村,運輸・通信業,223318,千円
鳴沢村,卸売・小売業,395591,千円
鳴沢村,金融・保険業,58178,千円
鳴沢村,不動産業,294636,千円
鳴沢村,サービス業,1738446,千円
鳴沢村,公務,190914,千円
鳴沢村,（控除）帰属利子,280359,千円
上野原町,合計,48255441,千円
上野原町,第一次産業,738437,千円
上野原町,農業,523700,千円
上野原町,林業,176737,千円
上野原町,水産業,38000,千円
上野原町,第二次産業,30152317,千円
上野原町,鉱業,415683,千円
上野原町,建設業,4095198,千円
上野原町,製造業,25641436,千円
上野原町,第三次産業,18726733,千円
上野原町,電気ガス水道業,360426,千円
上野原町,運輸・通信業,2589863,千円
上野原町,卸売・小売業,2712423,千円
上野原町,金融・保険業,1425636,千円
上野原町,不動産業,2514442,千円
上野原町,サービス業,7737571,千円
上野原町,公務,1386372,千円
上野原町,（控除）帰属利子,1362046,千円
小菅村,合計,2180622,千円
小菅村,第一次産業,253213,千円
小菅村,農業,121672,千円
小菅村,林業,106208,千円
小菅村,水産業,25333,千円
小菅村,第二次産業,1087033,千円
小菅村,鉱業,142432,千円
小菅村,建設業,586598,千円
小菅村,製造業,358003,千円
小菅村,第三次産業,902315,千円
小菅村,電気ガス水道業,5965,千円
小菅村,運輸・通信業,30597,千円
小菅村,卸売・小売業,96026,千円
小菅村,金融・保険業,39451,千円
小菅村,不動産業,25479,千円
小菅村,サービス業,585948,千円
小菅村,公務,118849,千円
小菅村,（控除）帰属利子,61939,千円
丹波山村,合計,2233767,千円
丹波山村,第一次産業,343839,千円
丹波山村,農業,66152,千円
丹波山村,林業,277687,千円
丹波山村,水産業,0,千円
丹波山村,第二次産業,1056877,千円
丹波山村,鉱業,88440,千円
丹波山村,建設業,530108,千円
丹波山村,製造業,438329,千円
丹波山村,第三次産業,893784,千円
丹波山村,電気ガス水道業,0,千円
丹波山村,運輸・通信業,47759,千円
丹波山村,卸売・小売業,69004,千円
丹波山村,金融・保険業,68858,千円
丹波山村,不動産業,32553,千円
丹波山村,サービス業,548419,千円
丹波山村,公務,127191,千円
丹波山村,（控除）帰属利子,60733,千円
