﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
岐阜県,７５～７９歳,"22,462","10,232","12,230"
岐阜県,８０～８４歳,"11,517","4,630","6,887"
岐阜県,８５～８９歳,"4,308","1,536","2,772"
岐阜県,９０～９４歳,943,292,651
岐阜県,９５～９９歳,59,13,46
岐阜県,１００歳以上,5,1,4
岐阜県,０～１４歳,"436,436","222,119","214,317"
岐阜県,１５～６４歳,"1,144,142","543,297","600,845"
岐阜県,６５歳以上,"119,787","56,028","63,759"
静岡県,総数,"2,912,521","1,428,930","1,483,591"
静岡県,０～４歳,"248,151","127,835","120,316"
静岡県,５～９歳,"246,546","125,978","120,568"
静岡県,１０～１４歳,"281,622","143,080","138,542"
静岡県,１５～１９歳,"322,666","159,651","163,015"
静岡県,２０～２４歳,"260,810","125,057","135,753"
静岡県,２５～２９歳,"245,592","122,857","122,735"
静岡県,３０～３４歳,"242,812","123,293","119,519"
静岡県,３５～３９歳,"222,693","113,209","109,484"
静岡県,４０～４４歳,"173,684","79,799","93,885"
静岡県,４５～４９歳,"141,210","63,272","77,938"
静岡県,５０～５４歳,"132,260","61,089","71,171"
静岡県,５５～５９歳,"113,727","55,398","58,329"
静岡県,６０～６４歳,"94,844","46,189","48,655"
静岡県,６５～６９歳,"74,701","35,618","39,083"
静岡県,７０～７４歳,"52,976","23,979","28,997"
静岡県,７５～７９歳,"34,684","14,504","20,180"
静岡県,８０～８４歳,"16,285","5,858","10,427"
静岡県,８５～８９歳,"5,842","1,885","3,957"
静岡県,９０～９４歳,"1,302",354,948
静岡県,９５～９９歳,105,23,82
静岡県,１００歳以上,9,2,7
静岡県,０～１４歳,"776,319","396,893","379,426"
静岡県,１５～６４歳,"1,950,298","949,814","1,000,484"
静岡県,６５歳以上,"185,904","82,223","103,681"
愛知県,総数,"4,798,653","2,382,085","2,416,568"
愛知県,０～４歳,"429,058","218,423","210,635"
愛知県,５～９歳,"351,436","178,796","172,640"
愛知県,１０～１４歳,"369,480","187,760","181,720"
愛知県,１５～１９歳,"618,939","300,705","318,234"
愛知県,２０～２４歳,"541,842","276,706","265,136"
愛知県,２５～２９歳,"465,895","241,049","224,846"
愛知県,３０～３４歳,"414,914","213,703","201,211"
愛知県,３５～３９歳,"347,976","177,563","170,413"
愛知県,４０～４４歳,"263,159","120,846","142,313"
愛知県,４５～４９歳,"217,916","98,871","119,045"
愛知県,５０～５４歳,"209,533","98,617","110,916"
愛知県,５５～５９歳,"173,509","85,614","87,895"
愛知県,６０～６４歳,"141,250","69,788","71,462"
愛知県,６５～６９歳,"104,274","50,576","53,698"
愛知県,７０～７４歳,"71,967","33,165","38,802"
愛知県,７５～７９歳,"45,204","18,887","26,317"
愛知県,８０～８４歳,"22,723","8,174","14,549"
愛知県,８５～８９歳,"7,733","2,326","5,407"
愛知県,９０～９４歳,"1,718",496,"1,222"
愛知県,９５～９９歳,119,16,103
愛知県,１００歳以上,8,4,4
愛知県,０～１４歳,"1,149,974","584,979","564,995"
愛知県,１５～６４歳,"3,394,933","1,683,462","1,711,471"
愛知県,６５歳以上,"253,746","113,644","140,102"
三重県,総数,"1,514,467","727,802","786,665"
三重県,０～４歳,"121,331","61,950","59,381"
三重県,５～９歳,"117,742","59,801","57,941"
三重県,１０～１４歳,"136,144","69,008","67,136"
三重県,１５～１９歳,"161,874","76,109","85,765"
三重県,２０～２４歳,"123,360","57,581","65,779"
三重県,２５～２９歳,"117,242","57,101","60,141"
三重県,３０～３４歳,"122,633","61,619","61,014"
三重県,３５～３９歳,"119,258","60,503","58,755"
三重県,４０～４４歳,"90,536","39,268","51,268"
三重県,４５～４９歳,"77,384","33,947","43,437"
三重県,５０～５４歳,"77,580","35,027","42,553"
三重県,５５～５９歳,"69,468","32,998","36,470"
三重県,６０～６４歳,"60,659","29,437","31,222"
三重県,６５～６９歳,"47,000","22,516","24,484"
三重県,７０～７４歳,"33,613","15,534","18,079"
三重県,７５～７９歳,"22,008","9,447","12,561"
三重県,８０～８４歳,"11,271","4,225","7,046"
三重県,８５～８９歳,"4,276","1,402","2,874"
三重県,９０～９４歳,"1,003",304,699
三重県,９５～９９歳,81,23,58
三重県,１００歳以上,4,2,2
三重県,０～１４歳,"375,217","190,759","184,458"
三重県,１５～６４歳,"1,019,994","483,590","536,404"
三重県,６５歳以上,"119,256","53,453","65,803"
滋賀県,総数,"853,385","409,502","443,883"
滋賀県,０～４歳,"66,313","33,833","32,480"
滋賀県,５～９歳,"66,684","33,986","32,698"
滋賀県,１０～１４歳,"78,321","40,341","37,980"
滋賀県,１５～１９歳,"93,944","44,354","49,590"
滋賀県,２０～２４歳,"68,403","31,856","36,547"
滋賀県,２５～２９歳,"61,453","30,183","31,270"
滋賀県,３０～３４歳,"65,854","33,244","32,610"
滋賀県,３５～３９歳,"65,318","33,284","32,034"
滋賀県,４０～４４歳,"51,239","22,384","28,855"
滋賀県,４５～４９歳,"45,275","19,512","25,763"
滋賀県,５０～５４歳,"45,368","20,172","25,196"
滋賀県,５５～５９歳,"40,759","19,278","21,481"
滋賀県,６０～６４歳,"35,203","16,910","18,293"
滋賀県,６５～６９歳,"27,598","13,256","14,342"
滋賀県,７０～７４歳,"19,461","8,816","10,645"
滋賀県,７５～７９歳,"12,809","5,150","7,659"
滋賀県,８０～８４歳,"6,444","2,155","4,289"
滋賀県,８５～８９歳,"2,446",679,"1,767"
滋賀県,９０～９４歳,456,101,355
滋賀県,９５～９９歳,33,8,25
滋賀県,１００歳以上,4, - ,4
滋賀県,０～１４歳,"211,318","108,160","103,158"
滋賀県,１５～６４歳,"572,816","271,177","301,639"
滋賀県,６５歳以上,"69,251","30,165","39,086"
京都府,総数,"2,102,808","1,028,073","1,074,735"
京都府,０～４歳,"159,729","81,481","78,248"
京都府,５～９歳,"137,842","70,572","67,270"
京都府,１０～１４歳,"153,614","78,222","75,392"
京都府,１５～１９歳,"249,196","126,406","122,790"
京都府,２０～２４歳,"229,301","119,007","110,294"
京都府,２５～２９歳,"180,049","90,768","89,281"
京都府,３０～３４歳,"172,047","86,567","85,480"
京都府,３５～３９歳,"153,506","75,939","77,567"
京都府,４０～４４歳,"121,989","53,023","68,966"
京都府,４５～４９歳,"105,668","44,673","60,995"
京都府,５０～５４歳,"109,841","49,083","60,758"
京都府,５５～５９歳,"99,902","48,042","51,860"
京都府,６０～６４歳,"82,216","39,807","42,409"
京都府,６５～６９歳,"62,132","29,771","32,361"
京都府,７０～７４歳,"41,679","18,775","22,904"
京都府,７５～７９歳,"25,794","10,305","15,489"
京都府,８０～８４歳,"12,408","4,089","8,319"
京都府,８５～８９歳,"4,794","1,276","3,518"
京都府,９０～９４歳,"1,014",249,765
京都府,９５～９９歳,85,17,68
京都府,１００歳以上,2,1,1
京都府,０～１４歳,"451,185","230,275","220,910"
京都府,１５～６４歳,"1,503,715","733,315","770,400"
京都府,６５歳以上,"147,908","64,483","83,425"
大阪府,総数,"6,657,189","3,355,699","3,301,490"
大阪府,０～４歳,"605,959","309,711","296,248"
大阪府,５～９歳,"456,169","233,318","222,851"
大阪府,１０～１４歳,"464,695","237,083","227,612"
大阪府,１５～１９歳,"783,050","412,487","370,563"
大阪府,２０～２４歳,"819,937","433,866","386,071"
大阪府,２５～２９歳,"715,236","369,733","345,503"
大阪府,３０～３４歳,"621,267","321,409","299,858"
大阪府,３５～３９歳,"496,060","253,125","242,935"
大阪府,４０～４４歳,"366,645","171,033","195,612"
大阪府,４５～４９歳,"296,972","134,700","162,272"
大阪府,５０～５４歳,"287,155","134,309","152,846"
大阪府,５５～５９歳,"245,509","118,289","127,220"
大阪府,６０～６４歳,"195,015","94,184","100,831"
大阪府,６５～６９歳,"139,021","65,954","73,067"
大阪府,７０～７４歳,"85,009","37,928","47,081"
大阪府,７５～７９歳,"48,249","19,156","29,093"
大阪府,８０～８４歳,"21,951","7,079","14,872"
大阪府,８５～８９歳,"7,431","1,878","5,553"
大阪府,９０～９４歳,"1,748",444,"1,304"
大阪府,９５～９９歳,103,13,90
大阪府,１００歳以上,8, - ,8
大阪府,０～１４歳,"1,526,823","780,112","746,711"
大阪府,１５～６４歳,"4,826,846","2,443,135","2,383,711"
大阪府,６５歳以上,"303,520","132,452","171,068"
兵庫県,総数,"4,309,944","2,120,749","2,189,195"
兵庫県,０～４歳,"362,139","184,454","177,685"
兵庫県,５～９歳,"321,693","163,745","157,948"
兵庫県,１０～１４歳,"353,561","179,726","173,835"
兵庫県,１５～１９歳,"474,509","235,741","238,768"
兵庫県,２０～２４歳,"428,007","213,930","214,077"
兵庫県,２５～２９歳,"385,664","194,317","191,347"
兵庫県,３０～３４歳,"373,654","188,721","184,933"
兵庫県,３５～３９歳,"333,222","168,686","164,536"
兵庫県,４０～４４歳,"260,084","120,192","139,892"
兵庫県,４５～４９歳,"213,367","95,943","117,424"
兵庫県,５０～５４歳,"210,153","99,562","110,591"
兵庫県,５５～５９歳,"179,920","86,695","93,225"
兵庫県,６０～６４歳,"148,394","72,117","76,277"
兵庫県,６５～６９歳,"111,969","53,586","58,383"
兵庫県,７０～７４歳,"74,095","33,453","40,642"
兵庫県,７５～７９歳,"46,616","19,131","27,485"
兵庫県,８０～８４歳,"22,012","7,673","14,339"
兵庫県,８５～８９歳,"8,717","2,538","6,179"
兵庫県,９０～９４歳,"2,030",518,"1,512"
兵庫県,９５～９９歳,131,20,111
兵庫県,１００歳以上,7,1,6
兵庫県,０～１４歳,"1,037,393","527,925","509,468"
兵庫県,１５～６４歳,"3,006,974","1,475,904","1,531,070"
兵庫県,６５歳以上,"265,577","116,920","148,657"
奈良県,総数,"825,965","400,353","425,612"
奈良県,０～４歳,"64,246","32,631","31,615"
奈良県,５～９歳,"60,584","30,801","29,783"
奈良県,１０～１４歳,"72,120","36,783","35,337"
奈良県,１５～１９歳,"90,551","44,143","46,408"
奈良県,２０～２４歳,"74,557","35,441","39,116"
奈良県,２５～２９歳,"67,183","33,573","33,610"
奈良県,３０～３４歳,"67,438","34,790","32,648"
奈良県,３５～３９歳,"62,322","31,634","30,688"
奈良県,４０～４４歳,"49,919","22,894","27,025"
奈良県,４５～４９歳,"42,028","18,089","23,939"
奈良県,５０～５４歳,"42,791","19,045","23,746"
奈良県,５５～５９歳,"38,886","18,345","20,541"
奈良県,６０～６４歳,"32,736","15,829","16,907"
奈良県,６５～６９歳,"25,173","11,910","13,263"
奈良県,７０～７４歳,"17,084","7,673","9,411"
奈良県,７５～７９歳,"10,600","4,246","6,354"
奈良県,８０～８４歳,"5,221","1,795","3,426"
奈良県,８５～８９歳,"2,026",598,"1,428"
奈良県,９０～９４歳,454,118,336
奈良県,９５～９９歳,46,15,31
奈良県,１００歳以上, - , - , - 
奈良県,０～１４歳,"196,950","100,215","96,735"
奈良県,１５～６４歳,"568,411","273,783","294,628"
奈良県,６５歳以上,"60,604","26,355","34,249"
和歌山県,総数,"1,026,975","497,256","529,719"
和歌山県,０～４歳,"81,577","41,585","39,992"
和歌山県,５～９歳,"79,575","40,710","38,865"
和歌山県,１０～１４歳,"91,013","46,264","44,749"
和歌山県,１５～１９歳,"100,643","49,538","51,105"
和歌山県,２０～２４歳,"81,499","38,544","42,955"
和歌山県,２５～２９歳,"77,921","38,531","39,390"
和歌山県,３０～３４歳,"83,516","41,827","41,689"
和歌山県,３５～３９歳,"81,082","40,774","40,308"
和歌山県,４０～４４歳,"66,065","29,831","36,234"
和歌山県,４５～４９歳,"55,509","24,812","30,697"
和歌山県,５０～５４歳,"54,231","24,379","29,852"
和歌山県,５５～５９歳,"49,463","23,283","26,180"
和歌山県,６０～６４歳,"42,388","20,581","21,807"
和歌山県,６５～６９歳,"33,469","16,049","17,420"
和歌山県,７０～７４歳,"22,951","10,555","12,396"
和歌山県,７５～７９歳,"14,274","5,955","8,319"
和歌山県,８０～８４歳,"7,848","2,862","4,986"
和歌山県,８５～８９歳,"3,175",961,"2,214"
和歌山県,９０～９４歳,728,206,522
和歌山県,９５～９９歳,44,9,35
和歌山県,１００歳以上,4, - ,4
和歌山県,０～１４歳,"252,165","128,559","123,606"
和歌山県,１５～６４歳,"692,317","332,100","360,217"
和歌山県,６５歳以上,"82,493","36,597","45,896"
鳥取県,総数,"579,853","275,572","304,281"
鳥取県,０～４歳,"43,015","21,851","21,164"
鳥取県,５～９歳,"49,804","25,277","24,527"
鳥取県,１０～１４歳,"61,770","31,539","30,231"
鳥取県,１５～１９歳,"58,051","28,880","29,171"
鳥取県,２０～２４歳,"35,049","15,043","20,006"
鳥取県,２５～２９歳,"37,365","17,454","19,911"
鳥取県,３０～３４歳,"44,389","21,563","22,826"
鳥取県,３５～３９歳,"45,870","22,252","23,618"
鳥取県,４０～４４歳,"39,292","17,496","21,796"
鳥取県,４５～４９歳,"32,456","14,154","18,302"
鳥取県,５０～５４歳,"30,933","14,082","16,851"
鳥取県,５５～５９歳,"27,445","13,051","14,394"
鳥取県,６０～６４歳,"23,675","11,333","12,342"
鳥取県,６５～６９歳,"19,871","9,158","10,713"
鳥取県,７０～７４歳,"13,369","5,888","7,481"
鳥取県,７５～７９歳,"9,764","4,006","5,758"
鳥取県,８０～８４歳,"5,241","1,818","3,423"
鳥取県,８５～８９歳,"1,917",582,"1,335"
鳥取県,９０～９４歳,515,130,385
鳥取県,９５～９９歳,57,15,42
鳥取県,１００歳以上,5, - ,5
鳥取県,０～１４歳,"154,589","78,667","75,922"
鳥取県,１５～６４歳,"374,525","175,308","199,217"
鳥取県,６５歳以上,"50,739","21,597","29,142"
島根県,総数,"821,620","393,670","427,950"
島根県,０～４歳,"59,331","30,124","29,207"
島根県,５～９歳,"69,219","35,235","33,984"
島根県,１０～１４歳,"89,853","45,944","43,909"
島根県,１５～１９歳,"78,566","40,773","37,793"
島根県,２０～２４歳,"45,483","19,953","25,530"
島根県,２５～２９歳,"50,893","23,361","27,532"
島根県,３０～３４歳,"62,934","30,438","32,496"
島根県,３５～３９歳,"63,692","30,475","33,217"
島根県,４０～４４歳,"55,702","25,211","30,491"
島根県,４５～４９歳,"47,133","20,906","26,227"
島根県,５０～５４歳,"44,142","19,677","24,465"
島根県,５５～５９歳,"39,213","18,070","21,143"
島根県,６０～６４歳,"35,528","17,538","17,990"
島根県,６５～６９歳,"30,124","14,684","15,440"
島根県,７０～７４歳,"21,975","10,201","11,774"
島根県,７５～７９歳,"15,177","6,570","8,607"
島根県,８０～８４歳,"8,282","3,123","5,159"
島根県,８５～８９歳,"3,454","1,139","2,315"
島根県,９０～９４歳,848,229,619
島根県,９５～９９歳,68,19,49
島根県,１００歳以上,3, - ,3
島根県,０～１４歳,"218,403","111,303","107,100"
島根県,１５～６４歳,"523,286","246,402","276,884"
島根県,６５歳以上,"79,931","35,965","43,966"
岡山県,総数,"1,645,135","781,418","863,717"
岡山県,０～４歳,"118,847","60,782","58,065"
岡山県,５～９歳,"128,538","65,154","63,384"
岡山県,１０～１４歳,"149,194","75,580","73,614"
岡山県,１５～１９歳,"181,575","83,203","98,372"
岡山県,２０～２４歳,"123,471","53,144","70,327"
岡山県,２５～２９歳,"113,784","54,086","59,698"
岡山県,３０～３４歳,"129,168","63,491","65,677"
岡山県,３５～３９歳,"126,403","62,349","64,054"
岡山県,４０～４４歳,"102,892","46,236","56,656"
岡山県,４５～４９歳,"87,483","38,365","49,118"
岡山県,５０～５４歳,"89,297","41,191","48,106"
岡山県,５５～５９歳,"80,130","38,357","41,773"
岡山県,６０～６４歳,"70,912","34,361","36,551"
岡山県,６５～６９歳,"58,370","28,297","30,073"
岡山県,７０～７４歳,"38,698","18,134","20,564"
岡山県,７５～７９歳,"25,509","11,092","14,417"
岡山県,８０～８４歳,"13,745","5,240","8,505"
岡山県,８５～８９歳,"5,666","1,927","3,739"
岡山県,９０～９４歳,"1,323",399,924
岡山県,９５～９９歳,122,29,93
岡山県,１００歳以上,8,1,7
岡山県,０～１４歳,"396,579","201,516","195,063"
岡山県,１５～６４歳,"1,105,115","514,783","590,332"
岡山県,６５歳以上,"143,441","65,119","78,322"
広島県,総数,"2,281,146","1,107,878","1,173,268"
広島県,０～４歳,"175,178","89,311","85,867"
広島県,５～９歳,"174,321","88,551","85,770"
広島県,１０～１４歳,"203,022","104,038","98,984"
広島県,１５～１９歳,"247,178","124,499","122,679"
広島県,２０～２４歳,"193,386","90,551","102,835"
広島県,２５～２９歳,"176,866","86,504","90,362"
広島県,３０～３４歳,"185,233","91,409","93,824"
広島県,３５～３９歳,"176,842","86,821","90,021"
広島県,４０～４４歳,"148,387","68,681","79,706"
広島県,４５～４９歳,"123,826","56,797","67,029"
広島県,５０～５４歳,"117,438","55,058","62,380"
広島県,５５～５９歳,"99,932","47,363","52,569"
広島県,６０～６４歳,"83,623","39,924","43,699"
広島県,６５～６９歳,"69,605","33,245","36,360"
広島県,７０～７４歳,"48,191","22,232","25,959"
広島県,７５～７９歳,"31,931","13,508","18,423"
広島県,８０～８４歳,"17,178","6,520","10,658"
広島県,８５～８９歳,"7,001","2,287","4,714"
広島県,９０～９４歳,"1,801",532,"1,269"
広島県,９５～９９歳,197,45,152
広島県,１００歳以上,10,2,8
広島県,０～１４歳,"552,521","281,900","270,621"
広島県,１５～６４歳,"1,552,711","747,607","805,104"
広島県,６５歳以上,"175,914","78,371","97,543"
山口県,総数,"1,543,573","740,934","802,639"
山口県,０～４歳,"116,486","59,236","57,250"
山口県,５～９歳,"124,034","62,836","61,198"
山口県,１０～１４歳,"153,440","78,135","75,305"
山口県,１５～１９歳,"163,589","81,590","81,999"
山口県,２０～２４歳,"113,217","50,406","62,811"
山口県,２５～２９歳,"111,683","51,827","59,856"
山口県,３０～３４歳,"124,751","60,299","64,452"
山口県,３５～３９歳,"120,050","58,845","61,205"
山口県,４０～４４歳,"100,894","45,838","55,056"
山口県,４５～４９歳,"84,922","38,402","46,520"
山口県,５０～５４歳,"80,647","37,219","43,428"
山口県,５５～５９歳,"69,338","32,846","36,492"
山口県,６０～６４歳,"58,893","28,705","30,188"
山口県,６５～６９歳,"48,921","23,558","25,363"
山口県,７０～７４歳,"34,309","15,841","18,468"
山口県,７５～７９歳,"22,051","9,512","12,539"
山口県,８０～８４歳,"11,001","4,131","6,870"
山口県,８５～８９歳,"4,231","1,378","2,853"
山口県,９０～９４歳,"1,011",302,709
山口県,９５～９９歳,97,27,70
山口県,１００歳以上,8,1,7
山口県,０～１４歳,"393,960","200,207","193,753"
山口県,１５～６４歳,"1,027,984","485,977","542,007"
山口県,６５歳以上,"121,629","54,750","66,879"
徳島県,総数,"815,115","389,795","425,320"
徳島県,０～４歳,"59,661","30,295","29,366"
徳島県,５～９歳,"69,785","35,286","34,499"
徳島県,１０～１４歳,"89,833","45,581","44,252"
徳島県,１５～１９歳,"85,323","41,563","43,760"
徳島県,２０～２４歳,"52,054","22,508","29,546"
徳島県,２５～２９歳,"54,264","25,816","28,448"
徳島県,３０～３４歳,"63,664","31,250","32,414"
徳島県,３５～３９歳,"64,429","31,232","33,197"
徳島県,４０～４４歳,"51,528","23,350","28,178"
徳島県,４５～４９歳,"42,989","18,990","23,999"
徳島県,５０～５４歳,"41,871","18,479","23,392"
徳島県,５５～５９歳,"37,817","17,830","19,987"
徳島県,６０～６４歳,"33,678","16,490","17,188"
徳島県,６５～６９歳,"26,901","13,266","13,635"
徳島県,７０～７４歳,"17,731","8,247","9,484"
徳島県,７５～７９歳,"12,970","5,693","7,277"
徳島県,８０～８４歳,"6,795","2,638","4,157"
徳島県,８５～８９歳,"2,925","1,002","1,923"
徳島県,９０～９４歳,803,246,557
徳島県,９５～９９歳,89,31,58
徳島県,１００歳以上,5,2,3
徳島県,０～１４歳,"219,279","111,162","108,117"
徳島県,１５～６４歳,"527,617","247,508","280,109"
徳島県,６５歳以上,"68,219","31,125","37,094"
香川県,総数,"900,845","427,058","473,787"
香川県,０～４歳,"63,065","32,017","31,048"
香川県,５～９歳,"70,135","35,554","34,581"
香川県,１０～１４歳,"86,250","43,689","42,561"
香川県,１５～１９歳,"101,721","48,960","52,761"
香川県,２０～２４歳,"62,325","26,350","35,975"
香川県,２５～２９歳,"61,241","28,619","32,622"
香川県,３０～３４歳,"70,930","34,387","36,543"
香川県,３５～３９歳,"71,575","34,904","36,671"
香川県,４０～４４歳,"59,299","26,669","32,630"
香川県,４５～４９歳,"49,590","21,862","27,728"
香川県,５０～５４歳,"49,076","22,187","26,889"
香川県,５５～５９歳,"42,760","20,095","22,665"
香川県,６０～６４歳,"36,348","17,684","18,664"
香川県,６５～６９歳,"30,034","14,186","15,848"
香川県,７０～７４歳,"20,319","9,323","10,996"
香川県,７５～７９歳,"14,589","6,322","8,267"
香川県,８０～８４歳,"7,748","2,990","4,758"
香川県,８５～８９歳,"3,066","1,045","2,021"
香川県,９０～９４歳,704,199,505
香川県,９５～９９歳,67,16,51
香川県,１００歳以上,3, - ,3
香川県,０～１４歳,"219,450","111,260","108,190"
香川県,１５～６４歳,"604,865","281,717","323,148"
香川県,６５歳以上,"76,530","34,081","42,449"
愛媛県,総数,"1,446,384","688,063","758,321"
愛媛県,０～４歳,"112,814","57,207","55,607"
愛媛県,５～９歳,"124,225","63,138","61,087"
愛媛県,１０～１４歳,"157,150","79,695","77,455"
愛媛県,１５～１９歳,"152,807","74,731","78,076"
愛媛県,２０～２４歳,"99,794","42,847","56,947"
愛媛県,２５～２９歳,"98,575","45,261","53,314"
愛媛県,３０～３４歳,"110,272","52,780","57,492"
愛媛県,３５～３９歳,"111,094","53,076","58,018"
愛媛県,４０～４４歳,"92,898","41,989","50,909"
愛媛県,４５～４９歳,"75,341","33,351","41,990"
愛媛県,５０～５４歳,"71,439","32,268","39,171"
愛媛県,５５～５９歳,"65,287","30,964","34,323"
愛媛県,６０～６４歳,"55,864","27,211","28,653"
愛媛県,６５～６９歳,"46,598","22,399","24,199"
愛媛県,７０～７４歳,"32,294","15,120","17,174"
愛媛県,７５～７９歳,"21,513","9,356","12,157"
愛媛県,８０～８４歳,"11,886","4,483","7,403"
愛媛県,８５～８９歳,"5,011","1,730","3,281"
愛媛県,９０～９４歳,"1,384",423,961
愛媛県,９５～９９歳,130,34,96
愛媛県,１００歳以上,8, - ,8
愛媛県,０～１４歳,"394,189","200,040","194,149"
愛媛県,１５～６４歳,"933,371","434,478","498,893"
愛媛県,６５歳以上,"118,824","53,545","65,279"
高知県,総数,"812,714","386,725","425,989"
高知県,０～４歳,"57,280","29,309","27,971"
高知県,５～９歳,"63,492","32,244","31,248"
高知県,１０～１４歳,"79,283","40,432","38,851"
高知県,１５～１９歳,"76,638","38,315","38,323"
高知県,２０～２４歳,"52,416","23,176","29,240"
高知県,２５～２９歳,"53,066","24,676","28,390"
高知県,３０～３４歳,"62,976","30,258","32,718"
高知県,３５～３９歳,"65,294","31,409","33,885"
高知県,４０～４４歳,"55,520","24,939","30,581"
高知県,４５～４９歳,"45,689","19,941","25,748"
高知県,５０～５４歳,"43,282","19,320","23,962"
高知県,５５～５９歳,"39,197","18,591","20,606"
高知県,６０～６４歳,"36,759","17,667","19,092"
高知県,６５～６９歳,"32,234","15,251","16,983"
高知県,７０～７４歳,"22,472","10,377","12,095"
高知県,７５～７９歳,"16,219","6,787","9,432"
高知県,８０～８４歳,"7,089","2,764","4,325"
高知県,８５～８９歳,"2,849",983,"1,866"
高知県,９０～９４歳,863,259,604
高知県,９５～９９歳,92,25,67
高知県,１００歳以上,4,2,2
高知県,０～１４歳,"200,055","101,985","98,070"
高知県,１５～６４歳,"530,837","248,292","282,545"
高知県,６５歳以上,"81,822","36,448","45,374"
福岡県,総数,"3,964,611","1,911,317","2,053,294"
福岡県,０～４歳,"314,309","160,122","154,187"
福岡県,５～９歳,"323,228","164,452","158,776"
福岡県,１０～１４歳,"402,854","204,325","198,529"
福岡県,１５～１９歳,"445,986","222,635","223,351"
福岡県,２０～２４歳,"335,115","156,178","178,937"
福岡県,２５～２９歳,"321,165","149,916","171,249"
福岡県,３０～３４歳,"333,802","161,697","172,105"
福岡県,３５～３９歳,"307,547","151,319","156,228"
福岡県,４０～４４歳,"249,662","113,398","136,264"
福岡県,４５～４９歳,"200,984","90,498","110,486"
福岡県,５０～５４歳,"189,248","88,490","100,758"
福岡県,５５～５９歳,"162,291","77,680","84,611"
福岡県,６０～６４歳,"133,182","64,144","69,038"
福岡県,６５～６９歳,"104,367","48,960","55,407"
福岡県,７０～７４歳,"69,474","30,860","38,614"
福岡県,７５～７９歳,"41,160","16,669","24,491"
福岡県,８０～８４歳,"20,205","7,035","13,170"
福岡県,８５～８９歳,"7,986","2,399","5,587"
福岡県,９０～９４歳,"1,886",505,"1,381"
福岡県,９５～９９歳,152,33,119
福岡県,１００歳以上,8,2,6
福岡県,０～１４歳,"1,040,391","528,899","511,492"
福岡県,１５～６４歳,"2,678,982","1,275,955","1,403,027"
福岡県,６５歳以上,"245,238","106,463","138,775"
佐賀県,総数,"871,885","410,937","460,948"
佐賀県,０～４歳,"70,949","36,021","34,928"
佐賀県,５～９歳,"83,187","42,246","40,941"
佐賀県,１０～１４歳,"106,012","53,871","52,141"
佐賀県,１５～１９歳,"91,123","44,518","46,605"
佐賀県,２０～２４歳,"54,201","21,687","32,514"
佐賀県,２５～２９歳,"55,173","24,701","30,472"
佐賀県,３０～３４歳,"62,989","29,962","33,027"
佐賀県,３５～３９歳,"63,769","30,875","32,894"
佐賀県,４０～４４歳,"53,744","23,935","29,809"
佐賀県,４５～４９歳,"44,794","19,542","25,252"
佐賀県,５０～５４歳,"43,566","19,241","24,325"
佐賀県,５５～５９歳,"39,643","18,512","21,131"
佐賀県,６０～６４歳,"34,566","16,510","18,056"
佐賀県,６５～６９歳,"27,985","13,033","14,952"
佐賀県,７０～７４歳,"19,357","8,587","10,770"
佐賀県,７５～７９歳,"11,961","4,803","7,158"
佐賀県,８０～８４歳,"6,094","2,054","4,040"
佐賀県,８５～８９歳,"2,256",700,"1,556"
佐賀県,９０～９４歳,456,120,336
佐賀県,９５～９９歳,60,19,41
佐賀県,１００歳以上, - , - , - 
佐賀県,０～１４歳,"260,148","132,138","128,010"
佐賀県,１５～６４歳,"543,568","249,483","294,085"
佐賀県,６５歳以上,"68,169","29,316","38,853"
長崎県,総数,"1,641,245","788,667","852,578"
長崎県,０～４歳,"149,835","76,094","73,741"
長崎県,５～９歳,"170,481","86,639","83,842"
長崎県,１０～１４歳,"206,807","105,160","101,647"
長崎県,１５～１９歳,"160,281","81,990","78,291"
長崎県,２０～２４歳,"98,498","43,167","55,331"
長崎県,２５～２９歳,"109,423","50,244","59,179"
長崎県,３０～３４歳,"123,590","59,510","64,080"
長崎県,３５～３９歳,"121,805","59,175","62,630"
長崎県,４０～４４歳,"102,111","46,076","56,035"
長崎県,４５～４９歳,"82,620","36,708","45,912"
長崎県,５０～５４歳,"75,731","34,794","40,937"
長崎県,５５～５９歳,"67,808","32,070","35,738"
長崎県,６０～６４歳,"57,436","27,431","30,005"
長崎県,６５～６９歳,"47,319","22,057","25,262"
長崎県,７０～７４歳,"32,827","14,531","18,296"
長崎県,７５～７９歳,"19,690","8,014","11,676"
長崎県,８０～８４歳,"9,871","3,505","6,366"
長崎県,８５～８９歳,"3,935","1,196","2,739"
長崎県,９０～９４歳,"1,065",287,778
長崎県,９５～９９歳,106,18,88
長崎県,１００歳以上,6,1,5
長崎県,０～１４歳,"527,123","267,893","259,230"
長崎県,１５～６４歳,"999,303","471,165","528,138"
長崎県,６５歳以上,"114,819","49,609","65,210"
熊本県,総数,"1,770,736","838,584","932,152"
熊本県,０～４歳,"142,031","72,088","69,943"
熊本県,５～９歳,"168,122","85,243","82,879"
熊本県,１０～１４歳,"211,313","107,357","103,956"
熊本県,１５～１９歳,"176,861","88,887","87,974"
熊本県,２０～２４歳,"110,145","46,532","63,613"
熊本県,２５～２９歳,"117,648","52,616","65,032"
