﻿地域名,年齢5歳階級,総数,男,女
 静岡県,８０－８４歳,"69,654","25,049","44,605"
 静岡県,８５－８９歳,"34,565","11,364","23,201"
 静岡県,９０－９４歳,"11,723","3,203","8,520"
 静岡県,９５－９９歳,"2,238",484,"1,754"
 静岡県,１００歳以上,189,38,151
 静岡県,不詳,329,241,88
 愛知県,総数,"6,868,336","3,439,180","3,429,156"
 愛知県,　０－　４歳,"354,155","181,283","172,872"
 愛知県,　５－　９歳,"365,582","187,162","178,420"
 愛知県,１０－１４歳,"401,255","205,466","195,789"
 愛知県,１５－１９歳,"479,885","246,212","233,673"
 愛知県,２０－２４歳,"612,559","314,824","297,735"
 愛知県,２５－２９歳,"542,034","282,388","259,646"
 愛知県,３０－３４歳,"479,631","248,525","231,106"
 愛知県,３５－３９歳,"422,160","216,522","205,638"
 愛知県,４０－４４歳,"468,398","236,560","231,838"
 愛知県,４５－４９歳,"590,335","298,496","291,839"
 愛知県,５０－５４歳,"514,148","262,050","252,098"
 愛知県,５５－５９歳,"435,570","222,324","213,246"
 愛知県,６０－６４歳,"374,375","186,490","187,885"
 愛知県,６５－６９歳,"297,406","143,848","153,558"
 愛知県,７０－７４歳,"207,971","86,746","121,225"
 愛知県,７５－７９歳,"146,105","55,884","90,221"
 愛知県,８０－８４歳,"102,926","37,588","65,338"
 愛知県,８５－８９歳,"47,741","15,710","32,031"
 愛知県,９０－９４歳,"14,278","3,968","10,310"
 愛知県,９５－９９歳,"2,388",570,"1,818"
 愛知県,１００歳以上,211,42,169
 愛知県,不詳,"9,223","6,522","2,701"
 三重県,総数,"1,841,358","893,982","947,376"
 三重県,　０－　４歳,"90,004","46,171","43,833"
 三重県,　５－　９歳,"100,951","52,074","48,877"
 三重県,１０－１４歳,"112,690","57,560","55,130"
 三重県,１５－１９歳,"121,766","62,477","59,289"
 三重県,２０－２４歳,"129,576","63,832","65,744"
 三重県,２５－２９歳,"117,265","58,512","58,753"
 三重県,３０－３４歳,"115,847","57,532","58,315"
 三重県,３５－３９歳,"112,351","55,704","56,647"
 三重県,４０－４４歳,"128,222","63,651","64,571"
 三重県,４５－４９歳,"152,593","76,463","76,130"
 三重県,５０－５４歳,"129,867","64,694","65,173"
 三重県,５５－５９歳,"117,363","57,603","59,760"
 三重県,６０－６４歳,"115,578","56,238","59,340"
 三重県,６５－６９歳,"104,708","50,349","54,359"
 三重県,７０－７４歳,"74,040","29,445","44,595"
 三重県,７５－７９歳,"53,146","19,930","33,216"
 三重県,８０－８４歳,"38,825","13,530","25,295"
 三重県,８５－８９歳,"19,303","6,220","13,083"
 三重県,９０－９４歳,"5,985","1,630","4,355"
 三重県,９５－９９歳,"1,036",243,793
 三重県,１００歳以上,86,18,68
 三重県,不詳,156,106,50
 滋賀県,総数,"1,287,005","634,648","652,357"
 滋賀県,　０－　４歳,"68,686","35,049","33,637"
 滋賀県,　５－　９歳,"76,976","39,532","37,444"
 滋賀県,１０－１４歳,"85,360","44,048","41,312"
 滋賀県,１５－１９歳,"93,178","47,428","45,750"
 滋賀県,２０－２４歳,"100,766","51,260","49,506"
 滋賀県,２５－２９歳,"86,504","43,913","42,591"
 滋賀県,３０－３４歳,"82,486","41,116","41,370"
 滋賀県,３５－３９歳,"81,596","40,606","40,990"
 滋賀県,４０－４４歳,"92,644","46,792","45,852"
 滋賀県,４５－４９歳,"108,092","54,973","53,119"
 滋賀県,５０－５４歳,"86,797","44,523","42,274"
 滋賀県,５５－５９歳,"72,705","36,666","36,039"
 滋賀県,６０－６４歳,"69,687","34,381","35,306"
 滋賀県,６５－６９歳,"63,354","30,776","32,578"
 滋賀県,７０－７４歳,"45,739","18,449","27,290"
 滋賀県,７５－７９歳,"33,103","12,176","20,927"
 滋賀県,８０－８４歳,"23,718","8,207","15,511"
 滋賀県,８５－８９歳,"11,471","3,614","7,857"
 滋賀県,９０－９４歳,"3,379",897,"2,482"
 滋賀県,９５－９９歳,560,126,434
 滋賀県,１００歳以上,52,11,41
 滋賀県,不詳,152,105,47
 京都府,総数,"2,629,592","1,276,838","1,352,754"
 京都府,　０－　４歳,"116,644","59,616","57,028"
 京都府,　５－　９歳,"127,547","65,591","61,956"
 京都府,１０－１４歳,"145,947","75,297","70,650"
 京都府,１５－１９歳,"190,872","97,739","93,133"
 京都府,２０－２４歳,"252,615","132,134","120,481"
 京都府,２５－２９歳,"184,673","91,856","92,817"
 京都府,３０－３４歳,"161,736","79,952","81,784"
 京都府,３５－３９歳,"147,220","72,931","74,289"
 京都府,４０－４４歳,"170,224","83,142","87,082"
 京都府,４５－４９歳,"228,201","111,520","116,681"
 京都府,５０－５４歳,"191,571","93,650","97,921"
 京都府,５５－５９歳,"162,962","79,675","83,287"
 京都府,６０－６４歳,"152,393","73,887","78,506"
 京都府,６５－６９歳,"129,314","60,413","68,901"
 京都府,７０－７４歳,"95,107","37,473","57,634"
 京都府,７５－７９歳,"70,618","25,368","45,250"
 京都府,８０－８４歳,"53,441","18,512","34,929"
 京都府,８５－８９歳,"28,036","9,175","18,861"
 京都府,９０－９４歳,"8,745","2,454","6,291"
 京都府,９５－９９歳,"1,585",379,"1,206"
 京都府,１００歳以上,130,20,110
 京都府,不詳,"10,011","6,054","3,957"
 大阪府,総数,"8,797,268","4,321,575","4,475,693"
 大阪府,　０－　４歳,"419,591","214,738","204,853"
 大阪府,　５－　９歳,"427,651","218,834","208,817"
 大阪府,１０－１４歳,"474,233","243,115","231,118"
 大阪府,１５－１９歳,"597,675","305,000","292,675"
 大阪府,２０－２４歳,"816,185","413,296","402,889"
 大阪府,２５－２９歳,"712,356","356,845","355,511"
 大阪府,３０－３４歳,"598,521","300,897","297,624"
 大阪府,３５－３９歳,"504,836","253,157","251,679"
 大阪府,４０－４４歳,"585,736","290,251","295,485"
 大阪府,４５－４９歳,"773,987","382,092","391,895"
 大阪府,５０－５４歳,"706,069","349,503","356,566"
 大阪府,５５－５９歳,"606,107","303,512","302,595"
 大阪府,６０－６４歳,"510,473","251,963","258,510"
 大阪府,６５－６９歳,"386,574","183,028","203,546"
 大阪府,７０－７４歳,"265,189","109,079","156,110"
 大阪府,７５－７９歳,"182,675","67,094","115,581"
 大阪府,８０－８４歳,"129,181","44,038","85,143"
 大阪府,８５－８９歳,"62,396","18,874","43,522"
 大阪府,９０－９４歳,"18,458","4,739","13,719"
 大阪府,９５－９９歳,"3,169",676,"2,493"
 大阪府,１００歳以上,233,49,184
 大阪府,不詳,"15,973","10,795","5,178"
 兵庫県,総数,"5,401,877","2,612,369","2,789,508"
 兵庫県,　０－　４歳,"261,645","134,121","127,524"
 兵庫県,　５－　９歳,"289,027","148,181","140,846"
 兵庫県,１０－１４歳,"329,422","168,124","161,298"
 兵庫県,１５－１９歳,"368,045","183,768","184,277"
 兵庫県,２０－２４歳,"422,307","204,360","217,947"
 兵庫県,２５－２９歳,"374,839","184,321","190,518"
 兵庫県,３０－３４歳,"347,081","169,993","177,088"
 兵庫県,３５－３９歳,"329,004","161,954","167,050"
 兵庫県,４０－４４歳,"379,072","187,412","191,660"
 兵庫県,４５－４９歳,"467,674","232,708","234,966"
 兵庫県,５０－５４歳,"400,280","197,366","202,914"
 兵庫県,５５－５９歳,"344,064","168,973","175,091"
 兵庫県,６０－６４歳,"323,134","155,633","167,501"
 兵庫県,６５－６９歳,"272,013","128,635","143,378"
 兵庫県,７０－７４歳,"195,079","80,835","114,244"
 兵庫県,７５－７９歳,"134,349","50,249","84,100"
 兵庫県,８０－８４歳,"96,818","34,450","62,368"
 兵庫県,８５－８９歳,"47,563","14,893","32,670"
 兵庫県,９０－９４歳,"14,932","4,029","10,903"
 兵庫県,９５－９９歳,"2,774",614,"2,160"
 兵庫県,１００歳以上,224,44,180
 兵庫県,不詳,"2,531","1,706",825
 奈良県,総数,"1,430,862","688,741","742,121"
 奈良県,　０－　４歳,"68,176","34,890","33,286"
 奈良県,　５－　９歳,"76,125","38,916","37,209"
 奈良県,１０－１４歳,"88,117","45,074","43,043"
 奈良県,１５－１９歳,"105,435","52,953","52,482"
 奈良県,２０－２４歳,"117,687","56,479","61,208"
 奈良県,２５－２９歳,"96,043","45,789","50,254"
 奈良県,３０－３４歳,"88,540","42,804","45,736"
 奈良県,３５－３９歳,"85,347","41,380","43,967"
 奈良県,４０－４４歳,"101,758","49,313","52,445"
 奈良県,４５－４９歳,"125,236","60,602","64,634"
 奈良県,５０－５４歳,"107,583","52,837","54,746"
 奈良県,５５－５９歳,"90,470","45,646","44,824"
 奈良県,６０－６４歳,"81,162","39,962","41,200"
 奈良県,６５－６９歳,"69,455","33,105","36,350"
 奈良県,７０－７４歳,"50,505","21,118","29,387"
 奈良県,７５－７９歳,"35,206","13,112","22,094"
 奈良県,８０－８４歳,"25,576","8,790","16,786"
 奈良県,８５－８９歳,"12,936","4,053","8,883"
 奈良県,９０－９４歳,"3,780","1,039","2,741"
 奈良県,９５－９９歳,691,159,532
 奈良県,１００歳以上,43,7,36
 奈良県,不詳,991,713,278
和歌山県,総数,"1,080,435","513,450","566,985"
和歌山県,　０－　４歳,"50,815","26,165","24,650"
和歌山県,　５－　９歳,"58,761","30,216","28,545"
和歌山県,１０－１４歳,"66,084","33,839","32,245"
和歌山県,１５－１９歳,"67,325","34,628","32,697"
和歌山県,２０－２４歳,"67,526","32,771","34,755"
和歌山県,２５－２９歳,"63,167","29,806","33,361"
和歌山県,３０－３４歳,"64,231","30,351","33,880"
和歌山県,３５－３９歳,"64,781","31,645","33,136"
和歌山県,４０－４４歳,"74,044","36,426","37,618"
和歌山県,４５－４９歳,"89,314","43,977","45,337"
和歌山県,５０－５４歳,"76,901","37,206","39,695"
和歌山県,５５－５９歳,"69,838","33,644","36,194"
和歌山県,６０－６４歳,"71,965","34,025","37,940"
和歌山県,６５－６９歳,"66,416","30,992","35,424"
和歌山県,７０－７４歳,"50,023","20,304","29,719"
和歌山県,７５－７９歳,"35,719","13,551","22,168"
和歌山県,８０－８４歳,"25,512","8,632","16,880"
和歌山県,８５－８９歳,"13,043","3,964","9,079"
和歌山県,９０－９４歳,"4,048","1,042","3,006"
和歌山県,９５－９９歳,744,180,564
和歌山県,１００歳以上,70,18,52
和歌山県,不詳,108,68,40
 鳥取県,総数,"614,929","294,414","320,515"
 鳥取県,　０－　４歳,"29,808","15,227","14,581"
 鳥取県,　５－　９歳,"35,073","17,923","17,150"
 鳥取県,１０－１４歳,"40,575","20,791","19,784"
 鳥取県,１５－１９歳,"40,446","21,077","19,369"
 鳥取県,２０－２４歳,"35,111","17,955","17,156"
 鳥取県,２５－２９歳,"31,940","15,714","16,226"
 鳥取県,３０－３４歳,"34,448","16,866","17,582"
 鳥取県,３５－３９歳,"38,875","19,305","19,570"
 鳥取県,４０－４４歳,"45,312","23,122","22,190"
 鳥取県,４５－４９歳,"49,124","25,027","24,097"
 鳥取県,５０－５４歳,"38,475","18,937","19,538"
 鳥取県,５５－５９歳,"36,771","17,284","19,487"
 鳥取県,６０－６４歳,"40,462","18,780","21,682"
 鳥取県,６５－６９歳,"39,062","17,573","21,489"
 鳥取県,７０－７４歳,"30,965","12,287","18,678"
 鳥取県,７５－７９歳,"21,739","7,961","13,778"
 鳥取県,８０－８４歳,"15,546","5,279","10,267"
 鳥取県,８５－８９歳,"7,897","2,414","5,483"
 鳥取県,９０－９４歳,"2,643",697,"1,946"
 鳥取県,９５－９９歳,482,101,381
 鳥取県,１００歳以上,46,11,35
 鳥取県,不詳,129,83,46
 島根県,総数,"771,441","368,789","402,652"
 島根県,　０－　４歳,"35,861","18,236","17,625"
 島根県,　５－　９歳,"41,917","21,451","20,466"
 島根県,１０－１４歳,"48,625","24,878","23,747"
 島根県,１５－１９歳,"48,567","25,516","23,051"
 島根県,２０－２４歳,"38,208","18,771","19,437"
 島根県,２５－２９歳,"37,048","18,209","18,839"
 島根県,３０－３４歳,"39,807","19,505","20,302"
 島根県,３５－３９歳,"45,572","23,022","22,550"
 島根県,４０－４４歳,"54,008","27,881","26,127"
 島根県,４５－４９歳,"62,274","32,180","30,094"
 島根県,５０－５４歳,"48,122","23,428","24,694"
 島根県,５５－５９歳,"48,259","22,606","25,653"
 島根県,６０－６４歳,"56,054","26,263","29,791"
 島根県,６５－６９歳,"53,504","24,064","29,440"
 島根県,７０－７４歳,"43,066","17,826","25,240"
 島根県,７５－７９歳,"31,222","11,967","19,255"
 島根県,８０－８４歳,"22,105","7,846","14,259"
 島根県,８５－８９歳,"11,786","3,628","8,158"
 島根県,９０－９４歳,"4,220","1,173","3,047"
 島根県,９５－９９歳,"1,040",268,772
 島根県,１００歳以上,97,17,80
 島根県,不詳,79,54,25
 岡山県,総数,"1,950,750","938,439","1,012,311"
 岡山県,　０－　４歳,"93,020","47,825","45,195"
 岡山県,　５－　９歳,"103,743","53,018","50,725"
 岡山県,１０－１４歳,"119,139","60,932","58,207"
 岡山県,１５－１９歳,"133,721","67,588","66,133"
 岡山県,２０－２４歳,"141,873","69,235","72,638"
 岡山県,２５－２９歳,"117,346","57,006","60,340"
 岡山県,３０－３４歳,"110,507","54,463","56,044"
 岡山県,３５－３９歳,"116,030","57,470","58,560"
 岡山県,４０－４４歳,"131,627","66,217","65,410"
 岡山県,４５－４９歳,"163,087","81,549","81,538"
 岡山県,５０－５４歳,"136,868","67,558","69,310"
 岡山県,５５－５９歳,"118,937","57,469","61,468"
 岡山県,６０－６４歳,"124,243","59,562","64,681"
 岡山県,６５－６９歳,"112,315","52,520","59,795"
 岡山県,７０－７４歳,"84,197","34,674","49,523"
 岡山県,７５－７９歳,"60,969","23,017","37,952"
 岡山県,８０－８４歳,"46,557","16,830","29,727"
 岡山県,８５－８９歳,"24,808","7,959","16,849"
 岡山県,９０－９４歳,"8,623","2,375","6,248"
 岡山県,９５－９９歳,"1,694",392,"1,302"
 岡山県,１００歳以上,150,32,118
 岡山県,不詳,"1,296",748,548
 広島県,総数,"2,881,748","1,398,986","1,482,762"
 広島県,　０－　４歳,"140,187","71,893","68,294"
 広島県,　５－　９歳,"153,167","78,638","74,529"
 広島県,１０－１４歳,"173,199","88,859","84,340"
 広島県,１５－１９歳,"196,703","101,031","95,672"
 広島県,２０－２４歳,"219,666","109,181","110,485"
 広島県,２５－２９歳,"187,755","92,393","95,362"
 広島県,３０－３４歳,"173,685","86,177","87,508"
 広島県,３５－３９歳,"174,550","86,796","87,754"
 広島県,４０－４４歳,"202,692","101,817","100,875"
 広島県,４５－４９歳,"249,788","125,897","123,891"
 広島県,５０－５４歳,"207,564","102,777","104,787"
 広島県,５５－５９歳,"174,792","85,345","89,447"
 広島県,６０－６４歳,"169,073","79,921","89,152"
 広島県,６５－６９歳,"151,478","69,524","81,954"
 広島県,７０－７４歳,"117,019","48,830","68,189"
 広島県,７５－７９歳,"83,714","32,795","50,919"
 広島県,８０－８４歳,"60,280","22,017","38,263"
 広島県,８５－８９歳,"30,963","9,902","21,061"
 広島県,９０－９４歳,"10,582","2,937","7,645"
 広島県,９５－９９歳,"2,245",533,"1,712"
 広島県,１００歳以上,216,43,173
 広島県,不詳,"2,430","1,680",750
 山口県,総数,"1,555,543","736,555","818,988"
 山口県,　０－　４歳,"68,477","35,223","33,254"
 山口県,　５－　９歳,"78,163","40,110","38,053"
 山口県,１０－１４歳,"93,829","47,761","46,068"
 山口県,１５－１９歳,"102,240","52,492","49,748"
 山口県,２０－２４歳,"98,430","49,028","49,402"
 山口県,２５－２９歳,"83,675","39,408","44,267"
 山口県,３０－３４歳,"80,800","39,050","41,750"
 山口県,３５－３９歳,"88,903","43,219","45,684"
 山口県,４０－４４歳,"109,314","54,323","54,991"
 山口県,４５－４９歳,"134,110","65,911","68,199"
 山口県,５０－５４歳,"111,144","53,179","57,965"
 山口県,５５－５９歳,"102,328","47,668","54,660"
 山口県,６０－６４歳,"107,895","50,131","57,764"
 山口県,６５－６９歳,"97,473","44,743","52,730"
 山口県,７０－７４歳,"75,998","31,049","44,949"
 山口県,７５－７９歳,"54,577","20,880","33,697"
 山口県,８０－８４歳,"39,108","13,799","25,309"
 山口県,８５－８９歳,"20,020","6,070","13,950"
 山口県,９０－９４歳,"6,940","1,803","5,137"
 山口県,９５－９９歳,"1,447",325,"1,122"
 山口県,１００歳以上,139,30,109
 山口県,不詳,533,353,180
 徳島県,総数,"832,427","395,636","436,791"
 徳島県,　０－　４歳,"37,335","19,200","18,135"
 徳島県,　５－　９歳,"43,765","22,515","21,250"
 徳島県,１０－１４歳,"51,395","26,213","25,182"
 徳島県,１５－１９歳,"53,401","26,717","26,684"
 徳島県,２０－２４歳,"50,708","23,561","27,147"
 徳島県,２５－２９歳,"45,183","21,553","23,630"
 徳島県,３０－３４歳,"46,665","22,406","24,259"
 徳島県,３５－３９歳,"51,464","25,362","26,102"
 徳島県,４０－４４歳,"61,865","30,946","30,919"
 徳島県,４５－４９歳,"70,021","35,771","34,250"
 徳島県,５０－５４歳,"53,568","26,287","27,281"
 徳島県,５５－５９歳,"51,879","24,790","27,089"
 徳島県,６０－６４歳,"57,191","26,991","30,200"
 徳島県,６５－６９歳,"54,169","24,772","29,397"
 徳島県,７０－７４歳,"39,826","16,324","23,502"
 徳島県,７５－７９歳,"27,966","10,624","17,342"
 徳島県,８０－８４歳,"20,522","6,923","13,599"
 徳島県,８５－８９歳,"10,668","3,238","7,430"
 徳島県,９０－９４歳,"3,596",995,"2,601"
 徳島県,９５－９９歳,655,141,514
 徳島県,１００歳以上,59,17,42
 徳島県,不詳,526,290,236
 香川県,総数,"1,027,006","493,482","533,524"
 香川県,　０－　４歳,"46,813","23,968","22,845"
 香川県,　５－　９歳,"53,113","27,165","25,948"
 香川県,１０－１４歳,"61,748","31,674","30,074"
 香川県,１５－１９歳,"68,635","35,158","33,477"
 香川県,２０－２４歳,"68,049","33,199","34,850"
 香川県,２５－２９歳,"59,822","29,204","30,618"
 香川県,３０－３４歳,"57,506","28,272","29,234"
 香川県,３５－３９歳,"62,281","30,689","31,592"
 香川県,４０－４４歳,"72,892","36,437","36,455"
 香川県,４５－４９歳,"91,299","46,318","44,981"
 香川県,５０－５４歳,"69,031","34,247","34,784"
 香川県,５５－５９歳,"62,514","29,983","32,531"
 香川県,６０－６４歳,"66,375","31,320","35,055"
 香川県,６５－６９歳,"62,005","28,671","33,334"
 香川県,７０－７４歳,"47,478","19,542","27,936"
 香川県,７５－７９歳,"34,069","13,049","21,020"
 香川県,８０－８４歳,"25,128","8,911","16,217"
 香川県,８５－８９歳,"13,079","4,270","8,809"
 香川県,９０－９４歳,"4,198","1,170","3,028"
 香川県,９５－９９歳,825,174,651
 香川県,１００歳以上,68,16,52
 香川県,不詳,78,45,33
 愛媛県,総数,"1,506,700","712,518","794,182"
 愛媛県,　０－　４歳,"70,515","36,236","34,279"
 愛媛県,　５－　９歳,"80,694","41,095","39,599"
 愛媛県,１０－１４歳,"94,354","48,317","46,037"
 愛媛県,１５－１９歳,"97,255","49,529","47,726"
 愛媛県,２０－２４歳,"92,914","44,455","48,459"
 愛媛県,２５－２９歳,"84,409","39,942","44,467"
 愛媛県,３０－３４歳,"86,171","41,393","44,778"
 愛媛県,３５－３９歳,"92,234","44,884","47,350"
 愛媛県,４０－４４歳,"108,599","53,212","55,387"
 愛媛県,４５－４９歳,"127,109","63,259","63,850"
 愛媛県,５０－５４歳,"100,271","48,073","52,198"
 愛媛県,５５－５９歳,"94,181","43,723","50,458"
 愛媛県,６０－６４歳,"99,257","45,879","53,378"
 愛媛県,６５－６９歳,"94,137","42,358","51,779"
 愛媛県,７０－７４歳,"72,411","29,953","42,458"
 愛媛県,７５－７９歳,"49,757","19,181","30,576"
 愛媛県,８０－８４歳,"35,540","12,739","22,801"
 愛媛県,８５－８９歳,"18,916","6,062","12,854"
 愛媛県,９０－９４歳,"6,401","1,834","4,567"
 愛媛県,９５－９９歳,"1,419",349,"1,070"
 愛媛県,１００歳以上,110,19,91
 愛媛県,不詳,46,26,20
 高知県,総数,"816,704","384,446","432,258"
 高知県,　０－　４歳,"35,934","18,494","17,440"
 高知県,　５－　９歳,"40,849","20,653","20,196"
 高知県,１０－１４歳,"49,050","24,945","24,105"
 高知県,１５－１９歳,"51,159","26,270","24,889"
 高知県,２０－２４歳,"47,147","22,842","24,305"
 高知県,２５－２９歳,"41,751","19,796","21,955"
 高知県,３０－３４歳,"44,723","21,693","23,030"
 高知県,３５－３９歳,"48,430","23,816","24,614"
 高知県,４０－４４歳,"57,267","28,390","28,877"
 高知県,４５－４９歳,"69,178","34,550","34,628"
 高知県,５０－５４歳,"55,202","26,578","28,624"
 高知県,５５－５９歳,"50,799","23,696","27,103"
 高知県,６０－６４歳,"56,552","26,128","30,424"
 高知県,６５－６９歳,"55,203","24,901","30,302"
 高知県,７０－７４歳,"43,365","17,550","25,815"
 高知県,７５－７９歳,"30,425","11,363","19,062"
 高知県,８０－８４歳,"21,622","7,220","14,402"
 高知県,８５－８９歳,"11,572","3,611","7,961"
 高知県,９０－９４歳,"4,587","1,238","3,349"
 高知県,９５－９９歳,"1,069",272,797
 高知県,１００歳以上,124,25,99
 高知県,不詳,696,415,281
 福岡県,総数,"4,933,393","2,357,525","2,575,868"
 福岡県,　０－　４歳,"237,450","121,318","116,132"
 福岡県,　５－　９歳,"265,779","136,136","129,643"
 福岡県,１０－１４歳,"311,941","159,415","152,526"
 福岡県,１５－１９歳,"363,368","186,825","176,543"
 福岡県,２０－２４歳,"398,553","202,867","195,686"
 福岡県,２５－２９歳,"317,982","151,423","166,559"
 福岡県,３０－３４歳,"297,622","143,225","154,397"
 福岡県,３５－３９歳,"309,482","150,964","158,518"
 福岡県,４０－４４歳,"367,238","180,116","187,122"
 福岡県,４５－４９歳,"414,484","202,534","211,950"
 福岡県,５０－５４歳,"326,939","156,301","170,638"
 福岡県,５５－５９歳,"297,683","138,820","158,863"
 福岡県,６０－６４歳,"289,119","133,421","155,698"
 福岡県,６５－６９歳,"250,752","113,717","137,035"
 福岡県,７０－７４歳,"188,540","76,228","112,312"
 福岡県,７５－７９歳,"129,328","48,176","81,152"
 福岡県,８０－８４歳,"92,495","32,130","60,365"
 福岡県,８５－８９歳,"47,415","14,165","33,250"
 福岡県,９０－９４歳,"16,464","4,264","12,200"
 福岡県,９５－９９歳,"3,243",698,"2,545"
 福岡県,１００歳以上,337,56,281
 福岡県,不詳,"7,179","4,726","2,453"
 佐賀県,総数,"884,316","418,666","465,650"
 佐賀県,　０－　４歳,"46,079","23,803","22,276"
 佐賀県,　５－　９歳,"52,805","27,037","25,768"
 佐賀県,１０－１４歳,"61,423","31,529","29,894"
 佐賀県,１５－１９歳,"62,511","31,758","30,753"
 佐賀県,２０－２４歳,"53,903","25,787","28,116"
 佐賀県,２５－２９歳,"48,888","23,035","25,853"
 佐賀県,３０－３４歳,"50,641","24,402","26,239"
 佐賀県,３５－３９歳,"56,351","27,558","28,793"
 佐賀県,４０－４４歳,"66,538","33,252","33,286"
 佐賀県,４５－４９歳,"67,716","34,002","33,714"
 佐賀県,５０－５４歳,"52,507","24,805","27,702"
 佐賀県,５５－５９歳,"52,163","24,270","27,893"
 佐賀県,６０－６４歳,"55,453","25,547","29,906"
 佐賀県,６５－６９歳,"52,287","23,678","28,609"
 佐賀県,７０－７４歳,"40,340","16,274","24,066"
 佐賀県,７５－７９歳,"28,341","10,564","17,777"
 佐賀県,８０－８４歳,"20,559","6,852","13,707"
 佐賀県,８５－８９歳,"11,072","3,343","7,729"
 佐賀県,９０－９４歳,"3,925","1,008","2,917"
 佐賀県,９５－９９歳,754,145,609
 佐賀県,１００歳以上,51,9,42
 佐賀県,不詳,9,8,1
 長崎県,総数,"1,544,934","726,894","818,040"
 長崎県,　０－　４歳,"79,061","40,477","38,584"
 長崎県,　５－　９歳,"91,451","46,694","44,757"
 長崎県,１０－１４歳,"106,751","54,923","51,828"
 長崎県,１５－１９歳,"105,814","52,798","53,016"
 長崎県,２０－２４歳,"86,970","41,092","45,878"
 長崎県,２５－２９歳,"83,887","39,244","44,643"
 長崎県,３０－３４歳,"89,133","42,542","46,591"
 長崎県,３５－３９歳,"100,536","49,093","51,443"
 長崎県,４０－４４歳,"118,207","58,596","59,611"
 長崎県,４５－４９歳,"121,671","60,216","61,455"
 長崎県,５０－５４歳,"93,296","43,462","49,834"
 長崎県,５５－５９歳,"94,291","43,404","50,887"
 長崎県,６０－６４歳,"99,978","46,118","53,860"
 長崎県,６５－６９歳,"92,492","41,607","50,885"
 長崎県,７０－７４歳,"72,307","29,062","43,245"
 長崎県,７５－７９歳,"49,739","18,552","31,187"
 長崎県,８０－８４歳,"33,688","11,574","22,114"
 長崎県,８５－８９歳,"17,654","5,274","12,380"
 長崎県,９０－９４歳,"6,026","1,474","4,552"
 長崎県,９５－９９歳,"1,303",283,"1,020"
 長崎県,１００歳以上,126,24,102
 長崎県,不詳,553,385,168
 熊本県,総数,"1,859,793","879,873","979,920"
 熊本県,　０－　４歳,"92,139","47,282","44,857"
 熊本県,　５－　９歳,"106,165","54,084","52,081"
 熊本県,１０－１４歳,"123,158","63,212","59,946"
 熊本県,１５－１９歳,"126,559","65,807","60,752"
 熊本県,２０－２４歳,"113,066","56,431","56,635"
 熊本県,２５－２９歳,"101,117","47,196","53,921"
 熊本県,３０－３４歳,"108,489","51,743","56,746"
 熊本県,３５－３９歳,"120,393","58,768","61,625"
 熊本県,４０－４４歳,"138,628","68,501","70,127"
 熊本県,４５－４９歳,"143,072","71,053","72,019"
 熊本県,５０－５４歳,"111,182","52,291","58,891"
 熊本県,５５－５９歳,"112,596","51,499","61,097"
 熊本県,６０－６４歳,"121,377","55,984","65,393"
 熊本県,６５－６９歳,"112,887","51,343","61,544"
 熊本県,７０－７４歳,"87,395","34,962","52,433"
 熊本県,７５－７９歳,"62,192","23,584","38,608"
 熊本県,８０－８４歳,"43,443","15,307","28,136"
 熊本県,８５－８９歳,"24,198","7,485","16,713"
 熊本県,９０－９４歳,"8,680","2,257","6,423"
 熊本県,９５－９９歳,"1,938",443,"1,495"
 熊本県,１００歳以上,191,35,156
 熊本県,不詳,928,606,322
 大分県,総数,"1,231,306","581,909","649,397"
 大分県,　０－　４歳,"57,729","29,650","28,079"
 大分県,　５－　９歳,"65,676","33,820","31,856"
 大分県,１０－１４歳,"77,504","39,742","37,762"
 大分県,１５－１９歳,"83,244","43,040","40,204"
 大分県,２０－２４歳,"73,778","36,166","37,612"
 大分県,２５－２９歳,"66,257","31,228","35,029"
 大分県,３０－３４歳,"68,026","32,316","35,710"
 大分県,３５－３９歳,"76,537","37,096","39,441"
 大分県,４０－４４歳,"90,383","44,458","45,925"
 大分県,４５－４９歳,"101,142","49,603","51,539"
 大分県,５０－５４歳,"81,014","38,357","42,657"
 大分県,５５－５９歳,"77,219","35,459","41,760"
 大分県,６０－６４歳,"83,435","38,608","44,827"
 大分県,６５－６９歳,"77,792","35,254","42,538"
 大分県,７０－７４歳,"59,640","23,946","35,694"
 大分県,７５－７９歳,"41,575","16,184","25,391"
 大分県,８０－８４歳,"29,487","10,371","19,116"
 大分県,８５－８９歳,"14,626","4,791","9,835"
 大分県,９０－９４歳,"4,859","1,364","3,495"
 大分県,９５－９９歳,994,266,728
 大分県,１００歳以上,103,19,84
 大分県,不詳,286,171,115
 宮崎県,総数,"1,175,819","556,245","619,574"
 宮崎県,　０－　４歳,"59,943","30,722","29,221"
 宮崎県,　５－　９歳,"69,195","35,248","33,947"
 宮崎県,１０－１４歳,"81,668","41,533","40,135"
 宮崎県,１５－１９歳,"81,103","41,532","39,571"
 宮崎県,２０－２４歳,"66,255","32,351","33,904"
 宮崎県,２５－２９歳,"61,169","28,445","32,724"
 宮崎県,３０－３４歳,"67,120","31,923","35,197"
 宮崎県,３５－３９歳,"78,078","37,956","40,122"
 宮崎県,４０－４４歳,"90,732","44,909","45,823"
