﻿地域名,年齢５歳階級,総数,男,女
 東京都,３５－３９歳,"1,026,016","529,690","496,326"
 東京都,４０－４４歳,"885,146","460,461","424,685"
 東京都,４５－４９歳,"736,656","378,960","357,696"
 東京都,５０－５４歳,"770,054","393,422","376,632"
 東京都,５５－５９歳,"938,669","472,951","465,718"
 東京都,６０－６４歳,"813,422","396,362","417,060"
 東京都,６５－６９歳,"705,944","334,449","371,495"
 東京都,７０－７４歳,"612,400","281,675","330,725"
 東京都,７５－７９歳,"451,357","195,032","256,325"
 東京都,８０－８４歳,"285,738","107,073","178,665"
 東京都,８５－８９歳,"151,770","49,250","102,520"
 東京都,９０－９４歳,"68,497","19,334","49,163"
 東京都,９５－９９歳,"17,606","3,848","13,758"
 東京都,１００－１０４歳,"2,084",338,"1,746"
 東京都,１０５－１０９歳,129,16,113
 東京都,１１０－１１４歳,2,-,2
 東京都,１１５歳以上,-,-,-
 東京都,不詳,"160,815","93,582","67,233"
 東京都,再掲    ,,,
 東京都, 年齢別割合%,"1,424,667","728,982","695,685"
 東京都,15～64歳,"8,695,592","4,451,316","4,244,276"
 東京都,65歳以上,"2,295,527","991,015","1,304,512"
 東京都, 75歳以上,"977,183","374,891","602,292"
 東京都,   85歳以上,"240,088","72,786","167,302"
 東京都,    100歳以上,"2,215",354,"1,861"
 東京都, 年齢別割合%,,,
 東京都,15歳未満,11.3,11.6,11
 東京都,15～64歳,69.1,71.1,67.2
 東京都,65歳以上,18.3,15.8,20.7
 東京都, 75歳以上,7.8,6,9.5
 東京都,   85歳以上,1.9,1.2,2.7
 東京都,    100歳以上,0,0,0
 東京都,平均年齢,42.8,41.6,44
 東京都,年齢中位数,41.2,40.1,42.5
神奈川県,総数,"8,791,597","4,444,555","4,347,042"
神奈川県,　０－　４歳,"394,198","201,517","192,681"
神奈川県,　５－　９歳,"403,542","206,559","196,983"
神奈川県,１０－１４歳,"386,891","198,044","188,847"
神奈川県,１５－１９歳,"425,075","222,088","202,987"
神奈川県,２０－２４歳,"551,629","294,562","257,067"
神奈川県,２５－２９歳,"631,512","332,305","299,207"
神奈川県,３０－３４歳,"774,981","402,624","372,357"
神奈川県,３５－３９歳,"722,836","380,430","342,406"
神奈川県,４０－４４歳,"618,992","327,654","291,338"
神奈川県,４５－４９歳,"517,300","268,263","249,037"
神奈川県,５０－５４歳,"563,669","285,763","277,906"
神奈川県,５５－５９歳,"686,087","341,522","344,565"
神奈川県,６０－６４歳,"596,060","294,194","301,866"
神奈川県,６５－６９歳,"489,010","242,134","246,876"
神奈川県,７０－７４歳,"392,795","187,281","205,514"
神奈川県,７５－７９歳,"280,263","126,141","154,122"
神奈川県,８０－８４歳,"171,933","65,234","106,699"
神奈川県,８５－８９歳,"92,697","29,122","63,575"
神奈川県,９０－９４歳,"41,958","11,386","30,572"
神奈川県,９５－９９歳,"10,333","2,129","8,204"
神奈川県,１００－１０４歳,"1,204",177,"1,027"
神奈川県,１０５－１０９歳,69,8,61
神奈川県,１１０－１１４歳,-,-,-
神奈川県,１１５歳以上,-,-,-
神奈川県,不詳,"38,563","25,418","13,145"
神奈川県,再掲    ,,,
神奈川県, 年齢別割合%,"1,184,631","606,120","578,511"
神奈川県,15～64歳,"6,088,141","3,149,405","2,938,736"
神奈川県,65歳以上,"1,480,262","663,612","816,650"
神奈川県, 75歳以上,"598,457","234,197","364,260"
神奈川県,   85歳以上,"146,261","42,822","103,439"
神奈川県,    100歳以上,"1,273",185,"1,088"
神奈川県, 年齢別割合%,,,
神奈川県,15歳未満,13.5,13.6,13.3
神奈川県,15～64歳,69.2,70.9,67.6
神奈川県,65歳以上,16.8,14.9,18.8
神奈川県, 75歳以上,6.8,5.3,8.4
神奈川県,   85歳以上,1.7,1,2.4
神奈川県,    100歳以上,0,0,0
神奈川県,平均年齢,41.8,40.7,42.9
神奈川県,年齢中位数,40.6,39.5,41.8
 新潟県,総数,"2,431,459","1,176,919","1,254,540"
 新潟県,　０－　４歳,"99,197","50,685","48,512"
 新潟県,　５－　９歳,"111,721","57,162","54,559"
 新潟県,１０－１４歳,"119,384","60,945","58,439"
 新潟県,１５－１９歳,"125,960","64,408","61,552"
 新潟県,２０－２４歳,"118,520","60,612","57,908"
 新潟県,２５－２９歳,"139,875","71,692","68,183"
 新潟県,３０－３４歳,"158,200","80,406","77,794"
 新潟県,３５－３９歳,"145,146","73,621","71,525"
 新潟県,４０－４４歳,"143,504","72,357","71,147"
 新潟県,４５－４９歳,"152,523","77,374","75,149"
 新潟県,５０－５４歳,"181,060","91,169","89,891"
 新潟県,５５－５９歳,"196,432","99,514","96,918"
 新潟県,６０－６４歳,"153,649","75,037","78,612"
 新潟県,６５－６９歳,"148,429","69,861","78,568"
 新潟県,７０－７４歳,"144,991","65,094","79,897"
 新潟県,７５－７９歳,"127,017","53,502","73,515"
 新潟県,８０－８４歳,"86,111","29,764","56,347"
 新潟県,８５－８９歳,"47,121","14,152","32,969"
 新潟県,９０－９４歳,"21,168","5,089","16,079"
 新潟県,９５－９９歳,"5,315",975,"4,340"
 新潟県,１００－１０４歳,561,85,476
 新潟県,１０５－１０９歳,25,2,23
 新潟県,１１０－１１４歳,1,-,1
 新潟県,１１５歳以上,-,-,-
 新潟県,不詳,"5,549","3,413","2,136"
 新潟県,再掲    ,,,
 新潟県, 年齢別割合%,"330,302","168,792","161,510"
 新潟県,15～64歳,"1,514,869","766,190","748,679"
 新潟県,65歳以上,"580,739","238,524","342,215"
 新潟県, 75歳以上,"287,319","103,569","183,750"
 新潟県,   85歳以上,"74,191","20,303","53,888"
 新潟県,    100歳以上,587,87,500
 新潟県, 年齢別割合%,,,
 新潟県,15歳未満,13.6,14.3,12.9
 新潟県,15～64歳,62.3,65.1,59.7
 新潟県,65歳以上,23.9,20.3,27.3
 新潟県, 75歳以上,11.8,8.8,14.6
 新潟県,   85歳以上,3.1,1.7,4.3
 新潟県,    100歳以上,0,0,0
 新潟県,平均年齢,45.2,43.4,46.9
 新潟県,年齢中位数,46.7,44.6,48.8
 富山県,総数,"1,111,729","535,617","576,112"
 富山県,　０－　４歳,"47,824","24,587","23,237"
 富山県,　５－　９歳,"50,853","26,077","24,776"
 富山県,１０－１４歳,"50,868","26,009","24,859"
 富山県,１５－１９歳,"51,494","26,562","24,932"
 富山県,２０－２４歳,"51,522","26,625","24,897"
 富山県,２５－２９歳,"65,935","33,906","32,029"
 富山県,３０－３４歳,"82,200","42,192","40,008"
 富山県,３５－３９歳,"69,191","35,039","34,152"
 富山県,４０－４４歳,"64,666","32,214","32,452"
 富山県,４５－４９歳,"64,323","31,948","32,375"
 富山県,５０－５４歳,"76,499","37,701","38,798"
 富山県,５５－５９歳,"98,774","48,840","49,934"
 富山県,６０－６４歳,"78,320","37,912","40,408"
 富山県,６５－６９歳,"66,807","30,990","35,817"
 富山県,７０－７４歳,"64,814","28,465","36,349"
 富山県,７５－７９歳,"54,888","23,024","31,864"
 富山県,８０－８４歳,"37,172","13,405","23,767"
 富山県,８５－８９歳,"21,345","6,482","14,863"
 富山県,９０－９４歳,"10,383","2,508","7,875"
 富山県,９５－９９歳,"2,614",433,"2,181"
 富山県,１００－１０４歳,283,28,255
 富山県,１０５－１０９歳,11,1,10
 富山県,１１０－１１４歳,-,-,-
 富山県,１１５歳以上,-,-,-
 富山県,不詳,943,669,274
 富山県,再掲    ,,,
 富山県, 年齢別割合%,"149,545","76,673","72,872"
 富山県,15～64歳,"702,924","352,939","349,985"
 富山県,65歳以上,"258,317","105,336","152,981"
 富山県, 75歳以上,"126,696","45,881","80,815"
 富山県,   85歳以上,"34,636","9,452","25,184"
 富山県,    100歳以上,294,29,265
 富山県, 年齢別割合%,,,
 富山県,15歳未満,13.5,14.3,12.6
 富山県,15～64歳,63.2,65.9,60.7
 富山県,65歳以上,23.2,19.7,26.6
 富山県, 75歳以上,11.4,8.6,14
 富山県,   85歳以上,3.1,1.8,4.4
 富山県,    100歳以上,0,0,0
 富山県,平均年齢,45.3,43.3,47.1
 富山県,年齢中位数,46.6,44.1,49.1
 石川県,総数,"1,174,026","567,060","606,966"
 石川県,　０－　４歳,"53,024","27,012","26,012"
 石川県,　５－　９歳,"56,590","29,017","27,573"
 石川県,１０－１４歳,"56,561","28,815","27,746"
 石川県,１５－１９歳,"61,675","32,415","29,260"
 石川県,２０－２４歳,"66,066","35,136","30,930"
 石川県,２５－２９歳,"72,674","36,861","35,813"
 石川県,３０－３４歳,"87,944","44,275","43,669"
 石川県,３５－３９歳,"74,753","37,117","37,636"
 石川県,４０－４４歳,"70,223","34,524","35,699"
 石川県,４５－４９歳,"69,727","34,346","35,381"
 石川県,５０－５４歳,"78,987","38,900","40,087"
 石川県,５５－５９歳,"100,957","49,815","51,142"
 石川県,６０－６４歳,"78,251","37,983","40,268"
 石川県,６５－６９歳,"64,166","29,894","34,272"
 石川県,７０－７４歳,"61,141","26,950","34,191"
 石川県,７５－７９歳,"51,977","21,647","30,330"
 石川県,８０－８４歳,"35,667","12,813","22,854"
 石川県,８５－８９歳,"20,550","6,303","14,247"
 石川県,９０－９４歳,"9,534","2,232","7,302"
 石川県,９５－９９歳,"2,420",426,"1,994"
 石川県,１００－１０４歳,276,40,236
 石川県,１０５－１０９歳,8,-,8
 石川県,１１０－１１４歳,-,-,-
 石川県,１１５歳以上,-,-,-
 石川県,不詳,855,539,316
 石川県,再掲    ,,,
 石川県, 年齢別割合%,"166,175","84,844","81,331"
 石川県,15～64歳,"761,257","381,372","379,885"
 石川県,65歳以上,"245,739","100,305","145,434"
 石川県, 75歳以上,"120,432","43,461","76,971"
 石川県,   85歳以上,"32,788","9,001","23,787"
 石川県,    100歳以上,284,40,244
 石川県, 年齢別割合%,,,
 石川県,15歳未満,14.2,15,13.4
 石川県,15～64歳,64.8,67.3,62.6
 石川県,65歳以上,20.9,17.7,24
 石川県, 75歳以上,10.3,7.7,12.7
 石川県,   85歳以上,2.8,1.6,3.9
 石川県,    100歳以上,0,0,0
 石川県,平均年齢,43.7,41.9,45.4
 石川県,年齢中位数,44.1,41.7,46.3
 福井県,総数,"821,592","397,271","424,321"
 福井県,　０－　４歳,"37,428","19,185","18,243"
 福井県,　５－　９歳,"41,051","20,973","20,078"
 福井県,１０－１４歳,"42,266","21,910","20,356"
 福井県,１５－１９歳,"42,642","21,989","20,653"
 福井県,２０－２４歳,"40,231","20,101","20,130"
 福井県,２５－２９歳,"48,789","24,665","24,124"
 福井県,３０－３４歳,"56,934","28,952","27,982"
 福井県,３５－３９歳,"49,652","24,674","24,978"
 福井県,４０－４４歳,"50,400","25,084","25,316"
 福井県,４５－４９歳,"50,898","25,482","25,416"
 福井県,５０－５４歳,"57,178","28,638","28,540"
 福井県,５５－５９歳,"65,184","32,770","32,414"
 福井県,６０－６４歳,"51,950","25,242","26,708"
 福井県,６５－６９歳,"46,086","21,429","24,657"
 福井県,７０－７４歳,"46,514","21,025","25,489"
 福井県,７５－７９歳,"41,045","17,890","23,155"
 福井県,８０－８４歳,"27,267","9,560","17,707"
 福井県,８５－８９歳,"15,484","4,539","10,945"
 福井県,９０－９４歳,"7,123","1,642","5,481"
 福井県,９５－９９歳,"1,782",346,"1,436"
 福井県,１００－１０４歳,184,28,156
 福井県,１０５－１０９歳,16,1,15
 福井県,１１０－１１４歳,-,-,-
 福井県,１１５歳以上,-,-,-
 福井県,不詳,"1,488","1,146",342
 福井県,再掲    ,,,
 福井県, 年齢別割合%,"120,745","62,068","58,677"
 福井県,15～64歳,"513,858","257,597","256,261"
 福井県,65歳以上,"185,501","76,460","109,041"
 福井県, 75歳以上,"92,901","34,006","58,895"
 福井県,   85歳以上,"24,589","6,556","18,033"
 福井県,    100歳以上,200,29,171
 福井県, 年齢別割合%,,,
 福井県,15歳未満,14.7,15.6,13.8
 福井県,15～64歳,62.5,64.8,60.4
 福井県,65歳以上,22.6,19.2,25.7
 福井県, 75歳以上,11.3,8.6,13.9
 福井県,   85歳以上,3,1.7,4.2
 福井県,    100歳以上,0,0,0
 福井県,平均年齢,44.3,42.5,45.9
 福井県,年齢中位数,45.1,43.1,47
 山梨県,総数,"884,515","433,569","450,946"
 山梨県,　０－　４歳,"38,490","19,877","18,613"
 山梨県,　５－　９歳,"43,319","22,393","20,926"
 山梨県,１０－１４歳,"45,818","23,500","22,318"
 山梨県,１５－１９歳,"48,072","24,660","23,412"
 山梨県,２０－２４歳,"47,312","24,411","22,901"
 山梨県,２５－２９歳,"51,221","26,192","25,029"
 山梨県,３０－３４歳,"61,001","31,473","29,528"
 山梨県,３５－３９歳,"58,952","30,118","28,834"
 山梨県,４０－４４歳,"56,985","29,089","27,896"
 山梨県,４５－４９歳,"54,865","27,848","27,017"
 山梨県,５０－５４歳,"61,228","31,146","30,082"
 山梨県,５５－５９歳,"66,683","33,563","33,120"
 山梨県,６０－６４歳,"56,176","27,539","28,637"
 山梨県,６５－６９歳,"49,873","23,820","26,053"
 山梨県,７０－７４歳,"47,157","21,449","25,708"
 山梨県,７５－７９歳,"41,434","18,072","23,362"
 山梨県,８０－８４歳,"28,778","10,395","18,383"
 山梨県,８５－８９歳,"16,679","5,178","11,501"
 山梨県,９０－９４歳,"7,502","1,937","5,565"
 山梨県,９５－９９歳,"1,932",425,"1,507"
 山梨県,１００－１０４歳,218,36,182
 山梨県,１０５－１０９歳,7,-,7
 山梨県,１１０－１１４歳,-,-,-
 山梨県,１１５歳以上,-,-,-
 山梨県,不詳,813,448,365
 山梨県,再掲    ,,,
 山梨県, 年齢別割合%,"127,627","65,770","61,857"
 山梨県,15～64歳,"562,495","286,039","276,456"
 山梨県,65歳以上,"193,580","81,312","112,268"
 山梨県, 75歳以上,"96,550","36,043","60,507"
 山梨県,   85歳以上,"26,338","7,576","18,762"
 山梨県,    100歳以上,225,36,189
 山梨県, 年齢別割合%,,,
 山梨県,15歳未満,14.4,15.2,13.7
 山梨県,15～64歳,63.6,66,61.3
 山梨県,65歳以上,21.9,18.8,24.9
 山梨県, 75歳以上,10.9,8.3,13.4
 山梨県,   85歳以上,3,1.7,4.2
 山梨県,    100歳以上,0,0,0
 山梨県,平均年齢,43.9,42.2,45.5
 山梨県,年齢中位数,44.2,42.3,46.1
 長野県,総数,"2,196,114","1,068,203","1,127,911"
 長野県,　０－　４歳,"99,957","51,291","48,666"
 長野県,　５－　９歳,"106,926","55,044","51,882"
 長野県,１０－１４歳,"109,485","55,898","53,587"
 長野県,１５－１９歳,"105,262","53,778","51,484"
 長野県,２０－２４歳,"97,914","49,698","48,216"
 長野県,２５－２９歳,"131,127","67,149","63,978"
 長野県,３０－３４歳,"154,908","79,613","75,295"
 長野県,３５－３９歳,"140,689","71,438","69,251"
 長野県,４０－４４歳,"133,317","67,381","65,936"
 長野県,４５－４９歳,"130,910","65,791","65,119"
 長野県,５０－５４歳,"146,356","73,576","72,780"
 長野県,５５－５９歳,"169,279","84,513","84,766"
 長野県,６０－６４歳,"146,555","71,933","74,622"
 長野県,６５－６９歳,"129,084","61,397","67,687"
 長野県,７０－７４歳,"126,401","57,975","68,426"
 長野県,７５－７９歳,"116,157","50,210","65,947"
 長野県,８０－８４歳,"80,922","30,518","50,404"
 長野県,８５－８９歳,"44,046","13,734","30,312"
 長野県,９０－９４歳,"19,720","5,211","14,509"
 長野県,９５－９９歳,"5,102","1,060","4,042"
 長野県,１００－１０４歳,526,72,454
 長野県,１０５－１０９歳,25,1,24
 長野県,１１０－１１４歳,1,-,1
 長野県,１１５歳以上,-,-,-
 長野県,不詳,"1,445",922,523
 長野県,再掲    ,,,
 長野県, 年齢別割合%,"316,368","162,233","154,135"
 長野県,15～64歳,"1,356,317","684,870","671,447"
 長野県,65歳以上,"521,984","220,178","301,806"
 長野県, 75歳以上,"266,499","100,806","165,693"
 長野県,   85歳以上,"69,420","20,078","49,342"
 長野県,    100歳以上,552,73,479
 長野県, 年齢別割合%,,,
 長野県,15歳未満,14.4,15.2,13.7
 長野県,15～64歳,61.8,64.1,59.5
 長野県,65歳以上,23.8,20.6,26.8
 長野県, 75歳以上,12.1,9.4,14.7
 長野県,   85歳以上,3.2,1.9,4.4
 長野県,    100歳以上,0,0,0
 長野県,平均年齢,44.9,43.2,46.5
 長野県,年齢中位数,45.7,43.7,47.7
 岐阜県,総数,"2,107,226","1,020,570","1,086,656"
 岐阜県,　０－　４歳,"95,993","48,964","47,029"
 岐阜県,　５－　９歳,"104,332","53,406","50,926"
 岐阜県,１０－１４歳,"105,520","53,972","51,548"
 岐阜県,１５－１９歳,"111,823","57,170","54,653"
 岐阜県,２０－２４歳,"113,015","55,383","57,632"
 岐阜県,２５－２９歳,"129,352","64,560","64,792"
 岐阜県,３０－３４歳,"152,743","76,818","75,925"
 岐阜県,３５－３９歳,"134,823","67,141","67,682"
 岐阜県,４０－４４歳,"129,722","63,975","65,747"
 岐阜県,４５－４９歳,"125,707","61,714","63,993"
 岐阜県,５０－５４歳,"144,086","70,518","73,568"
 岐阜県,５５－５９歳,"172,929","85,911","87,018"
 岐阜県,６０－６４歳,"143,383","69,970","73,413"
 岐阜県,６５－６９歳,"125,659","59,942","65,717"
 岐阜県,７０－７４歳,"113,083","52,298","60,785"
 岐阜県,７５－７９歳,"92,933","40,986","51,947"
 岐阜県,８０－８４歳,"60,048","22,091","37,957"
 岐阜県,８５－８９歳,"32,342","10,150","22,192"
 岐阜県,９０－９４歳,"14,432","3,763","10,669"
 岐阜県,９５－９９歳,"3,239",670,"2,569"
 岐阜県,１００－１０４歳,365,71,294
 岐阜県,１０５－１０９歳,22,3,19
 岐阜県,１１０－１１４歳,1,-,1
 岐阜県,１１５歳以上,-,-,-
 岐阜県,不詳,"1,674","1,094",580
 岐阜県,再掲    ,,,
 岐阜県, 年齢別割合%,"305,845","156,342","149,503"
 岐阜県,15～64歳,"1,357,583","673,160","684,423"
 岐阜県,65歳以上,"442,124","189,974","252,150"
 岐阜県, 75歳以上,"203,382","77,734","125,648"
 岐阜県,   85歳以上,"50,401","14,657","35,744"
 岐阜県,    100歳以上,388,74,314
 岐阜県, 年齢別割合%,,,
 岐阜県,15歳未満,14.5,15.3,13.8
 岐阜県,15～64歳,64.4,66,63
 岐阜県,65歳以上,21,18.6,23.2
 岐阜県, 75歳以上,9.7,7.6,11.6
 岐阜県,   85歳以上,2.4,1.4,3.3
 岐阜県,    100歳以上,0,0,0
 岐阜県,平均年齢,43.5,42.2,44.8
 岐阜県,年齢中位数,44,42.4,45.6
 静岡県,総数,"3,792,377","1,868,458","1,923,919"
 静岡県,　０－　４歳,"172,668","88,930","83,738"
 静岡県,　５－　９歳,"180,786","92,657","88,129"
 静岡県,１０－１４歳,"183,345","94,164","89,181"
 静岡県,１５－１９歳,"188,808","96,712","92,096"
 静岡県,２０－２４歳,"188,815","95,899","92,916"
 静岡県,２５－２９歳,"236,947","122,482","114,465"
 静岡県,３０－３４歳,"285,539","147,224","138,315"
 静岡県,３５－３９歳,"256,703","132,178","124,525"
 静岡県,４０－４４歳,"240,671","123,029","117,642"
 静岡県,４５－４９歳,"236,315","119,953","116,362"
 静岡県,５０－５４歳,"267,669","135,114","132,555"
 静岡県,５５－５９歳,"309,000","154,775","154,225"
 静岡県,６０－６４歳,"260,868","128,358","132,510"
 静岡県,６５－６９歳,"224,933","108,830","116,103"
 静岡県,７０－７４歳,"198,765","91,564","107,201"
 静岡県,７５－７９歳,"161,202","70,564","90,638"
 静岡県,８０－８４歳,"104,348","38,018","66,330"
 静岡県,８５－８９歳,"57,021","17,309","39,712"
 静岡県,９０－９４歳,"25,887","6,478","19,409"
 静岡県,９５－９９歳,"6,293","1,247","5,046"
 静岡県,１００－１０４歳,692,102,590
 静岡県,１０５－１０９歳,52,6,46
 静岡県,１１０－１１４歳,-,-,-
 静岡県,１１５歳以上,-,-,-
 静岡県,不詳,"5,050","2,865","2,185"
 静岡県,再掲    ,,,
 静岡県, 年齢別割合%,"536,799","275,751","261,048"
 静岡県,15～64歳,"2,471,335","1,255,724","1,215,611"
 静岡県,65歳以上,"779,193","334,118","445,075"
 静岡県, 75歳以上,"355,495","133,724","221,771"
 静岡県,   85歳以上,"89,945","25,142","64,803"
 静岡県,    100歳以上,744,108,636
 静岡県, 年齢別割合%,,,
 静岡県,15歳未満,14.2,14.8,13.6
 静岡県,15～64歳,65.2,67.2,63.2
 静岡県,65歳以上,20.5,17.9,23.1
 静岡県, 75歳以上,9.4,7.2,11.5
 静岡県,   85歳以上,2.4,1.3,3.4
 静岡県,    100歳以上,0,0,0
 静岡県,平均年齢,43.6,42.2,45
 静岡県,年齢中位数,44.1,42.4,45.9
 愛知県,総数,"7,254,704","3,638,994","3,615,710"
 愛知県,　０－　４歳,"354,230","181,973","172,257"
 愛知県,　５－　９歳,"366,192","187,492","178,700"
 愛知県,１０－１４歳,"349,076","178,565","170,511"
 愛知県,１５－１９歳,"378,383","195,973","182,410"
 愛知県,２０－２４歳,"443,293","232,108","211,185"
 愛知県,２５－２９歳,"511,016","266,940","244,076"
 愛知県,３０－３４歳,"618,067","320,321","297,746"
 愛知県,３５－３９歳,"540,752","281,462","259,290"
 愛知県,４０－４４歳,"477,796","247,399","230,397"
 愛知県,４５－４９歳,"418,325","214,334","203,991"
 愛知県,５０－５４歳,"458,803","230,547","228,256"
 愛知県,５５－５９歳,"568,332","284,526","283,806"
 愛知県,６０－６４歳,"486,305","242,955","243,350"
 愛知県,６５－６９歳,"401,613","198,950","202,663"
 愛知県,７０－７４歳,"328,949","155,461","173,488"
 愛知県,７５－７９歳,"242,178","107,539","134,639"
 愛知県,８０－８４歳,"149,470","54,231","95,239"
 愛知県,８５－８９歳,"80,919","24,347","56,572"
 愛知県,９０－９４歳,"36,319","9,100","27,219"
 愛知県,９５－９９歳,"8,225","1,663","6,562"
 愛知県,１００－１０４歳,846,129,717
 愛知県,１０５－１０９歳,42,2,40
 愛知県,１１０－１１４歳,1,-,1
 愛知県,１１５歳以上,-,-,-
 愛知県,不詳,"35,572","22,977","12,595"
 愛知県,再掲    ,,,
 愛知県, 年齢別割合%,"1,069,498","548,030","521,468"
 愛知県,15～64歳,"4,901,072","2,516,565","2,384,507"
 愛知県,65歳以上,"1,248,562","551,422","697,140"
 愛知県, 75歳以上,"518,000","197,011","320,989"
 愛知県,   85歳以上,"126,352","35,241","91,111"
 愛知県,    100歳以上,889,131,758
 愛知県, 年齢別割合%,,,
 愛知県,15歳未満,14.7,15.1,14.4
 愛知県,15～64歳,67.6,69.2,65.9
 愛知県,65歳以上,17.2,15.2,19.3
 愛知県, 75歳以上,7.1,5.4,8.9
 愛知県,   85歳以上,1.7,1,2.5
 愛知県,    100歳以上,0,0,0
 愛知県,平均年齢,41.5,40.4,42.6
 愛知県,年齢中位数,40.5,39.2,41.7
 三重県,総数,"1,866,963","907,214","959,749"
 三重県,　０－　４歳,"83,997","42,922","41,075"
 三重県,　５－　９歳,"90,524","46,412","44,112"
 三重県,１０－１４歳,"92,220","47,474","44,746"
 三重県,１５－１９歳,"97,011","50,125","46,886"
 三重県,２０－２４歳,"94,969","47,152","47,817"
 三重県,２５－２９歳,"112,958","57,310","55,648"
 三重県,３０－３４歳,"137,200","69,680","67,520"
 三重県,３５－３９歳,"122,049","61,472","60,577"
 三重県,４０－４４歳,"118,687","59,318","59,369"
 三重県,４５－４９歳,"112,541","55,768","56,773"
 三重県,５０－５４歳,"126,160","62,391","63,769"
 三重県,５５－５９歳,"149,085","73,751","75,334"
 三重県,６０－６４歳,"126,595","61,942","64,653"
 三重県,６５－６９歳,"111,411","53,344","58,067"
 三重県,７０－７４歳,"103,221","47,776","55,445"
 三重県,７５－７９歳,"86,107","38,161","47,946"
 三重県,８０－８４歳,"53,558","18,419","35,139"
 三重県,８５－８９歳,"29,367","8,479","20,888"
 三重県,９０－９４歳,"13,364","3,155","10,209"
 三重県,９５－９９歳,"3,269",570,"2,699"
 三重県,１００－１０４歳,332,55,277
 三重県,１０５－１０９歳,18,2,16
 三重県,１１０－１１４歳,-,-,-
 三重県,１１５歳以上,-,-,-
 三重県,不詳,"2,320","1,536",784
 三重県,再掲    ,,,
 三重県, 年齢別割合%,"266,741","136,808","129,933"
 三重県,15～64歳,"1,197,255","598,909","598,346"
 三重県,65歳以上,"400,647","169,961","230,686"
 三重県, 75歳以上,"186,015","68,841","117,174"
 三重県,   85歳以上,"46,350","12,261","34,089"
 三重県,    100歳以上,350,57,293
 三重県, 年齢別割合%,,,
 三重県,15歳未満,14.3,15.1,13.5
 三重県,15～64歳,64.1,66,62.3
 三重県,65歳以上,21.5,18.7,24
 三重県, 75歳以上,10,7.6,12.2
 三重県,   85歳以上,2.5,1.4,3.6
 三重県,    100歳以上,0,0,0
 三重県,平均年齢,43.8,42.3,45.3
 三重県,年齢中位数,44.2,42.5,46
 滋賀県,総数,"1,380,361","681,474","698,887"
 滋賀県,　０－　４歳,"69,443","35,808","33,635"
 滋賀県,　５－　９歳,"72,297","37,134","35,163"
 滋賀県,１０－１４歳,"71,407","36,522","34,885"
 滋賀県,１５－１９歳,"79,346","41,242","38,104"
 滋賀県,２０－２４歳,"87,432","46,138","41,294"
 滋賀県,２５－２９歳,"93,516","47,593","45,923"
 滋賀県,３０－３４歳,"108,391","55,312","53,079"
 滋賀県,３５－３９歳,"92,922","46,927","45,995"
 滋賀県,４０－４４歳,"87,211","43,663","43,548"
 滋賀県,４５－４９歳,"83,122","41,229","41,893"
 滋賀県,５０－５４歳,"92,614","46,479","46,135"
 滋賀県,５５－５９歳,"106,688","53,549","53,139"
 滋賀県,６０－６４歳,"85,330","42,732","42,598"
 滋賀県,６５－６９歳,"69,422","33,958","35,464"
 滋賀県,７０－７４歳,"63,308","29,620","33,688"
 滋賀県,７５－７９歳,"52,868","23,461","29,407"
 滋賀県,８０－８４歳,"33,865","11,622","22,243"
 滋賀県,８５－８９歳,"19,083","5,292","13,791"
 滋賀県,９０－９４歳,"8,625","1,958","6,667"
 滋賀県,９５－９９歳,"2,048",377,"1,671"
 滋賀県,１００－１０４歳,190,33,157
 滋賀県,１０５－１０９歳,9,2,7
 滋賀県,１１０－１１４歳,-,-,-
 滋賀県,１１５歳以上,-,-,-
 滋賀県,不詳,"1,224",823,401
 滋賀県,再掲    ,,,
 滋賀県, 年齢別割合%,"213,147","109,464","103,683"
 滋賀県,15～64歳,"916,572","464,864","451,708"
 滋賀県,65歳以上,"249,418","106,323","143,095"
 滋賀県, 75歳以上,"116,688","42,745","73,943"
 滋賀県,   85歳以上,"29,955","7,662","22,293"
 滋賀県,    100歳以上,199,35,164
 滋賀県, 年齢別割合%,,,
 滋賀県,15歳未満,15.4,16.1,14.8
 滋賀県,15～64歳,66.4,68.2,64.6
 滋賀県,65歳以上,18.1,15.6,20.5
 滋賀県, 75歳以上,8.5,6.3,10.6
 滋賀県,   85歳以上,2.2,1.1,3.2
 滋賀県,    100歳以上,0,0,0
 滋賀県,平均年齢,41.6,40.2,43
 滋賀県,年齢中位数,40.8,39.1,42.4
 京都府,総数,"2,647,660","1,272,993","1,374,667"
 京都府,　０－　４歳,"111,514","56,870","54,644"
 京都府,　５－　９歳,"118,128","60,415","57,713"
 京都府,１０－１４歳,"115,429","58,941","56,488"
 京都府,１５－１９歳,"143,798","73,855","69,943"
 京都府,２０－２４歳,"187,179","95,743","91,436"
 京都府,２５－２９歳,"175,907","87,319","88,588"
 京都府,３０－３４歳,"202,301","100,071","102,230"
 京都府,３５－３９歳,"174,667","86,329","88,338"
 京都府,４０－４４歳,"156,900","76,764","80,136"
 京都府,４５－４９歳,"143,804","70,408","73,396"
 京都府,５０－５４歳,"166,162","80,121","86,041"
 京都府,５５－５９歳,"220,675","106,254","114,421"
 京都府,６０－６４歳,"184,054","88,562","95,492"
 京都府,６５－６９歳,"152,537","72,674","79,863"
 京都府,７０－７４歳,"135,780","62,593","73,187"
