﻿市町村名,項目,名目純生産額,単位
須玉町,林業,108614,千円
須玉町,水産業,0,千円
須玉町,第二次産業,8070667,千円
須玉町,鉱業,4227,千円
須玉町,建設業,4030130,千円
須玉町,製造業,4036310,千円
須玉町,第三次産業,8072673,千円
須玉町,電気ガス水道業,209693,千円
須玉町,運輸・通信業,1268947,千円
須玉町,卸売・小売業,1002707,千円
須玉町,金融・保険業,397675,千円
須玉町,不動産業,415860,千円
須玉町,サービス業,4112089,千円
須玉町,公務,665702,千円
須玉町,（控除）帰属利子,714297,千円
高根町,合計,21378932,千円
高根町,第一次産業,1754812,千円
高根町,農業,1722087,千円
高根町,林業,32725,千円
高根町,水産業,0,千円
高根町,第二次産業,7694243,千円
高根町,鉱業,0,千円
高根町,建設業,5699986,千円
高根町,製造業,1994257,千円
高根町,第三次産業,12896785,千円
高根町,電気ガス水道業,39673,千円
高根町,運輸・通信業,1235619,千円
高根町,卸売・小売業,1406212,千円
高根町,金融・保険業,266721,千円
高根町,不動産業,1726986,千円
高根町,サービス業,7416164,千円
高根町,公務,805410,千円
高根町,（控除）帰属利子,966908,千円
長坂町,合計,39758533,千円
長坂町,第一次産業,739437,千円
長坂町,農業,722042,千円
長坂町,林業,17395,千円
長坂町,水産業,0,千円
長坂町,第二次産業,25332914,千円
長坂町,鉱業,0,千円
長坂町,建設業,4498238,千円
長坂町,製造業,20834676,千円
長坂町,第三次産業,15332909,千円
長坂町,電気ガス水道業,500195,千円
長坂町,運輸・通信業,3483073,千円
長坂町,卸売・小売業,1644127,千円
長坂町,金融・保険業,872726,千円
長坂町,不動産業,1542410,千円
長坂町,サービス業,6143754,千円
長坂町,公務,1146624,千円
長坂町,（控除）帰属利子,1646727,千円
大泉村,合計,9030233,千円
大泉村,第一次産業,505441,千円
大泉村,農業,420073,千円
大泉村,林業,38713,千円
大泉村,水産業,46655,千円
大泉村,第二次産業,3762712,千円
大泉村,鉱業,0,千円
大泉村,建設業,2203679,千円
大泉村,製造業,1559033,千円
大泉村,第三次産業,5153007,千円
大泉村,電気ガス水道業,43312,千円
大泉村,運輸・通信業,512095,千円
大泉村,卸売・小売業,443263,千円
大泉村,金融・保険業,69836,千円
大泉村,不動産業,943755,千円
大泉村,サービス業,2856593,千円
大泉村,公務,284153,千円
大泉村,（控除）帰属利子,390927,千円
小淵沢町,合計,19539556,千円
小淵沢町,第一次産業,443807,千円
小淵沢町,農業,401079,千円
小淵沢町,林業,16808,千円
小淵沢町,水産業,25920,千円
小淵沢町,第二次産業,8935196,千円
小淵沢町,鉱業,0,千円
小淵沢町,建設業,5211874,千円
小淵沢町,製造業,3723322,千円
小淵沢町,第三次産業,10957793,千円
小淵沢町,電気ガス水道業,141659,千円
小淵沢町,運輸・通信業,2443759,千円
小淵沢町,卸売・小売業,728599,千円
小淵沢町,金融・保険業,406014,千円
小淵沢町,不動産業,912728,千円
小淵沢町,サービス業,5715516,千円
小淵沢町,公務,609518,千円
小淵沢町,（控除）帰属利子,797240,千円
白州町,合計,18897309,千円
白州町,第一次産業,671166,千円
白州町,農業,583071,千円
白州町,林業,88095,千円
白州町,水産業,0,千円
白州町,第二次産業,15486447,千円
白州町,鉱業,997010,千円
白州町,建設業,7363413,千円
白州町,製造業,7126024,千円
白州町,第三次産業,3511087,千円
白州町,電気ガス水道業,32259,千円
白州町,運輸・通信業,997680,千円
白州町,卸売・小売業,333616,千円
白州町,金融・保険業,2342,千円
白州町,不動産業,291643,千円
白州町,サービス業,1373397,千円
白州町,公務,480150,千円
白州町,（控除）帰属利子,771391,千円
武川村,合計,6679249,千円
武川村,第一次産業,595645,千円
武川村,農業,562311,千円
武川村,林業,33334,千円
武川村,水産業,0,千円
武川村,第二次産業,3568305,千円
武川村,鉱業,18444,千円
武川村,建設業,1981939,千円
武川村,製造業,1567922,千円
武川村,第三次産業,2814378,千円
武川村,電気ガス水道業,0,千円
武川村,運輸・通信業,256963,千円
武川村,卸売・小売業,297938,千円
武川村,金融・保険業,212684,千円
武川村,不動産業,221160,千円
武川村,サービス業,1515715,千円
武川村,公務,309918,千円
武川村,（控除）帰属利子,299079,千円
秋山村,合計,4678255,千円
秋山村,第一次産業,78858,千円
秋山村,農業,43302,千円
秋山村,林業,35556,千円
秋山村,水産業,0,千円
秋山村,第二次産業,2849578,千円
秋山村,鉱業,0,千円
秋山村,建設業,1845569,千円
秋山村,製造業,1004009,千円
秋山村,第三次産業,1949896,千円
秋山村,電気ガス水道業,11867,千円
秋山村,運輸・通信業,91913,千円
秋山村,卸売・小売業,91979,千円
秋山村,金融・保険業,26507,千円
秋山村,不動産業,88674,千円
秋山村,サービス業,1328014,千円
秋山村,公務,310942,千円
秋山村,（控除）帰属利子,200077,千円
道志村,合計,5174438,千円
道志村,第一次産業,168109,千円
道志村,農業,81570,千円
道志村,林業,86539,千円
道志村,水産業,0,千円
道志村,第二次産業,2946302,千円
道志村,鉱業,8752,千円
道志村,建設業,2108000,千円
道志村,製造業,829550,千円
道志村,第三次産業,2282506,千円
道志村,電気ガス水道業,1197,千円
道志村,運輸・通信業,85855,千円
道志村,卸売・小売業,120232,千円
道志村,金融・保険業,12527,千円
道志村,不動産業,120355,千円
道志村,サービス業,1652591,千円
道志村,公務,289749,千円
道志村,（控除）帰属利子,222479,千円
西桂町,合計,9820330,千円
西桂町,第一次産業,172401,千円
西桂町,農業,53373,千円
西桂町,林業,15350,千円
西桂町,水産業,103678,千円
西桂町,第二次産業,5397645,千円
西桂町,鉱業,0,千円
西桂町,建設業,1355555,千円
西桂町,製造業,4042090,千円
西桂町,第三次産業,4701744,千円
西桂町,電気ガス水道業,20534,千円
西桂町,運輸・通信業,1279266,千円
西桂町,卸売・小売業,1055540,千円
西桂町,金融・保険業,259019,千円
西桂町,不動産業,789726,千円
西桂町,サービス業,963132,千円
西桂町,公務,334527,千円
西桂町,（控除）帰属利子,451460,千円
忍野村,合計,52599174,千円
忍野村,第一次産業,299129,千円
忍野村,農業,265997,千円
忍野村,林業,22764,千円
忍野村,水産業,10368,千円
忍野村,第二次産業,43054247,千円
忍野村,鉱業,0,千円
忍野村,建設業,1834627,千円
忍野村,製造業,41219620,千円
忍野村,第三次産業,11443811,千円
忍野村,電気ガス水道業,27156,千円
忍野村,運輸・通信業,510991,千円
忍野村,卸売・小売業,579635,千円
忍野村,金融・保険業,333943,千円
忍野村,不動産業,1089839,千円
忍野村,サービス業,4022400,千円
忍野村,公務,4879847,千円
忍野村,（控除）帰属利子,2198013,千円
山中湖村,合計,21305405,千円
山中湖村,第一次産業,60571,千円
山中湖村,農業,35246,千円
山中湖村,林業,25325,千円
山中湖村,水産業,0,千円
山中湖村,第二次産業,6834360,千円
山中湖村,鉱業,0,千円
山中湖村,建設業,6463398,千円
山中湖村,製造業,370962,千円
山中湖村,第三次産業,15314627,千円
山中湖村,電気ガス水道業,141142,千円
山中湖村,運輸・通信業,1935718,千円
山中湖村,卸売・小売業,1239303,千円
山中湖村,金融・保険業,385603,千円
山中湖村,不動産業,1154511,千円
山中湖村,サービス業,9717047,千円
山中湖村,公務,741303,千円
山中湖村,（控除）帰属利子,904153,千円
河口湖町,合計,49977409,千円
河口湖町,第一次産業,412811,千円
河口湖町,農業,363771,千円
河口湖町,林業,49040,千円
河口湖町,水産業,0,千円
河口湖町,第二次産業,14322958,千円
河口湖町,鉱業,0,千円
河口湖町,建設業,6935128,千円
河口湖町,製造業,7387830,千円
河口湖町,第三次産業,37610304,千円
河口湖町,電気ガス水道業,280287,千円
河口湖町,運輸・通信業,1716474,千円
河口湖町,卸売・小売業,6039147,千円
河口湖町,金融・保険業,1230916,千円
河口湖町,不動産業,4079738,千円
河口湖町,サービス業,23185908,千円
河口湖町,公務,1077834,千円
河口湖町,（控除）帰属利子,2368664,千円
勝山村,合計,10003301,千円
勝山村,第一次産業,73886,千円
勝山村,農業,71499,千円
勝山村,林業,2387,千円
勝山村,水産業,0,千円
勝山村,第二次産業,7604850,千円
勝山村,鉱業,0,千円
勝山村,建設業,888869,千円
勝山村,製造業,6715981,千円
勝山村,第三次産業,2730616,千円
勝山村,電気ガス水道業,89100,千円
勝山村,運輸・通信業,89660,千円
勝山村,卸売・小売業,123939,千円
勝山村,金融・保険業,140080,千円
勝山村,不動産業,305238,千円
勝山村,サービス業,1732930,千円
勝山村,公務,249669,千円
勝山村,（控除）帰属利子,406051,千円
足和田村,合計,3721563,千円
足和田村,第一次産業,37959,千円
足和田村,農業,17120,千円
足和田村,林業,20839,千円
足和田村,水産業,0,千円
足和田村,第二次産業,1340087,千円
足和田村,鉱業,0,千円
足和田村,建設業,1129740,千円
足和田村,製造業,210347,千円
足和田村,第三次産業,2496801,千円
足和田村,電気ガス水道業,14427,千円
足和田村,運輸・通信業,64000,千円
足和田村,卸売・小売業,72983,千円
足和田村,金融・保険業,292,千円
足和田村,不動産業,121426,千円
足和田村,サービス業,2008959,千円
足和田村,公務,214714,千円
足和田村,（控除）帰属利子,153284,千円
鳴沢村,合計,19362936,千円
鳴沢村,第一次産業,262119,千円
鳴沢村,農業,197378,千円
鳴沢村,林業,64741,千円
鳴沢村,水産業,0,千円
鳴沢村,第二次産業,14319230,千円
鳴沢村,鉱業,0,千円
鳴沢村,建設業,2979752,千円
鳴沢村,製造業,11339478,千円
鳴沢村,第三次産業,5594749,千円
鳴沢村,電気ガス水道業,7165,千円
鳴沢村,運輸・通信業,344606,千円
鳴沢村,卸売・小売業,538022,千円
鳴沢村,金融・保険業,135034,千円
鳴沢村,不動産業,330072,千円
鳴沢村,サービス業,3905466,千円
鳴沢村,公務,334384,千円
鳴沢村,（控除）帰属利子,813162,千円
上野原町,合計,57758935,千円
上野原町,第一次産業,358885,千円
上野原町,農業,251743,千円
上野原町,林業,107142,千円
上野原町,水産業,0,千円
上野原町,第二次産業,25014553,千円
上野原町,鉱業,444886,千円
上野原町,建設業,8203797,千円
上野原町,製造業,16365870,千円
上野原町,第三次産業,34887132,千円
上野原町,電気ガス水道業,497099,千円
上野原町,運輸・通信業,4197790,千円
上野原町,卸売・小売業,3838982,千円
上野原町,金融・保険業,2121125,千円
上野原町,不動産業,7501444,千円
上野原町,サービス業,14267561,千円
上野原町,公務,2463131,千円
上野原町,（控除）帰属利子,2501635,千円
小菅村,合計,3452596,千円
小菅村,第一次産業,128352,千円
小菅村,農業,73513,千円
小菅村,林業,54839,千円
小菅村,水産業,0,千円
小菅村,第二次産業,1998487,千円
小菅村,鉱業,307931,千円
小菅村,建設業,1132437,千円
小菅村,製造業,558119,千円
小菅村,第三次産業,1466250,千円
小菅村,電気ガス水道業,0,千円
小菅村,運輸・通信業,46675,千円
小菅村,卸売・小売業,109050,千円
小菅村,金融・保険業,24334,千円
小菅村,不動産業,39375,千円
小菅村,サービス業,1053947,千円
小菅村,公務,192869,千円
小菅村,（控除）帰属利子,140493,千円
丹波山村,合計,1987754,千円
丹波山村,第一次産業,145468,千円
丹波山村,農業,23162,千円
丹波山村,林業,122306,千円
丹波山村,水産業,0,千円
丹波山村,第二次産業,713008,千円
丹波山村,鉱業,1689,千円
丹波山村,建設業,534723,千円
丹波山村,製造業,176596,千円
丹波山村,第三次産業,1213821,千円
丹波山村,電気ガス水道業,21026,千円
丹波山村,運輸・通信業,58589,千円
丹波山村,卸売・小売業,62861,千円
丹波山村,金融・保険業,47420,千円
丹波山村,不動産業,56212,千円
丹波山村,サービス業,782420,千円
丹波山村,公務,185293,千円
丹波山村,（控除）帰属利子,84543,千円
