﻿地域名,項目,総数,男性,女性,世帯数
上野原町,,"27,771","14,044","13,727","9,405"
上野原町,犬目,231,115,116,75
上野原町,大野,"1,109",515,594,290
上野原町,野田尻,652,338,314,204
上野原町,和見,150,77,73,40
上野原町,芦垣,169,76,93,45
上野原町,桑久保,433,220,213,121
上野原町,コモアしおつ,"2,949","1,440","1,509",889
上野原町,   コモアしおつ１丁目,"1,107",530,577,319
上野原町,   コモアしおつ２丁目,853,420,433,263
上野原町,   コモアしおつ３丁目,770,377,393,228
上野原町,   コモアしおつ４丁目,219,113,106,79
上野原町,四方津,"1,307",629,678,403
上野原町,八ツ沢,893,532,361,463
上野原町,松留,834,456,378,385
上野原町,川合,284,134,150,80
上野原町,大倉,214,108,106,48
上野原町,大曽根,377,199,178,119
上野原町,鶴川,357,175,182,108
上野原町,大椚,295,147,148,78
上野原町,新田,886,435,451,299
上野原町,鶴島,"1,787",866,921,578
上野原町,上野原,"12,340","6,330","6,010","4,353"
上野原町,棡原,"1,554",777,777,469
上野原町,西原,950,475,475,358
小菅村,,"1,084",522,562,398
小菅村,小菅,"1,084",522,562,398
小菅村,   小菅第一,666,314,352,248
小菅村,   小菅第二,418,208,210,150
丹波山村,,866,417,449,375
丹波山村,奥秋,155,77,78,59
丹波山村,上組,97,48,49,60
丹波山村,中組,69,35,34,33
丹波山村,下組,112,54,58,49
丹波山村,高尾,131,65,66,52
丹波山村,押垣外,104,42,62,38
丹波山村,保之瀬,80,38,42,24
丹波山村,   保之瀬上,51,22,29,16
丹波山村,   保之瀬下,29,16,13,8
丹波山村,所畑,23,12,11,14
丹波山村,鴨沢,78,36,42,38
丹波山村,小袖,15,9,6,6
丹波山村,丹波山,2,1,1,2
