﻿地域名,年齢５歳階級,総数人,男,女
道志村,不詳,-,-,-
西桂町,総数,"4,541","2,185","2,356"
西桂町,０～４歳,154,78,76
西桂町,５～９歳,249,127,122
西桂町,１０～１４歳,269,136,133
西桂町,１５～１９歳,279,127,152
西桂町,２０～２４歳,208,96,112
西桂町,２５～２９歳,195,85,110
西桂町,３０～３４歳,226,113,113
西桂町,３５～３９歳,301,151,150
西桂町,４０～４４歳,319,156,163
西桂町,４５～４９歳,337,166,171
西桂町,５０～５４歳,324,163,161
西桂町,５５～５９歳,324,168,156
西桂町,６０～６４歳,335,172,163
西桂町,６５～６９歳,272,120,152
西桂町,７０～７４歳,221,99,122
西桂町,７５～７９歳,208,101,107
西桂町,８０～８４歳,172,71,101
西桂町,８５～８９歳,101,41,60
西桂町,９０～９４歳,33,12,21
西桂町,９５～９９歳,12,3,9
西桂町,１００歳以上,2,-,2
西桂町,不詳,-,-,-
忍野村,総数,"8,635","4,627","4,008"
忍野村,０～４歳,484,238,246
忍野村,５～９歳,457,225,232
忍野村,１０～１４歳,493,267,226
忍野村,１５～１９歳,390,215,175
忍野村,２０～２４歳,416,270,146
忍野村,２５～２９歳,814,552,262
忍野村,３０～３４歳,684,382,302
忍野村,３５～３９歳,572,300,272
忍野村,４０～４４歳,613,317,296
忍野村,４５～４９歳,677,387,290
忍野村,５０～５４歳,588,298,290
忍野村,５５～５９歳,596,313,283
忍野村,６０～６４歳,572,318,254
忍野村,６５～６９歳,353,188,165
忍野村,７０～７４歳,277,119,158
忍野村,７５～７９歳,271,126,145
忍野村,８０～８４歳,206,73,133
忍野村,８５～８９歳,104,25,79
忍野村,９０～９４歳,54,10,44
忍野村,９５～９９歳,12,4,8
忍野村,１００歳以上,2,-,2
忍野村,不詳,-,-,-
山中湖村,総数,"5,324","2,608","2,716"
山中湖村,０～４歳,222,111,111
山中湖村,５～９歳,238,121,117
山中湖村,１０～１４歳,258,143,115
山中湖村,１５～１９歳,249,122,127
山中湖村,２０～２４歳,258,135,123
山中湖村,２５～２９歳,256,135,121
山中湖村,３０～３４歳,247,136,111
山中湖村,３５～３９歳,323,161,162
山中湖村,４０～４４歳,324,160,164
山中湖村,４５～４９歳,394,193,201
山中湖村,５０～５４歳,373,198,175
山中湖村,５５～５９歳,417,203,214
山中湖村,６０～６４歳,478,238,240
山中湖村,６５～６９歳,332,166,166
山中湖村,７０～７４歳,314,135,179
山中湖村,７５～７９歳,244,124,120
山中湖村,８０～８４歳,194,69,125
山中湖村,８５～８９歳,119,39,80
山中湖村,９０～９４歳,61,14,47
山中湖村,９５～９９歳,17,4,13
山中湖村,１００歳以上,4,1,3
山中湖村,不詳,-,-,-
鳴沢村,総数,"2,964","1,429","1,535"
鳴沢村,０～４歳,105,53,52
鳴沢村,５～９歳,149,78,71
鳴沢村,１０～１４歳,179,84,95
鳴沢村,１５～１９歳,120,53,67
鳴沢村,２０～２４歳,117,55,62
鳴沢村,２５～２９歳,140,77,63
鳴沢村,３０～３４歳,139,65,74
鳴沢村,３５～３９歳,181,82,99
鳴沢村,４０～４４歳,218,124,94
鳴沢村,４５～４９歳,205,95,110
鳴沢村,５０～５４歳,193,99,94
鳴沢村,５５～５９歳,234,127,107
鳴沢村,６０～６４歳,242,123,119
鳴沢村,６５～６９歳,220,104,116
鳴沢村,７０～７４歳,177,87,90
鳴沢村,７５～７９歳,131,57,74
鳴沢村,８０～８４歳,104,47,57
鳴沢村,８５～８９歳,65,11,54
鳴沢村,９０～９４歳,31,6,25
鳴沢村,９５～９９歳,13,1,12
鳴沢村,１００歳以上,1,1,-
鳴沢村,不詳,-,-,-
富士河口湖町,総数,"25,471","12,494","12,977"
富士河口湖町,０～４歳,"1,142",598,544
富士河口湖町,５～９歳,"1,210",626,584
富士河口湖町,１０～１４歳,"1,385",677,708
富士河口湖町,１５～１９歳,"1,410",732,678
富士河口湖町,２０～２４歳,"1,255",617,638
富士河口湖町,２５～２９歳,"1,337",679,658
富士河口湖町,３０～３４歳,"1,588",789,799
富士河口湖町,３５～３９歳,"1,812",922,890
富士河口湖町,４０～４４歳,"1,879",937,942
富士河口湖町,４５～４９歳,"1,799",916,883
富士河口湖町,５０～５４歳,"1,624",844,780
富士河口湖町,５５～５９歳,"1,797",898,899
富士河口湖町,６０～６４歳,"1,730",861,869
富士河口湖町,６５～６９歳,"1,428",685,743
富士河口湖町,７０～７４歳,"1,219",548,671
富士河口湖町,７５～７９歳,"1,081",466,615
富士河口湖町,８０～８４歳,897,372,525
富士河口湖町,８５～８９歳,439,139,300
富士河口湖町,９０～９４歳,185,44,141
富士河口湖町,９５～９９歳,44,5,39
富士河口湖町,１００歳以上,9,-,9
富士河口湖町,不詳,-,-,-
北都留郡,総数,"1,501",726,775
北都留郡,０～４歳,20,6,14
北都留郡,５～９歳,34,23,11
北都留郡,１０～１４歳,52,20,32
北都留郡,１５～１９歳,44,18,26
北都留郡,２０～２４歳,23,10,13
北都留郡,２５～２９歳,55,37,18
北都留郡,３０～３４歳,42,22,20
北都留郡,３５～３９歳,48,26,22
北都留郡,４０～４４歳,72,39,33
北都留郡,４５～４９歳,82,43,39
北都留郡,５０～５４歳,101,56,45
北都留郡,５５～５９歳,136,78,58
北都留郡,６０～６４歳,142,84,58
北都留郡,６５～６９歳,95,36,59
北都留郡,７０～７４歳,149,70,79
北都留郡,７５～７９歳,157,63,94
北都留郡,８０～８４歳,141,56,85
北都留郡,８５～８９歳,81,29,52
北都留郡,９０～９４歳,24,8,16
北都留郡,９５～９９歳,2,1,1
北都留郡,１００歳以上,1,1,-
北都留郡,不詳,-,-,-
小菅村,総数,816,387,429
小菅村,０～４歳,13,4,9
小菅村,５～９歳,22,14,8
小菅村,１０～１４歳,31,11,20
小菅村,１５～１９歳,34,16,18
小菅村,２０～２４歳,13,6,7
小菅村,２５～２９歳,28,17,11
小菅村,３０～３４歳,22,10,12
小菅村,３５～３９歳,28,14,14
小菅村,４０～４４歳,47,25,22
小菅村,４５～４９歳,33,16,17
小菅村,５０～５４歳,52,26,26
小菅村,５５～５９歳,71,36,35
小菅村,６０～６４歳,89,56,33
小菅村,６５～６９歳,55,22,33
小菅村,７０～７４歳,82,36,46
小菅村,７５～７９歳,68,30,38
小菅村,８０～８４歳,66,26,40
小菅村,８５～８９歳,44,15,29
小菅村,９０～９４歳,15,5,10
小菅村,９５～９９歳,2,1,1
小菅村,１００歳以上,1,1,-
小菅村,不詳,-,-,-
丹波山村,総数,685,339,346
丹波山村,０～４歳,7,2,5
丹波山村,５～９歳,12,9,3
丹波山村,１０～１４歳,21,9,12
丹波山村,１５～１９歳,10,2,8
丹波山村,２０～２４歳,10,4,6
丹波山村,２５～２９歳,27,20,7
丹波山村,３０～３４歳,20,12,8
丹波山村,３５～３９歳,20,12,8
丹波山村,４０～４４歳,25,14,11
丹波山村,４５～４９歳,49,27,22
丹波山村,５０～５４歳,49,30,19
丹波山村,５５～５９歳,65,42,23
丹波山村,６０～６４歳,53,28,25
丹波山村,６５～６９歳,40,14,26
丹波山村,７０～７４歳,67,34,33
丹波山村,７５～７９歳,89,33,56
丹波山村,８０～８４歳,75,30,45
丹波山村,８５～８９歳,37,14,23
丹波山村,９０～９４歳,9,3,6
丹波山村,９５～９９歳,-,-,-
丹波山村,１００歳以上,-,-,-
丹波山村,不詳,-,-,-
