﻿地域名,年齢５歳階級,総数人,男,女
西桂町,１５～１９歳,219,110,109
西桂町,２０～２４歳,145,79,66
西桂町,２５～２９歳,168,89,79
西桂町,３０～３４歳,183,89,94
西桂町,３５～３９歳,184,81,103
西桂町,４０～４４歳,219,110,109
西桂町,４５～４９歳,300,147,153
西桂町,５０～５４歳,306,156,150
西桂町,５５～５９歳,323,151,172
西桂町,６０～６４歳,320,165,155
西桂町,６５～６９歳,307,158,149
西桂町,７０～７４歳,304,155,149
西桂町,７５～７９歳,234,90,144
西桂町,８０～８４歳,178,74,104
西桂町,８５～８９歳,130,53,77
西桂町,９０～９４歳,60,22,38
西桂町,９５～９９歳,15,5,10
西桂町,１００歳以上,3,1,2
西桂町,不詳,-,-,-
忍野村,総数,"9,237","5,137","4,100"
忍野村,０～４歳,482,263,219
忍野村,５～９歳,462,245,217
忍野村,１０～１４歳,433,204,229
忍野村,１５～１９歳,400,230,170
忍野村,２０～２４歳,492,363,129
忍野村,２５～２９歳,766,572,194
忍野村,３０～３４歳,638,376,262
忍野村,３５～３９歳,798,479,319
忍野村,４０～４４歳,631,346,285
忍野村,４５～４９歳,551,300,251
忍野村,５０～５４歳,591,306,285
忍野村,５５～５９歳,622,361,261
忍野村,６０～６４歳,543,279,264
忍野村,６５～６９歳,533,271,262
忍野村,７０～７４歳,470,232,238
忍野村,７５～７９歳,298,151,147
忍野村,８０～８４歳,207,70,137
忍野村,８５～８９歳,180,59,121
忍野村,９０～９４歳,83,17,66
忍野村,９５～９９歳,34,5,29
忍野村,１００歳以上,4,1,3
忍野村,不詳,19,7,12
山中湖村,総数,"5,179","2,559","2,620"
山中湖村,０～４歳,182,96,86
山中湖村,５～９歳,201,106,95
山中湖村,１０～１４歳,223,114,109
山中湖村,１５～１９歳,213,104,109
山中湖村,２０～２４歳,182,95,87
山中湖村,２５～２９歳,183,104,79
山中湖村,３０～３４歳,217,121,96
山中湖村,３５～３９歳,245,120,125
山中湖村,４０～４４歳,287,147,140
山中湖村,４５～４９歳,346,176,170
山中湖村,５０～５４歳,329,158,171
山中湖村,５５～５９歳,403,185,218
山中湖村,６０～６４歳,417,222,195
山中湖村,６５～６９歳,438,216,222
山中湖村,７０～７４歳,470,235,235
山中湖村,７５～７９歳,302,151,151
山中湖村,８０～８４歳,231,90,141
山中湖村,８５～８９歳,163,76,87
山中湖村,９０～９４歳,96,27,69
山中湖村,９５～９９歳,28,6,22
山中湖村,１００歳以上,3,-,3
山中湖村,不詳,20,10,10
鳴沢村,総数,"2,824","1,390","1,434"
鳴沢村,０～４歳,98,59,39
鳴沢村,５～９歳,110,51,59
鳴沢村,１０～１４歳,121,62,59
鳴沢村,１５～１９歳,117,60,57
鳴沢村,２０～２４歳,82,44,38
鳴沢村,２５～２９歳,93,48,45
鳴沢村,３０～３４歳,119,60,59
鳴沢村,３５～３９歳,129,63,66
鳴沢村,４０～４４歳,156,74,82
鳴沢村,４５～４９歳,199,94,105
鳴沢村,５０～５４歳,213,121,92
鳴沢村,５５～５９歳,194,93,101
鳴沢村,６０～６４歳,196,98,98
鳴沢村,６５～６９歳,251,129,122
鳴沢村,７０～７４歳,239,122,117
鳴沢村,７５～７９歳,195,93,102
鳴沢村,８０～８４歳,123,56,67
鳴沢村,８５～８９歳,74,26,48
鳴沢村,９０～９４歳,49,15,34
鳴沢村,９５～９９歳,21,2,19
鳴沢村,１００歳以上,5,-,5
鳴沢村,不詳,40,20,20
富士河口湖町,総数,"26,082","12,839","13,243"
富士河口湖町,０～４歳,"1,067",511,556
富士河口湖町,５～９歳,"1,215",608,607
富士河口湖町,１０～１４歳,"1,157",609,548
富士河口湖町,１５～１９歳,"1,223",646,577
富士河口湖町,２０～２４歳,"1,166",575,591
富士河口湖町,２５～２９歳,"1,320",672,648
富士河口湖町,３０～３４歳,"1,366",709,657
富士河口湖町,３５～３９歳,"1,505",797,708
富士河口湖町,４０～４４歳,"1,637",817,820
富士河口湖町,４５～４９歳,"1,865",955,910
富士河口湖町,５０～５４歳,"1,917",958,959
富士河口湖町,５５～５９歳,"1,777",877,900
富士河口湖町,６０～６４歳,"1,646",849,797
富士河口湖町,６５～６９歳,"1,799",884,915
富士河口湖町,７０～７４歳,"1,622",791,831
富士河口湖町,７５～７９歳,"1,262",577,685
富士河口湖町,８０～８４歳,968,386,582
富士河口湖町,８５～８９歳,688,247,441
富士河口湖町,９０～９４歳,404,122,282
富士河口湖町,９５～９９歳,104,24,80
富士河口湖町,１００歳以上,13,2,11
富士河口湖町,不詳,361,223,138
北都留郡,総数,"1,214",616,598
北都留郡,０～４歳,25,15,10
北都留郡,５～９歳,43,20,23
北都留郡,１０～１４歳,39,20,19
北都留郡,１５～１９歳,24,14,10
北都留郡,２０～２４歳,38,23,15
北都留郡,２５～２９歳,52,24,28
北都留郡,３０～３４歳,41,24,17
北都留郡,３５～３９歳,53,37,16
北都留郡,４０～４４歳,53,20,33
北都留郡,４５～４９歳,53,29,24
北都留郡,５０～５４歳,76,41,35
北都留郡,５５～５９歳,75,41,34
北都留郡,６０～６４歳,96,51,45
北都留郡,６５～６９歳,121,63,58
北都留郡,７０～７４歳,122,71,51
北都留郡,７５～７９歳,78,27,51
北都留郡,８０～８４歳,101,48,53
北都留郡,８５～８９歳,76,27,49
北都留郡,９０～９４歳,37,15,22
北都留郡,９５～９９歳,11,6,5
北都留郡,１００歳以上,-,-,-
北都留郡,不詳,-,-,-
小菅村,総数,684,344,340
小菅村,０～４歳,15,10,5
小菅村,５～９歳,29,14,15
小菅村,１０～１４歳,24,11,13
小菅村,１５～１９歳,16,10,6
小菅村,２０～２４歳,20,13,7
小菅村,２５～２９歳,32,15,17
小菅村,３０～３４歳,22,12,10
小菅村,３５～３９歳,28,17,11
小菅村,４０～４４歳,30,10,20
小菅村,４５～４９歳,36,20,16
小菅村,５０～５４歳,43,25,18
小菅村,５５～５９歳,30,15,15
小菅村,６０～６４歳,49,25,24
小菅村,６５～６９歳,65,31,34
小菅村,７０～７４歳,80,50,30
小菅村,７５～７９歳,44,16,28
小菅村,８０～８４歳,55,27,28
小菅村,８５～８９歳,37,11,26
小菅村,９０～９４歳,21,7,14
小菅村,９５～９９歳,8,5,3
小菅村,１００歳以上,-,-,-
小菅村,不詳,-,-,-
丹波山村,総数,530,272,258
丹波山村,０～４歳,10,5,5
丹波山村,５～９歳,14,6,8
丹波山村,１０～１４歳,15,9,6
丹波山村,１５～１９歳,8,4,4
丹波山村,２０～２４歳,18,10,8
丹波山村,２５～２９歳,20,9,11
丹波山村,３０～３４歳,19,12,7
丹波山村,３５～３９歳,25,20,5
丹波山村,４０～４４歳,23,10,13
丹波山村,４５～４９歳,17,9,8
丹波山村,５０～５４歳,33,16,17
丹波山村,５５～５９歳,45,26,19
丹波山村,６０～６４歳,47,26,21
丹波山村,６５～６９歳,56,32,24
丹波山村,７０～７４歳,42,21,21
丹波山村,７５～７９歳,34,11,23
丹波山村,８０～８４歳,46,21,25
丹波山村,８５～８９歳,39,16,23
丹波山村,９０～９４歳,16,8,8
丹波山村,９５～９９歳,3,1,2
丹波山村,１００歳以上,-,-,-
丹波山村,不詳,-,-,-
