﻿地域名,年齢５歳階級,総数,男,女
 静岡県,６０－６４歳,"234,021","115,146","118,875"
 静岡県,６５－６９歳,"212,464","101,043","111,421"
 静岡県,７０－７４歳,"180,208","83,207","97,001"
 静岡県,７５－７９歳,"125,532","49,728","75,804"
 静岡県,８０－８４歳,"79,360","27,838","51,522"
 静岡県,８５－８９歳,"46,702","14,524","32,178"
 静岡県,９０－９４歳,"17,211","4,633","12,578"
 静岡県,９５－９９歳,"3,680",756,"2,924"
 静岡県,１００歳以上,417,57,360
 静岡県,不詳,577,412,165
 愛知県,総数,"7,043,300","3,525,698","3,517,602"
 愛知県,　０－　４歳,"367,153","187,957","179,196"
 愛知県,　５－　９歳,"350,785","179,607","171,178"
 愛知県,１０－１４歳,"363,342","185,955","177,387"
 愛知県,１５－１９歳,"416,223","214,596","201,627"
 愛知県,２０－２４歳,"493,538","254,353","239,185"
 愛知県,２５－２９歳,"609,071","314,594","294,477"
 愛知県,３０－３４歳,"537,981","279,168","258,813"
 愛知県,３５－３９歳,"475,855","245,687","230,168"
 愛知県,４０－４４歳,"419,261","214,649","204,612"
 愛知県,４５－４９歳,"462,881","233,245","229,636"
 愛知県,５０－５４歳,"579,282","291,592","287,690"
 愛知県,５５－５９歳,"500,762","253,252","247,510"
 愛知県,６０－６４歳,"420,003","211,303","208,700"
 愛知県,６５－６９歳,"353,491","172,125","181,366"
 愛知県,７０－７４歳,"272,967","127,381","145,586"
 愛知県,７５－７９歳,"182,589","72,220","110,369"
 愛知県,８０－８４歳,"115,176","40,393","74,783"
 愛知県,８５－８９歳,"67,784","21,362","46,422"
 愛知県,９０－９４歳,"23,164","6,147","17,017"
 愛知県,９５－９９歳,"4,442",946,"3,496"
 愛知県,１００歳以上,386,62,324
 愛知県,不詳,"27,164","19,104","8,060"
 三重県,総数,"1,857,339","901,380","955,959"
 三重県,　０－　４歳,"88,788","45,404","43,384"
 三重県,　５－　９歳,"92,200","47,367","44,833"
 三重県,１０－１４歳,"102,093","52,694","49,399"
 三重県,１５－１９歳,"107,084","54,598","52,486"
 三重県,２０－２４歳,"106,832","53,062","53,770"
 三重県,２５－２９歳,"134,179","67,263","66,916"
 三重県,３０－３４歳,"120,045","60,120","59,925"
 三重県,３５－３９歳,"118,050","58,708","59,342"
 三重県,４０－４４歳,"113,333","56,289","57,044"
 三重県,４５－４９歳,"127,646","63,449","64,197"
 三重県,５０－５４歳,"151,077","75,286","75,791"
 三重県,５５－５９歳,"128,712","63,611","65,101"
 三重県,６０－６４歳,"115,636","56,102","59,534"
 三重県,６５－６９歳,"110,317","52,584","57,733"
 三重県,７０－７４歳,"96,777","45,103","51,674"
 三重県,７５－７９歳,"65,417","24,614","40,803"
 三重県,８０－８４歳,"42,051","14,278","27,773"
 三重県,８５－８９歳,"25,221","7,526","17,695"
 三重県,９０－９４歳,"9,214","2,429","6,785"
 三重県,９５－９９歳,"1,805",399,"1,406"
 三重県,１００歳以上,157,26,131
 三重県,不詳,705,468,237
 滋賀県,総数,"1,342,832","663,432","679,400"
 滋賀県,　０－　４歳,"70,788","36,370","34,418"
 滋賀県,　５－　９歳,"70,881","36,252","34,629"
 滋賀県,１０－１４歳,"78,403","40,316","38,087"
 滋賀県,１５－１９歳,"85,772","44,113","41,659"
 滋賀県,２０－２４歳,"95,637","49,610","46,027"
 滋賀県,２５－２９歳,"105,107","53,874","51,233"
 滋賀県,３０－３４歳,"90,800","45,918","44,882"
 滋賀県,３５－３９歳,"86,184","43,088","43,096"
 滋賀県,４０－４４歳,"83,646","41,719","41,927"
 滋賀県,４５－４９歳,"93,389","47,162","46,227"
 滋賀県,５０－５４歳,"107,765","54,532","53,233"
 滋賀県,５５－５９歳,"86,419","43,823","42,596"
 滋賀県,６０－６４歳,"71,910","35,823","36,087"
 滋賀県,６５－６９歳,"67,144","32,394","34,750"
 滋賀県,７０－７４歳,"58,834","27,570","31,264"
 滋賀県,７５－７９歳,"40,827","15,527","25,300"
 滋賀県,８０－８４歳,"26,427","8,723","17,704"
 滋賀県,８５－８９歳,"15,677","4,585","11,092"
 滋賀県,９０－９４歳,"5,545","1,397","4,148"
 滋賀県,９５－９９歳,"1,006",210,796
 滋賀県,１００歳以上,92,22,70
 滋賀県,不詳,579,404,175
 京都府,総数,"2,644,391","1,278,142","1,366,249"
 京都府,　０－　４歳,"117,945","60,248","57,697"
 京都府,　５－　９歳,"116,313","59,328","56,985"
 京都府,１０－１４歳,"126,273","64,948","61,325"
 京都府,１５－１９歳,"162,950","83,189","79,761"
 京都府,２０－２４歳,"213,800","110,469","103,331"
 京都府,２５－２９歳,"210,796","104,834","105,962"
 京都府,３０－３４歳,"178,412","88,510","89,902"
 京都府,３５－３９歳,"158,576","77,969","80,607"
 京都府,４０－４４歳,"145,369","71,691","73,678"
 京都府,４５－４９歳,"168,558","81,861","86,697"
 京都府,５０－５４歳,"224,944","109,289","115,655"
 京都府,５５－５９歳,"188,003","91,267","96,736"
 京都府,６０－６４歳,"158,825","76,806","82,019"
 京都府,６５－６９歳,"145,382","69,091","76,291"
 京都府,７０－７４歳,"119,689","54,164","65,525"
 京都府,７５－７９歳,"84,971","31,941","53,030"
 京都府,８０－８４歳,"56,495","18,579","37,916"
 京都府,８５－８９歳,"35,621","10,753","24,868"
 京都府,９０－９４歳,"14,035","3,800","10,235"
 京都府,９５－９９歳,"2,792",606,"2,186"
 京都府,１００歳以上,288,56,232
 京都府,不詳,"14,354","8,743","5,611"
 大阪府,総数,"8,805,081","4,304,059","4,501,022"
 大阪府,　０－　４歳,"428,610","219,218","209,392"
 大阪府,　５－　９歳,"404,083","206,796","197,287"
 大阪府,１０－１４歳,"417,262","213,553","203,709"
 大阪府,１５－１９歳,"501,106","255,411","245,695"
 大阪府,２０－２４歳,"639,816","323,216","316,600"
 大阪府,２５－２９歳,"767,702","382,790","384,912"
 大阪府,３０－３４歳,"677,012","337,565","339,447"
 大阪府,３５－３９歳,"574,151","287,017","287,134"
 大阪府,４０－４４歳,"490,096","244,256","245,840"
 大阪府,４５－４９歳,"571,587","281,958","289,629"
 大阪府,５０－５４歳,"749,718","368,143","381,575"
 大阪府,５５－５９歳,"678,053","332,823","345,230"
 大阪府,６０－６４歳,"574,945","283,515","291,430"
 大阪府,６５－６９歳,"474,898","229,037","245,861"
 大阪府,７０－７４歳,"347,748","158,395","189,353"
 大阪府,７５－７９歳,"229,384","89,210","140,174"
 大阪府,８０－８４歳,"142,058","47,334","94,724"
 大阪府,８５－８９歳,"83,880","24,657","59,223"
 大阪府,９０－９４歳,"30,686","7,610","23,076"
 大阪府,９５－９９歳,"6,015","1,190","4,825"
 大阪府,１００歳以上,544,69,475
 大阪府,不詳,"15,727","10,296","5,431"
 兵庫県,総数,"5,550,574","2,674,625","2,875,949"
 兵庫県,　０－　４歳,"268,862","137,427","131,435"
 兵庫県,　５－　９歳,"268,994","137,942","131,052"
 兵庫県,１０－１４歳,"292,256","149,739","142,517"
 兵庫県,１５－１９歳,"327,690","164,448","163,242"
 兵庫県,２０－２４歳,"359,161","173,633","185,528"
 兵庫県,２５－２９歳,"432,593","212,667","219,926"
 兵庫県,３０－３４歳,"387,340","190,128","197,212"
 兵庫県,３５－３９歳,"355,657","174,537","181,120"
 兵庫県,４０－４４歳,"334,301","164,361","169,940"
 兵庫県,４５－４９歳,"379,606","186,955","192,651"
 兵庫県,５０－５４歳,"464,832","229,304","235,528"
 兵庫県,５５－５９歳,"396,736","193,658","203,078"
 兵庫県,６０－６４歳,"338,567","164,063","174,504"
 兵庫県,６５－６９歳,"310,630","146,092","164,538"
 兵庫県,７０－７４歳,"252,765","114,971","137,794"
 兵庫県,７５－７９歳,"174,042","68,226","105,816"
 兵庫県,８０－８４歳,"107,886","36,754","71,132"
 兵庫県,８５－８９歳,"65,057","20,019","45,038"
 兵庫県,９０－９４歳,"24,202","6,104","18,098"
 兵庫県,９５－９９歳,"4,877","1,042","3,835"
 兵庫県,１００歳以上,491,71,420
 兵庫県,不詳,"4,029","2,484","1,545"
 奈良県,総数,"1,442,795","691,098","751,697"
 奈良県,　０－　４歳,"66,732","34,301","32,431"
 奈良県,　５－　９歳,"69,887","35,714","34,173"
 奈良県,１０－１４歳,"77,203","39,578","37,625"
 奈良県,１５－１９歳,"91,985","46,273","45,712"
 奈良県,２０－２４歳,"97,859","47,195","50,664"
 奈良県,２５－２９歳,"107,127","51,765","55,362"
 奈良県,３０－３４歳,"95,003","45,419","49,584"
 奈良県,３５－３９歳,"89,414","43,146","46,268"
 奈良県,４０－４４歳,"86,168","41,573","44,595"
 奈良県,４５－４９歳,"101,481","48,901","52,580"
 奈良県,５０－５４歳,"123,528","59,159","64,369"
 奈良県,５５－５９歳,"106,304","51,802","54,502"
 奈良県,６０－６４歳,"88,566","44,049","44,517"
 奈良県,６５－６９歳,"77,600","37,243","40,357"
 奈良県,７０－７４歳,"64,052","29,444","34,608"
 奈良県,７５－７９歳,"44,784","17,733","27,051"
 奈良県,８０－８４歳,"28,151","9,495","18,656"
 奈良県,８５－８９歳,"17,118","5,124","11,994"
 奈良県,９０－９４歳,"6,465","1,704","4,761"
 奈良県,９５－９９歳,"1,150",231,919
 奈良県,１００歳以上,112,23,89
 奈良県,不詳,"2,106","1,226",880
和歌山県,総数,"1,069,912","506,882","563,030"
和歌山県,　０－　４歳,"48,615","24,754","23,861"
和歌山県,　５－　９歳,"51,936","26,778","25,158"
和歌山県,１０－１４歳,"58,945","30,280","28,665"
和歌山県,１５－１９歳,"60,715","31,223","29,492"
和歌山県,２０－２４歳,"55,488","27,276","28,212"
和歌山県,２５－２９歳,"69,535","33,825","35,710"
和歌山県,３０－３４歳,"63,705","30,237","33,468"
和歌山県,３５－３９歳,"64,771","30,645","34,126"
和歌山県,４０－４４歳,"64,535","31,550","32,985"
和歌山県,４５－４９歳,"72,993","35,763","37,230"
和歌山県,５０－５４歳,"87,829","42,988","44,841"
和歌山県,５５－５９歳,"75,737","36,296","39,441"
和歌山県,６０－６４歳,"68,497","32,582","35,915"
和歌山県,６５－６９歳,"68,558","31,676","36,882"
和歌山県,７０－７４歳,"61,293","27,658","33,635"
和歌山県,７５－７９歳,"43,981","16,823","27,158"
和歌山県,８０－８４歳,"28,228","9,713","18,515"
和歌山県,８５－８９歳,"16,551","4,809","11,742"
和歌山県,９０－９４歳,"6,387","1,556","4,831"
和歌山県,９５－９９歳,"1,194",237,957
和歌山県,１００歳以上,131,21,110
和歌山県,不詳,288,192,96
 鳥取県,総数,"613,289","293,403","319,886"
 鳥取県,　０－　４歳,"27,651","14,201","13,450"
 鳥取県,　５－　９歳,"30,590","15,555","15,035"
 鳥取県,１０－１４歳,"35,343","18,049","17,294"
 鳥取県,１５－１９歳,"36,749","18,963","17,786"
 鳥取県,２０－２４歳,"33,251","16,934","16,317"
 鳥取県,２５－２９歳,"38,390","19,418","18,972"
 鳥取県,３０－３４歳,"33,318","16,520","16,798"
 鳥取県,３５－３９歳,"35,016","17,214","17,802"
 鳥取県,４０－４４歳,"39,197","19,528","19,669"
 鳥取県,４５－４９歳,"45,138","22,984","22,154"
 鳥取県,５０－５４歳,"48,600","24,621","23,979"
 鳥取県,５５－５９歳,"37,958","18,536","19,422"
 鳥取県,６０－６４歳,"36,304","16,899","19,405"
 鳥取県,６５－６９歳,"38,661","17,510","21,151"
 鳥取県,７０－７４歳,"36,180","15,659","20,521"
 鳥取県,７５－７９歳,"27,415","10,282","17,133"
 鳥取県,８０－８４歳,"17,229","5,737","11,492"
 鳥取県,８５－８９歳,"10,591","3,081","7,510"
 鳥取県,９０－９４歳,"3,992","1,009","2,983"
 鳥取県,９５－９９歳,822,154,668
 鳥取県,１００歳以上,94,17,77
 鳥取県,不詳,800,532,268
 島根県,総数,"761,503","363,994","397,509"
 島根県,　０－　４歳,"33,163","16,988","16,175"
 島根県,　５－　９歳,"36,572","18,639","17,933"
 島根県,１０－１４歳,"42,247","21,578","20,669"
 島根県,１５－１９歳,"43,466","22,559","20,907"
 島根県,２０－２４歳,"36,684","18,551","18,133"
 島根県,２５－２９歳,"43,666","21,946","21,720"
 島根県,３０－３４歳,"38,900","19,467","19,433"
 島根県,３５－３９歳,"40,832","20,191","20,641"
 島根県,４０－４４歳,"45,952","23,251","22,701"
 島根県,４５－４９歳,"53,778","27,785","25,993"
 島根県,５０－５４歳,"61,617","31,695","29,922"
 島根県,５５－５９歳,"47,627","22,898","24,729"
 島根県,６０－６４歳,"47,581","22,001","25,580"
 島根県,６５－６９歳,"53,627","24,587","29,040"
 島根県,７０－７４歳,"49,719","21,568","28,151"
 島根県,７５－７９歳,"38,230","14,860","23,370"
 島根県,８０－８４歳,"25,056","8,713","16,343"
 島根県,８５－８９歳,"14,874","4,638","10,236"
 島根県,９０－９４歳,"5,902","1,489","4,413"
 島根県,９５－９９歳,"1,402",297,"1,105"
 島根県,１００歳以上,221,47,174
 島根県,不詳,387,246,141
 岡山県,総数,"1,950,828","936,044","1,014,784"
 岡山県,　０－　４歳,"93,322","47,716","45,606"
 岡山県,　５－　９歳,"93,905","48,198","45,707"
 岡山県,１０－１４歳,"104,119","53,186","50,933"
 岡山県,１５－１９歳,"118,069","59,468","58,601"
 岡山県,２０－２４歳,"121,924","60,459","61,465"
 岡山県,２５－２９歳,"140,244","69,358","70,886"
 岡山県,３０－３４歳,"117,500","57,591","59,909"
 岡山県,３５－３９歳,"110,698","54,466","56,232"
 岡山県,４０－４４歳,"115,459","57,112","58,347"
 岡山県,４５－４９歳,"129,976","65,219","64,757"
 岡山県,５０－５４歳,"160,238","79,461","80,777"
 岡山県,５５－５９歳,"134,459","65,678","68,781"
 岡山県,６０－６４歳,"116,555","55,618","60,937"
 岡山県,６５－６９歳,"118,480","55,373","63,107"
 岡山県,７０－７４歳,"103,876","46,864","57,012"
 岡山県,７５－７９歳,"75,014","29,316","45,698"
 岡山県,８０－８４歳,"49,222","16,845","32,377"
 岡山県,８５－８９歳,"31,269","9,704","21,565"
 岡山県,９０－９４歳,"12,648","3,294","9,354"
 岡山県,９５－９９歳,"2,863",616,"2,247"
 岡山県,１００歳以上,286,46,240
 岡山県,不詳,702,456,246
 広島県,総数,"2,878,915","1,392,496","1,486,419"
 広島県,　０－　４歳,"136,417","69,772","66,645"
 広島県,　５－　９歳,"139,877","71,795","68,082"
 広島県,１０－１４歳,"151,741","77,779","73,962"
 広島県,１５－１９歳,"168,437","86,345","82,092"
 広島県,２０－２４歳,"180,130","90,315","89,815"
 広島県,２５－２９歳,"219,160","108,849","110,311"
 広島県,３０－３４歳,"187,859","92,957","94,902"
 広島県,３５－３９歳,"172,696","85,617","87,079"
 広島県,４０－４４歳,"173,356","86,255","87,101"
 広島県,４５－４９歳,"199,186","99,789","99,397"
 広島県,５０－５４歳,"244,064","122,055","122,009"
 広島県,５５－５９歳,"202,467","99,123","103,344"
 広島県,６０－６４歳,"169,441","81,578","87,863"
 広島県,６５－６９歳,"160,414","74,018","86,396"
 広島県,７０－７４歳,"139,522","61,692","77,830"
 広島県,７５－７９歳,"103,078","40,555","62,523"
 広島県,８０－８４歳,"67,233","24,028","43,205"
 広島県,８５－８９歳,"41,081","13,049","28,032"
 広島県,９０－９４歳,"16,225","4,358","11,867"
 広島県,９５－９９歳,"3,561",747,"2,814"
 広島県,１００歳以上,423,73,350
 広島県,不詳,"2,547","1,747",800
 山口県,総数,"1,527,964","722,683","805,281"
 山口県,　０－　４歳,"65,698","33,686","32,012"
 山口県,　５－　９歳,"69,409","35,754","33,655"
 山口県,１０－１４歳,"78,471","40,226","38,245"
 山口県,１５－１９歳,"86,694","44,484","42,210"
 山口県,２０－２４歳,"83,410","42,068","41,342"
 山口県,２５－２９歳,"98,150","48,721","49,429"
 山口県,３０－３４歳,"84,568","40,619","43,949"
 山口県,３５－３９歳,"81,481","39,550","41,931"
 山口県,４０－４４歳,"89,093","43,496","45,597"
 山口県,４５－４９歳,"108,176","53,652","54,524"
 山口県,５０－５４歳,"132,411","64,725","67,686"
 山口県,５５－５９歳,"109,521","51,903","57,618"
 山口県,６０－６４歳,"100,627","46,491","54,136"
 山口県,６５－６９歳,"102,490","46,548","55,942"
 山口県,７０－７４歳,"89,583","39,585","49,998"
 山口県,７５－７９歳,"66,425","25,441","40,984"
 山口県,８０－８４歳,"42,896","14,791","28,105"
 山口県,８５－８９歳,"25,900","7,829","18,071"
 山口県,９０－９４歳,"9,976","2,380","7,596"
 山口県,９５－９９歳,"2,314",421,"1,893"
 山口県,１００歳以上,252,40,212
 山口県,不詳,419,273,146
 徳島県,総数,"824,108","391,718","432,390"
 徳島県,　０－　４歳,"35,389","18,006","17,383"
 徳島県,　５－　９歳,"37,946","19,559","18,387"
 徳島県,１０－１４歳,"43,882","22,591","21,291"
 徳島県,１５－１９歳,"47,903","24,015","23,888"
 徳島県,２０－２４歳,"46,482","22,816","23,666"
 徳島県,２５－２９歳,"52,335","25,230","27,105"
 徳島県,３０－３４歳,"46,299","22,354","23,945"
 徳島県,３５－３９歳,"47,217","22,774","24,443"
 徳島県,４０－４４歳,"51,426","25,355","26,071"
 徳島県,４５－４９歳,"61,270","30,704","30,566"
 徳島県,５０－５４歳,"69,141","35,130","34,011"
 徳島県,５５－５９歳,"52,668","25,572","27,096"
 徳島県,６０－６４歳,"50,983","23,993","26,990"
 徳島県,６５－６９歳,"54,225","25,012","29,213"
 徳島県,７０－７４歳,"49,695","21,774","27,921"
 徳島県,７５－７９歳,"34,871","13,576","21,295"
 徳島県,８０－８４歳,"22,022","7,626","14,396"
 徳島県,８５－８９歳,"13,316","3,822","9,494"
 徳島県,９０－９４歳,"5,247","1,249","3,998"
 徳島県,９５－９９歳,"1,142",258,884
 徳島県,１００歳以上,119,28,91
 徳島県,不詳,530,274,256
 香川県,総数,"1,022,890","491,761","531,129"
 香川県,　０－　４歳,"47,131","24,109","23,022"
 香川県,　５－　９歳,"47,479","24,352","23,127"
 香川県,１０－１４歳,"53,605","27,442","26,163"
 香川県,１５－１９歳,"57,706","29,815","27,891"
 香川県,２０－２４歳,"57,760","28,613","29,147"
 香川県,２５－２９歳,"72,267","35,844","36,423"
 香川県,３０－３４歳,"60,711","30,015","30,696"
 香川県,３５－３９歳,"58,263","28,672","29,591"
 香川県,４０－４４歳,"62,520","30,967","31,553"
 香川県,４５－４９歳,"72,193","36,119","36,074"
 香川県,５０－５４歳,"89,820","45,291","44,529"
 香川県,５５－５９歳,"67,590","33,117","34,473"
 香川県,６０－６４歳,"61,051","28,956","32,095"
 香川県,６５－６９歳,"63,163","29,157","34,006"
 香川県,７０－７４歳,"57,337","25,675","31,662"
 香川県,７５－７９歳,"42,072","16,532","25,540"
 香川県,８０－８４歳,"27,156","9,573","17,583"
 香川県,８５－８９歳,"16,621","5,091","11,530"
 香川県,９０－９４歳,"6,429","1,725","4,704"
 香川県,９５－９９歳,"1,336",315,"1,021"
 香川県,１００歳以上,128,23,105
 香川県,不詳,552,358,194
 愛媛県,総数,"1,493,092","704,289","788,803"
 愛媛県,　０－　４歳,"66,658","33,935","32,723"
 愛媛県,　５－　９歳,"71,425","36,714","34,711"
 愛媛県,１０－１４歳,"81,257","41,557","39,700"
 愛媛県,１５－１９歳,"85,225","43,085","42,140"
 愛媛県,２０－２４歳,"80,144","38,648","41,496"
 愛媛県,２５－２９歳,"98,351","47,942","50,409"
 愛媛県,３０－３４歳,"85,848","41,408","44,440"
 愛媛県,３５－３９歳,"86,858","41,954","44,904"
 愛媛県,４０－４４歳,"92,324","45,008","47,316"
 愛媛県,４５－４９歳,"107,482","52,554","54,928"
 愛媛県,５０－５４歳,"125,050","61,752","63,298"
 愛媛県,５５－５９歳,"98,894","46,823","52,071"
 愛媛県,６０－６４歳,"93,013","42,902","50,111"
 愛媛県,６５－６９歳,"94,847","42,881","51,966"
 愛媛県,７０－７４歳,"86,978","37,826","49,152"
 愛媛県,７５－７９歳,"63,630","24,866","38,764"
 愛媛県,８０－８４歳,"39,184","13,837","25,347"
 愛媛県,８５－８９歳,"23,565","7,296","16,269"
 愛媛県,９０－９４歳,"9,466","2,474","6,992"
 愛媛県,９５－９９歳,"2,161",479,"1,682"
 愛媛県,１００歳以上,247,40,207
 愛媛県,不詳,485,308,177
 高知県,総数,"813,949","383,859","430,090"
 高知県,　０－　４歳,"33,910","17,362","16,548"
 高知県,　５－　９歳,"36,623","18,787","17,836"
 高知県,１０－１４歳,"41,207","20,904","20,303"
 高知県,１５－１９歳,"45,875","23,489","22,386"
 高知県,２０－２４歳,"43,265","21,676","21,589"
 高知県,２５－２９歳,"50,959","25,283","25,676"
 高知県,３０－３４歳,"43,298","20,807","22,491"
 高知県,３５－３９歳,"45,336","22,070","23,266"
 高知県,４０－４４歳,"48,646","24,005","24,641"
 高知県,４５－４９歳,"57,142","28,313","28,829"
 高知県,５０－５４歳,"68,799","34,225","34,574"
 高知県,５５－５９歳,"55,033","26,180","28,853"
 高知県,６０－６４歳,"50,697","23,446","27,251"
 高知県,６５－６９歳,"54,778","24,835","29,943"
 高知県,７０－７４歳,"51,500","22,397","29,103"
 高知県,７５－７９歳,"38,533","14,798","23,735"
 高知県,８０－８４歳,"24,456","8,366","16,090"
 高知県,８５－８９歳,"14,737","4,200","10,537"
 高知県,９０－９４歳,"5,938","1,517","4,421"
 高知県,９５－９９歳,"1,554",328,"1,226"
 高知県,１００歳以上,233,48,185
 高知県,不詳,"1,430",823,607
 福岡県,総数,"5,015,699","2,388,824","2,626,875"
 福岡県,　０－　４歳,"233,014","119,196","113,818"
 福岡県,　５－　９歳,"241,704","123,648","118,056"
 福岡県,１０－１４歳,"268,022","137,127","130,895"
 福岡県,１５－１９歳,"328,684","168,237","160,447"
 福岡県,２０－２４歳,"368,342","187,096","181,246"
 福岡県,２５－２９歳,"374,285","182,659","191,626"
 福岡県,３０－３４歳,"321,311","154,561","166,750"
 福岡県,３５－３９歳,"300,133","144,397","155,736"
 福岡県,４０－４４歳,"310,649","151,149","159,500"
 福岡県,４５－４９歳,"365,736","178,827","186,909"
 福岡県,５０－５４歳,"409,892","198,849","211,043"
 福岡県,５５－５９歳,"322,216","152,774","169,442"
 福岡県,６０－６４歳,"291,832","134,644","157,188"
 福岡県,６５－６９歳,"275,146","123,872","151,274"
 福岡県,７０－７４歳,"230,932","100,770","130,162"
 福岡県,７５－７９歳,"167,023","63,869","103,154"
 福岡県,８０－８４歳,"103,732","35,164","68,568"
 福岡県,８５－８９歳,"62,486","18,600","43,886"
 福岡県,９０－９４歳,"24,852","5,930","18,922"
 福岡県,９５－９９歳,"5,516","1,066","4,450"
 福岡県,１００歳以上,603,96,507
 福岡県,不詳,"9,589","6,293","3,296"
 佐賀県,総数,"876,654","414,377","462,277"
 佐賀県,　０－　４歳,"43,617","22,425","21,192"
 佐賀県,　５－　９歳,"46,796","24,157","22,639"
 佐賀県,１０－１４歳,"53,615","27,559","26,056"
 佐賀県,１５－１９歳,"57,105","29,009","28,096"
 佐賀県,２０－２４歳,"50,823","24,659","26,164"
 佐賀県,２５－２９歳,"53,863","26,449","27,414"
 佐賀県,３０－３４歳,"48,654","23,189","25,465"
 佐賀県,３５－３９歳,"50,805","24,511","26,294"
 佐賀県,４０－４４歳,"56,484","27,593","28,891"
 佐賀県,４５－４９歳,"65,963","32,754","33,209"
 佐賀県,５０－５４歳,"66,964","33,329","33,635"
 佐賀県,５５－５９歳,"51,715","24,232","27,483"
 佐賀県,６０－６４歳,"50,975","23,445","27,530"
 佐賀県,６５－６９歳,"52,826","23,770","29,056"
 佐賀県,７０－７４歳,"47,978","20,946","27,032"
 佐賀県,７５－７９歳,"35,385","13,365","22,020"
 佐賀県,８０－８４歳,"22,327","7,495","14,832"
 佐賀県,８５－８９歳,"13,686","3,834","9,852"
 佐賀県,９０－９４歳,"5,529","1,299","4,230"
 佐賀県,９５－９９歳,"1,260",247,"1,013"
 佐賀県,１００歳以上,141,22,119
 佐賀県,不詳,143,88,55
 長崎県,総数,"1,516,523","712,346","804,177"
 長崎県,　０－　４歳,"71,855","36,888","34,967"
 長崎県,　５－　９歳,"79,824","40,907","38,917"
 長崎県,１０－１４歳,"91,367","46,743","44,624"
 長崎県,１５－１９歳,"94,775","47,964","46,811"
 長崎県,２０－２４歳,"77,431","36,967","40,464"
 長崎県,２５－２９歳,"90,631","43,767","46,864"
 長崎県,３０－３４歳,"85,001","40,125","44,876"
 長崎県,３５－３９歳,"89,527","43,047","46,480"
 長崎県,４０－４４歳,"99,715","48,743","50,972"
 長崎県,４５－４９歳,"116,422","57,692","58,730"
 長崎県,５０－５４歳,"119,099","58,679","60,420"
 長崎県,５５－５９歳,"91,504","42,222","49,282"
 長崎県,６０－６４歳,"92,587","42,310","50,277"
 長崎県,６５－６９歳,"95,057","42,819","52,238"
 長崎県,７０－７４歳,"85,050","36,696","48,354"
 長崎県,７５－７９歳,"63,179","23,859","39,320"
 長崎県,８０－８４歳,"39,157","13,188","25,969"
 長崎県,８５－８９歳,"22,429","6,582","15,847"
 長崎県,９０－９４歳,"8,754","2,164","6,590"
 長崎県,９５－９９歳,"2,023",348,"1,675"
 長崎県,１００歳以上,222,22,200
 長崎県,不詳,914,614,300
 熊本県,総数,"1,859,344","878,145","981,199"
 熊本県,　０－　４歳,"86,388","44,420","41,968"
 熊本県,　５－　９歳,"94,469","48,524","45,945"
 熊本県,１０－１４歳,"107,797","54,943","52,854"
 熊本県,１５－１９歳,"117,474","60,781","56,693"
 熊本県,２０－２４歳,"109,041","55,209","53,832"
 熊本県,２５－２９歳,"111,736","54,173","57,563"
 熊本県,３０－３４歳,"103,257","48,865","54,392"
 熊本県,３５－３９歳,"110,108","52,641","57,467"
 熊本県,４０－４４歳,"121,166","59,116","62,050"
 熊本県,４５－４９歳,"137,585","67,918","69,667"
 熊本県,５０－５４歳,"141,333","69,757","71,576"
 熊本県,５５－５９歳,"110,278","51,299","58,979"
 熊本県,６０－６４歳,"111,812","50,767","61,045"
 熊本県,６５－６９歳,"116,706","52,950","63,756"
 熊本県,７０－７４歳,"105,197","46,383","58,814"
 熊本県,７５－７９歳,"78,066","29,545","48,521"
 熊本県,８０－８４歳,"50,151","17,335","32,816"
 熊本県,８５－８９歳,"29,948","9,187","20,761"
 熊本県,９０－９４歳,"12,643","3,171","9,472"
 熊本県,９５－９９歳,"2,921",553,"2,368"
 熊本県,１００歳以上,388,70,318
 熊本県,不詳,880,538,342
 大分県,総数,"1,221,140","575,985","645,155"
 大分県,　０－　４歳,"54,803","28,038","26,765"
 大分県,　５－　９歳,"58,607","30,052","28,555"
 大分県,１０－１４歳,"66,029","34,083","31,946"
 大分県,１５－１９歳,"71,501","36,738","34,763"
 大分県,２０－２４歳,"67,264","33,604","33,660"
 大分県,２５－２９歳,"75,872","36,642","39,230"
 大分県,３０－３４歳,"67,274","32,001","35,273"
 大分県,３５－３９歳,"68,734","32,929","35,805"
 大分県,４０－４４歳,"76,792","37,313","39,479"
 大分県,４５－４９歳,"89,502","43,947","45,555"
 大分県,５０－５４歳,"100,358","48,948","51,410"
 大分県,５５－５９歳,"80,433","37,688","42,745"
 大分県,６０－６４歳,"76,673","34,988","41,685"
 大分県,６５－６９歳,"79,938","36,329","43,609"
 大分県,７０－７４歳,"71,942","31,677","40,265"
 大分県,７５－７９歳,"52,942","20,193","32,749"
 大分県,８０－８４歳,"32,858","11,680","21,178"
 大分県,８５－８９歳,"19,418","5,963","13,455"
 大分県,９０－９４歳,"7,100","1,924","5,176"
 大分県,９５－９９歳,"1,545",334,"1,211"
 大分県,１００歳以上,158,30,128
 大分県,不詳,"1,397",884,513
 宮崎県,総数,"1,170,007","552,160","617,847"
 宮崎県,　０－　４歳,"56,149","28,889","27,260"
 宮崎県,　５－　９歳,"61,334","31,480","29,854"
 宮崎県,１０－１４歳,"69,948","35,623","34,325"
