﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
岐阜県,７０～７４歳,"38,916","18,432","20,484"
岐阜県,７５～７９歳,"24,847","11,282","13,565"
岐阜県,８０～８４歳,"13,217","5,472","7,745"
岐阜県,８５～８９歳,"4,987","1,816","3,171"
岐阜県,９０～９４歳,"1,210",373,837
岐阜県,９５～９９歳,121,37,84
岐阜県,１００歳以上,4,3,1
岐阜県,０～１４歳,"426,860","218,286","208,574"
岐阜県,１５～６４歳,"1,193,795","566,447","627,348"
岐阜県,６５歳以上,"138,299","64,053","74,246"
静岡県,総数,"3,089,895","1,516,642","1,573,253"
静岡県,０～４歳,"264,893","135,876","129,017"
静岡県,５～９歳,"251,611","129,455","122,156"
静岡県,１０～１４歳,"248,729","127,038","121,691"
静岡県,１５～１９歳,"276,307","135,266","141,041"
静岡県,２０～２４歳,"300,658","145,439","155,219"
静岡県,２５～２９歳,"270,248","135,184","135,064"
静岡県,３０～３４歳,"250,244","126,532","123,712"
静岡県,３５～３９歳,"244,438","124,230","120,208"
静岡県,４０～４４歳,"220,284","111,978","108,306"
静岡県,４５～４９歳,"172,265","78,999","93,266"
静岡県,５０～５４歳,"138,482","61,584","76,898"
静岡県,５５～５９歳,"126,941","58,043","68,898"
静岡県,６０～６４歳,"106,604","51,002","55,602"
静岡県,６５～６９歳,"85,609","40,339","45,270"
静岡県,７０～７４歳,"62,881","28,327","34,554"
静岡県,７５～７９歳,"39,436","16,552","22,884"
静岡県,８０～８４歳,"21,132","8,010","13,122"
静岡県,８５～８９歳,"7,184","2,244","4,940"
静岡県,９０～９４歳,"1,758",490,"1,268"
静岡県,９５～９９歳,183,53,130
静岡県,１００歳以上,8,1,7
静岡県,０～１４歳,"765,233","392,369","372,864"
静岡県,１５～６４歳,"2,106,471","1,028,257","1,078,214"
静岡県,６５歳以上,"218,191","96,016","122,175"
愛知県,総数,"5,386,163","2,694,991","2,691,172"
愛知県,０～４歳,"511,666","262,523","249,143"
愛知県,５～９歳,"437,017","223,386","213,631"
愛知県,１０～１４歳,"360,959","184,161","176,798"
愛知県,１５～１９歳,"485,898","237,593","248,305"
愛知県,２０～２４歳,"632,986","325,326","307,660"
愛知県,２５～２９歳,"549,801","283,402","266,399"
愛知県,３０～３４歳,"475,438","246,421","229,017"
愛知県,３５～３９歳,"422,841","218,535","204,306"
愛知県,４０～４４歳,"351,404","180,477","170,927"
愛知県,４５～４９歳,"265,595","122,640","142,955"
愛知県,５０～５４歳,"217,236","98,210","119,026"
愛知県,５５～５９歳,"203,399","94,874","108,525"
愛知県,６０～６４歳,"164,281","79,300","84,981"
愛知県,６５～６９歳,"127,560","61,002","66,558"
愛知県,７０～７４歳,"87,812","40,499","47,313"
愛知県,７５～７９歳,"52,941","22,766","30,175"
愛知県,８０～８４歳,"26,901","10,095","16,806"
愛知県,８５～８９歳,"9,891","3,120","6,771"
愛知県,９０～９４歳,"2,326",613,"1,713"
愛知県,９５～９９歳,200,46,154
愛知県,１００歳以上,11,2,9
愛知県,０～１４歳,"1,309,642","670,070","639,572"
愛知県,１５～６４歳,"3,768,879","1,886,778","1,882,101"
愛知県,６５歳以上,"307,642","138,143","169,499"
三重県,総数,"1,543,083","742,461","800,622"
三重県,０～４歳,"121,507","62,332","59,175"
三重県,５～９歳,"121,605","62,173","59,432"
三重県,１０～１４歳,"117,334","59,805","57,529"
三重県,１５～１９歳,"129,943","61,813","68,130"
三重県,２０～２４歳,"136,929","63,900","73,029"
三重県,２５～２９歳,"121,165","59,225","61,940"
三重県,３０～３４歳,"116,577","57,414","59,163"
三重県,３５～３９歳,"121,425","61,199","60,226"
三重県,４０～４４歳,"115,878","58,786","57,092"
三重県,４５～４９歳,"88,705","38,390","50,315"
三重県,５０～５４歳,"75,182","32,685","42,497"
三重県,５５～５９歳,"73,624","32,888","40,736"
三重県,６０～６４歳,"65,023","30,348","34,675"
三重県,６５～６９歳,"54,532","25,642","28,890"
三重県,７０～７４歳,"39,604","18,108","21,496"
三重県,７５～７９歳,"24,563","10,558","14,005"
三重県,８０～８４歳,"13,171","5,174","7,997"
三重県,８５～８９歳,"4,902","1,629","3,273"
三重県,９０～９４歳,"1,286",364,922
三重県,９５～９９歳,123,28,95
三重県,１００歳以上,5, - ,5
三重県,０～１４歳,"360,446","184,310","176,136"
三重県,１５～６４歳,"1,044,451","496,648","547,803"
三重県,６５歳以上,"138,186","61,503","76,683"
滋賀県,総数,"889,768","429,885","459,883"
滋賀県,０～４歳,"70,483","35,865","34,618"
滋賀県,５～９歳,"67,769","34,611","33,158"
滋賀県,１０～１４歳,"67,188","34,246","32,942"
滋賀県,１５～１９歳,"80,354","38,746","41,608"
滋賀県,２０～２４歳,"85,732","41,435","44,297"
滋賀県,２５～２９歳,"68,138","33,921","34,217"
滋賀県,３０～３４歳,"63,062","31,504","31,558"
滋賀県,３５～３９歳,"66,797","33,706","33,091"
滋賀県,４０～４４歳,"64,466","32,988","31,478"
滋賀県,４５～４９歳,"51,147","22,413","28,734"
滋賀県,５０～５４歳,"44,273","19,080","25,193"
滋賀県,５５～５９歳,"43,049","19,092","23,957"
滋賀県,６０～６４歳,"38,045","17,763","20,282"
滋賀県,６５～６９歳,"31,380","14,560","16,820"
滋賀県,７０～７４歳,"22,939","10,431","12,508"
滋賀県,７５～７９歳,"14,057","5,895","8,162"
滋賀県,８０～８４歳,"7,466","2,702","4,764"
滋賀県,８５～８９歳,"2,696",772,"1,924"
滋賀県,９０～９４歳,669,145,524
滋賀県,９５～９９歳,57,10,47
滋賀県,１００歳以上,1, - ,1
滋賀県,０～１４歳,"205,440","104,722","100,718"
滋賀県,１５～６４歳,"605,063","290,648","314,415"
滋賀県,６５歳以上,"79,265","34,515","44,750"
京都府,総数,"2,250,087","1,102,011","1,148,076"
京都府,０～４歳,"185,300","94,743","90,557"
京都府,５～９歳,"159,933","81,619","78,314"
京都府,１０～１４歳,"138,791","71,186","67,605"
京都府,１５～１９歳,"184,688","94,071","90,617"
京都府,２０～２４歳,"277,827","145,146","132,681"
京都府,２５～２９歳,"205,589","102,550","103,039"
京都府,３０～３４歳,"176,095","88,105","87,990"
京都府,３５～３９歳,"170,099","85,283","84,816"
京都府,４０～４４歳,"150,867","74,522","76,345"
京都府,４５～４９歳,"120,586","52,211","68,375"
京都府,５０～５４歳,"104,051","43,646","60,405"
京都府,５５～５９歳,"104,982","46,476","58,506"
京都府,６０～６４歳,"93,292","44,031","49,261"
京都府,６５～６９歳,"73,448","34,621","38,827"
京都府,７０～７４歳,"51,863","23,637","28,226"
京都府,７５～７９歳,"30,413","12,766","17,647"
京都府,８０～８４歳,"15,197","5,438","9,759"
京都府,８５～８９歳,"5,463","1,594","3,869"
京都府,９０～９４歳,"1,451",337,"1,114"
京都府,９５～９９歳,145,26,119
京都府,１００歳以上,7,3,4
京都府,０～１４歳,"484,024","247,548","236,476"
京都府,１５～６４歳,"1,588,076","776,041","812,035"
京都府,６５歳以上,"177,987","78,422","99,565"
大阪府,総数,"7,620,480","3,823,622","3,796,858"
大阪府,０～４歳,"749,327","384,667","364,660"
大阪府,５～９歳,"606,301","309,955","296,346"
大阪府,１０～１４歳,"464,955","238,075","226,880"
大阪府,１５～１９歳,"624,845","321,774","303,071"
大阪府,２０～２４歳,"930,192","483,963","446,229"
大阪府,２５～２９歳,"839,533","425,678","413,855"
大阪府,３０～３４歳,"716,965","369,199","347,766"
大阪府,３５～３９歳,"622,731","322,408","300,323"
大阪府,４０～４４歳,"494,544","252,952","241,592"
大阪府,４５～４９歳,"370,160","172,401","197,759"
大阪府,５０～５４歳,"297,478","133,713","163,765"
大阪府,５５～５９歳,"278,668","128,755","149,913"
大阪府,６０～６４歳,"230,976","108,265","122,711"
大阪府,６５～６９歳,"175,071","81,405","93,666"
大阪府,７０～７４歳,"115,835","51,604","64,231"
大阪府,７５～７９歳,"62,121","25,452","36,669"
大阪府,８０～８４歳,"28,639","10,098","18,541"
大阪府,８５～８９歳,"9,554","2,687","6,867"
大阪府,９０～９４歳,"2,378",535,"1,843"
大阪府,９５～９９歳,193,32,161
大阪府,１００歳以上,14,4,10
大阪府,０～１４歳,"1,820,583","932,697","887,886"
大阪府,１５～６４歳,"5,406,092","2,719,108","2,686,984"
大阪府,６５歳以上,"393,805","171,817","221,988"
兵庫県,総数,"4,667,928","2,299,961","2,367,967"
兵庫県,０～４歳,"410,525","210,780","199,745"
兵庫県,５～９歳,"362,337","185,147","177,190"
兵庫県,１０～１４歳,"324,096","165,585","158,511"
兵庫県,１５～１９歳,"382,359","191,074","191,285"
兵庫県,２０～２４歳,"494,449","245,861","248,588"
兵庫県,２５～２９歳,"438,233","219,688","218,545"
兵庫県,３０～３４歳,"384,106","193,715","190,391"
兵庫県,３５～３９歳,"374,553","189,008","185,545"
兵庫県,４０～４４歳,"331,383","168,038","163,345"
兵庫県,４５～４９歳,"260,121","120,289","139,832"
兵庫県,５０～５４歳,"211,061","94,695","116,366"
兵庫県,５５～５９歳,"201,925","94,577","107,348"
兵庫県,６０～６４歳,"168,775","79,278","89,497"
兵庫県,６５～６９歳,"133,849","62,665","71,184"
兵庫県,７０～７４歳,"94,281","42,588","51,693"
兵庫県,７５～７９歳,"54,829","22,965","31,864"
兵庫県,８０～８４歳,"28,260","10,320","17,940"
兵庫県,８５～８９歳,"9,819","2,942","6,877"
兵庫県,９０～９４歳,"2,689",699,"1,990"
兵庫県,９５～９９歳,263,44,219
兵庫県,１００歳以上,15,3,12
兵庫県,０～１４歳,"1,096,958","561,512","535,446"
兵庫県,１５～６４歳,"3,246,965","1,596,223","1,650,742"
兵庫県,６５歳以上,"324,005","142,226","181,779"
奈良県,総数,"930,160","450,668","479,492"
奈良県,０～４歳,"78,556","40,123","38,433"
奈良県,５～９歳,"70,130","35,792","34,338"
奈良県,１０～１４歳,"64,161","32,577","31,584"
奈良県,１５～１９歳,"81,608","39,709","41,899"
奈良県,２０～２４歳,"93,456","44,147","49,309"
奈良県,２５～２９歳,"80,417","38,589","41,828"
奈良県,３０～３４歳,"75,428","38,360","37,068"
奈良県,３５～３９歳,"72,490","37,455","35,035"
奈良県,４０～４４歳,"64,546","32,891","31,655"
奈良県,４５～４９歳,"52,125","23,836","28,289"
奈良県,５０～５４歳,"43,038","18,408","24,630"
奈良県,５５～５９歳,"42,441","18,978","23,463"
奈良県,６０～６４歳,"37,614","17,461","20,153"
奈良県,６５～６９歳,"30,133","14,039","16,094"
奈良県,７０～７４歳,"21,747","9,757","11,990"
奈良県,７５～７９歳,"12,752","5,309","7,443"
奈良県,８０～８４歳,"6,488","2,370","4,118"
奈良県,８５～８９歳,"2,351",693,"1,658"
奈良県,９０～９４歳,612,163,449
奈良県,９５～９９歳,65,10,55
奈良県,１００歳以上,2,1,1
奈良県,０～１４歳,"212,847","108,492","104,355"
奈良県,１５～６４歳,"643,163","309,834","333,329"
奈良県,６５歳以上,"74,150","32,340","41,808"
和歌山県,総数,"1,042,736","503,202","539,534"
和歌山県,０～４歳,"82,871","42,791","40,080"
和歌山県,５～９歳,"81,439","41,594","39,845"
和歌山県,１０～１４歳,"79,175","40,580","38,595"
和歌山県,１５～１９歳,"79,199","39,248","39,951"
和歌山県,２０～２４歳,"90,191","42,421","47,770"
和歌山県,２５～２９歳,"81,432","39,502","41,930"
和歌山県,３０～３４歳,"76,961","38,195","38,766"
和歌山県,３５～３９歳,"82,231","41,116","41,115"
和歌山県,４０～４４歳,"77,850","39,200","38,650"
和歌山県,４５～４９歳,"64,531","28,736","35,795"
和歌山県,５０～５４歳,"53,716","23,799","29,917"
和歌山県,５５～５９歳,"50,847","22,660","28,187"
和歌山県,６０～６４歳,"46,009","21,020","24,989"
和歌山県,６５～６９歳,"38,059","17,808","20,251"
和歌山県,７０～７４歳,"28,457","12,892","15,565"
和歌山県,７５～７９歳,"16,830","7,158","9,672"
和歌山県,８０～８４歳,"8,533","3,140","5,393"
和歌山県,８５～８９歳,"3,393","1,074","2,319"
和歌山県,９０～９４歳,925,251,674
和歌山県,９５～９９歳,85,17,68
和歌山県,１００歳以上,2, - ,2
和歌山県,０～１４歳,"243,485","124,965","118,520"
和歌山県,１５～６４歳,"702,967","335,897","367,070"
和歌山県,６５歳以上,"96,284","42,340","53,944"
鳥取県,総数,"568,777","269,497","299,280"
鳥取県,０～４歳,"38,565","19,769","18,796"
鳥取県,５～９歳,"43,455","22,183","21,272"
鳥取県,１０～１４歳,"49,705","25,293","24,412"
鳥取県,１５～１９歳,"50,017","25,146","24,871"
鳥取県,２０～２４歳,"42,983","19,389","23,594"
鳥取県,２５～２９歳,"36,263","17,282","18,981"
鳥取県,３０～３４歳,"37,781","18,008","19,773"
鳥取県,３５～３９歳,"44,031","21,347","22,684"
鳥取県,４０～４４歳,"44,877","21,675","23,202"
鳥取県,４５～４９歳,"38,366","16,953","21,413"
鳥取県,５０～５４歳,"31,386","13,557","17,829"
鳥取県,５５～５９歳,"29,313","13,135","16,178"
鳥取県,６０～６４歳,"25,482","11,776","13,706"
鳥取県,６５～６９歳,"21,107","9,757","11,350"
鳥取県,７０～７４歳,"16,547","7,118","9,429"
鳥取県,７５～７９歳,"9,926","4,084","5,842"
鳥取県,８０～８４歳,"5,901","2,138","3,763"
鳥取県,８５～８９歳,"2,380",717,"1,663"
鳥取県,９０～９４歳,607,147,460
鳥取県,９５～９９歳,75,18,57
鳥取県,１００歳以上,10,5,5
鳥取県,０～１４歳,"131,725","67,245","64,480"
鳥取県,１５～６４歳,"380,499","178,268","202,231"
鳥取県,６５歳以上,"56,553","23,984","32,569"
島根県,総数,"773,575","367,658","405,917"
島根県,０～４歳,"52,296","26,992","25,304"
島根県,５～９歳,"58,285","29,593","28,692"
島根県,１０～１４歳,"67,876","34,572","33,304"
島根県,１５～１９歳,"62,425","31,966","30,459"
島根県,２０～２４歳,"51,575","23,072","28,503"
島根県,２５～２９歳,"45,640","21,206","24,434"
島根県,３０～３４歳,"49,761","23,329","26,432"
島根県,３５～３９歳,"61,111","29,538","31,573"
島根県,４０～４４歳,"61,693","29,487","32,206"
島根県,４５～４９歳,"53,451","24,102","29,349"
島根県,５０～５４歳,"44,959","19,867","25,092"
島根県,５５～５９歳,"41,425","18,359","23,066"
島根県,６０～６４歳,"36,133","16,345","19,788"
島根県,６５～６９歳,"31,598","15,202","16,396"
島根県,７０～７４歳,"25,041","11,732","13,309"
島根県,７５～７９歳,"16,108","7,070","9,038"
島根県,８０～８４歳,"9,194","3,635","5,559"
島根県,８５～８９歳,"3,824","1,272","2,552"
島根県,９０～９４歳,"1,055",299,756
島根県,９５～９９歳,119,20,99
島根県,１００歳以上,6, - ,6
島根県,０～１４歳,"178,457","91,157","87,300"
島根県,１５～６４歳,"508,173","237,271","270,902"
島根県,６５歳以上,"86,945","39,230","47,715"
岡山県,総数,"1,707,026","819,359","887,667"
岡山県,０～４歳,"128,908","66,319","62,589"
岡山県,５～９歳,"124,697","63,889","60,808"
岡山県,１０～１４歳,"131,362","66,765","64,597"
岡山県,１５～１９歳,"141,651","66,972","74,679"
岡山県,２０～２４歳,"151,539","68,662","82,877"
岡山県,２５～２９歳,"131,894","64,378","67,516"
岡山県,３０～３４歳,"121,507","59,485","62,022"
岡山県,３５～３９歳,"134,003","66,588","67,415"
岡山県,４０～４４歳,"126,120","62,961","63,159"
岡山県,４５～４９歳,"103,075","46,433","56,642"
岡山県,５０～５４歳,"85,986","37,821","48,165"
岡山県,５５～５９歳,"84,828","39,163","45,665"
岡山県,６０～６４歳,"75,203","35,333","39,870"
岡山県,６５～６９歳,"64,373","30,160","34,213"
岡山県,７０～７４歳,"49,395","22,928","26,467"
岡山県,７５～７９歳,"28,877","12,669","16,208"
岡山県,８０～８４歳,"15,676","6,212","9,464"
岡山県,８５～８９歳,"6,097","2,074","4,023"
岡山県,９０～９４歳,"1,628",487,"1,141"
岡山県,９５～９９歳,202,58,144
岡山県,１００歳以上,5,2,3
岡山県,０～１４歳,"384,967","196,973","187,994"
岡山県,１５～６４歳,"1,155,806","547,796","608,010"
岡山県,６５歳以上,"166,253","74,590","91,663"
広島県,総数,"2,436,135","1,188,270","1,247,865"
広島県,０～４歳,"200,678","102,958","97,720"
広島県,５～９歳,"180,533","92,325","88,208"
広島県,１０～１４歳,"177,607","90,460","87,147"
広島県,１５～１９歳,"202,397","103,635","98,762"
広島県,２０～２４歳,"237,129","115,093","122,036"
広島県,２５～２９歳,"210,408","103,536","106,872"
広島県,３０～３４歳,"186,112","92,497","93,615"
広島県,３５～３９歳,"188,647","93,403","95,244"
広島県,４０～４４歳,"176,456","86,668","89,788"
広島県,４５～４９歳,"147,435","68,100","79,335"
広島県,５０～５４歳,"121,730","55,640","66,090"
広島県,５５～５９歳,"112,610","52,177","60,433"
広島県,６０～６４歳,"93,612","43,464","50,148"
広島県,６５～６９歳,"75,453","34,886","40,567"
広島県,７０～７４歳,"59,133","26,940","32,193"
広島県,７５～７９歳,"35,947","15,476","20,471"
広島県,８０～８４歳,"19,856","7,687","12,169"
広島県,８５～８９歳,"7,814","2,579","5,235"
広島県,９０～９４歳,"2,262",677,"1,585"
広島県,９５～９９歳,297,65,232
広島県,１００歳以上,19,4,15
広島県,０～１４歳,"558,818","285,743","273,075"
広島県,１５～６４歳,"1,676,536","814,213","862,323"
広島県,６５歳以上,"200,781","88,314","112,467"
山口県,総数,"1,511,448","719,147","792,301"
山口県,０～４歳,"114,798","58,422","56,376"
山口県,５～９歳,"113,196","57,858","55,338"
山口県,１０～１４歳,"120,368","61,220","59,148"
山口県,１５～１９歳,"125,618","62,615","63,003"
山口県,２０～２４歳,"127,695","56,122","71,573"
山口県,２５～２９歳,"112,630","52,705","59,925"
山口県,３０～３４歳,"108,513","51,388","57,125"
山口県,３５～３９歳,"120,694","58,436","62,258"
山口県,４０～４４歳,"113,812","55,666","58,146"
山口県,４５～４９歳,"97,162","43,791","53,371"
山口県,５０～５４歳,"80,996","36,210","44,786"
山口県,５５～５９歳,"74,903","34,146","40,757"
山口県,６０～６４歳,"63,816","29,447","34,369"
山口県,６５～６９歳,"52,116","24,411","27,705"
山口県,７０～７４歳,"40,710","18,659","22,051"
山口県,７５～７９歳,"25,052","10,886","14,166"
山口県,８０～８４歳,"13,236","5,131","8,105"
山口県,８５～８９歳,"4,704","1,610","3,094"
山口県,９０～９４歳,"1,276",378,898
山口県,９５～９９歳,143,45,98
山口県,１００歳以上,10,1,9
山口県,０～１４歳,"348,362","177,500","170,862"
山口県,１５～６４歳,"1,025,839","480,526","545,313"
山口県,６５歳以上,"137,247","61,121","76,126"
徳島県,総数,"791,111","376,729","414,382"
徳島県,０～４歳,"54,773","28,073","26,700"
徳島県,５～９歳,"60,082","30,652","29,430"
徳島県,１０～１４歳,"69,023","35,023","34,000"
徳島県,１５～１９歳,"69,258","33,385","35,873"
徳島県,２０～２４歳,"64,563","28,988","35,575"
徳島県,２５～２９歳,"52,088","24,831","27,257"
徳島県,３０～３４歳,"54,189","26,198","27,991"
徳島県,３５～３９歳,"62,903","30,940","31,963"
徳島県,４０～４４歳,"62,404","30,192","32,212"
徳島県,４５～４９歳,"50,256","22,677","27,579"
徳島県,５０～５４歳,"41,215","18,078","23,137"
徳島県,５５～５９歳,"39,318","17,212","22,106"
徳島県,６０～６４歳,"34,974","16,120","18,854"
徳島県,６５～６９歳,"29,714","14,089","15,625"
徳島県,７０～７４歳,"22,003","10,318","11,685"
徳島県,７５～７９歳,"12,757","5,559","7,198"
徳島県,８０～８４歳,"7,697","3,113","4,584"
徳島県,８５～８９歳,"2,908","1,005","1,903"
徳島県,９０～９４歳,866,241,625
徳島県,９５～９９歳,115,35,80
徳島県,１００歳以上,5, - ,5
徳島県,０～１４歳,"183,878","93,748","90,130"
徳島県,１５～６４歳,"531,168","248,621","282,547"
徳島県,６５歳以上,"76,065","34,360","41,705"
香川県,総数,"907,897","430,773","477,124"
香川県,０～４歳,"65,267","33,427","31,840"
香川県,５～９歳,"65,022","33,167","31,855"
香川県,１０～１４歳,"70,779","35,999","34,780"
香川県,１５～１９歳,"75,122","36,528","38,594"
香川県,２０～２４歳,"79,712","35,001","44,711"
香川県,２５～２９歳,"65,083","31,193","33,890"
香川県,３０～３４歳,"63,808","30,708","33,100"
香川県,３５～３９歳,"71,993","35,119","36,874"
香川県,４０～４４歳,"70,818","34,581","36,237"
香川県,４５～４９歳,"58,251","26,021","32,230"
香川県,５０～５４歳,"48,347","21,151","27,196"
香川県,５５～５９歳,"46,924","21,012","25,912"
香川県,６０～６４歳,"40,111","18,512","21,599"
香川県,６５～６９歳,"32,811","15,465","17,346"
香川県,７０～７４歳,"25,412","11,478","13,934"
香川県,７５～７９歳,"15,122","6,467","8,655"
香川県,８０～８４歳,"8,792","3,454","5,338"
香川県,８５～８９歳,"3,503","1,174","2,329"
香川県,９０～９４歳,918,283,635
香川県,９５～９９歳,97,32,65
香川県,１００歳以上,5,1,4
香川県,０～１４歳,"201,068","102,593","98,475"
香川県,１５～６４歳,"620,169","289,826","330,343"
香川県,６５歳以上,"86,660","38,354","48,306"
愛媛県,総数,"1,418,124","670,980","747,144"
愛媛県,０～４歳,"106,999","54,885","52,114"
愛媛県,５～９歳,"112,731","57,225","55,506"
愛媛県,１０～１４歳,"122,941","62,507","60,434"
愛媛県,１５～１９歳,"120,784","58,779","62,005"
愛媛県,２０～２４歳,"118,270","51,495","66,775"
愛媛県,２５～２９歳,"99,222","46,137","53,085"
愛媛県,３０～３４歳,"98,602","46,422","52,180"
愛媛県,３５～３９歳,"108,600","52,173","56,427"
愛媛県,４０～４４歳,"107,015","51,189","55,826"
愛媛県,４５～４９歳,"90,143","40,441","49,702"
愛媛県,５０～５４歳,"72,412","31,863","40,549"
愛媛県,５５～５９歳,"66,840","30,064","36,776"
愛媛県,６０～６４歳,"60,353","28,052","32,301"
愛媛県,６５～６９歳,"49,828","23,472","26,356"
愛媛県,７０～７４歳,"39,503","18,205","21,298"
愛媛県,７５～７９歳,"23,730","10,519","13,211"
愛媛県,８０～８４歳,"13,127","5,306","7,821"
愛媛県,８５～８９歳,"5,298","1,752","3,546"
愛媛県,９０～９４歳,"1,492",437,"1,055"
愛媛県,９５～９９歳,224,55,169
愛媛県,１００歳以上,10,2,8
愛媛県,０～１４歳,"342,671","174,617","168,054"
愛媛県,１５～６４歳,"942,241","436,615","505,626"
愛媛県,６５歳以上,"133,212","59,748","73,464"
高知県,総数,"786,882","372,014","414,868"
高知県,０～４歳,"52,898","27,151","25,747"
高知県,５～９歳,"56,920","29,093","27,827"
高知県,１０～１４歳,"62,173","31,713","30,460"
高知県,１５～１９歳,"58,521","29,338","29,183"
高知県,２０～２４歳,"61,166","27,700","33,466"
高知県,２５～２９歳,"53,818","25,316","28,502"
高知県,３０～３４歳,"52,891","25,137","27,754"
高知県,３５～３９歳,"61,678","29,608","32,070"
高知県,４０～４４歳,"62,788","30,117","32,671"
高知県,４５～４９歳,"53,556","23,870","29,686"
高知県,５０～５４歳,"43,720","18,922","24,798"
高知県,５５～５９歳,"40,694","17,899","22,795"
高知県,６０～６４歳,"36,086","16,667","19,419"
高知県,６５～６９歳,"32,608","15,166","17,442"
高知県,７０～７４歳,"26,946","12,111","14,835"
高知県,７５～７９歳,"16,617","7,160","9,457"
高知県,８０～８４歳,"9,687","3,676","6,011"
高知県,８５～８９歳,"3,172","1,069","2,103"
高知県,９０～９４歳,810,265,545
高知県,９５～９９歳,124,34,90
高知県,１００歳以上,9,2,7
高知県,０～１４歳,"171,991","87,957","84,034"
高知県,１５～６４歳,"524,918","244,574","280,344"
高知県,６５歳以上,"89,973","39,483","50,490"
福岡県,総数,"4,027,416","1,932,033","2,095,383"
福岡県,０～４歳,"325,251","167,160","158,091"
福岡県,５～９歳,"305,084","155,888","149,196"
福岡県,１０～１４歳,"313,060","159,361","153,699"
福岡県,１５～１９歳,"376,613","189,236","187,377"
福岡県,２０～２４歳,"408,023","192,552","215,471"
福岡県,２５～２９歳,"325,396","152,689","172,707"
福岡県,３０～３４歳,"312,427","148,490","163,937"
福岡県,３５～３９歳,"319,360","154,568","164,792"
福岡県,４０～４４歳,"291,840","142,205","149,635"
福岡県,４５～４９歳,"239,278","107,321","131,957"
福岡県,５０～５４歳,"191,924","85,158","106,766"
福岡県,５５～５９歳,"177,350","81,276","96,074"
福岡県,６０～６４歳,"149,294","69,513","79,781"
福岡県,６５～６９歳,"117,699","54,482","63,217"
福岡県,７０～７４歳,"86,695","38,397","48,298"
福岡県,７５～７９歳,"51,234","21,052","30,182"
福岡県,８０～８４歳,"24,919","9,102","15,817"
福岡県,８５～８９歳,"9,059","2,810","6,249"
福岡県,９０～９４歳,"2,630",713,"1,917"
福岡県,９５～９９歳,265,58,207
福岡県,１００歳以上,15,2,13
福岡県,０～１４歳,"943,395","482,409","460,986"
福岡県,１５～６４歳,"2,791,505","1,323,008","1,468,497"
福岡県,６５歳以上,"292,516","126,616","165,900"
佐賀県,総数,"838,468","393,631","444,837"
佐賀県,０～４歳,"64,507","33,006","31,501"
佐賀県,５～９歳,"69,619","35,461","34,158"
佐賀県,１０～１４歳,"80,546","40,868","39,678"
佐賀県,１５～１９歳,"82,249","40,180","42,069"
佐賀県,２０～２４歳,"66,875","28,720","38,155"
佐賀県,２５～２９歳,"51,684","23,264","28,420"
佐賀県,３０～３４歳,"54,025","25,347","28,678"
佐賀県,３５～３９歳,"60,812","29,115","31,697"
佐賀県,４０～４４歳,"60,304","29,047","31,257"
佐賀県,４５～４９歳,"51,009","22,579","28,430"
佐賀県,５０～５４歳,"42,391","18,281","24,110"
佐賀県,５５～５９歳,"40,455","17,668","22,787"
佐賀県,６０～６４歳,"36,267","16,614","19,653"
佐賀県,６５～６９歳,"30,215","13,931","16,284"
佐賀県,７０～７４歳,"22,890","10,172","12,718"
佐賀県,７５～７９歳,"14,113","5,783","8,330"
佐賀県,８０～８４歳,"7,197","2,620","4,577"
佐賀県,８５～８９歳,"2,594",790,"1,804"
佐賀県,９０～９４歳,654,169,485
佐賀県,９５～９９歳,60,16,44
佐賀県,１００歳以上,2, - ,2
佐賀県,０～１４歳,"214,672","109,335","105,337"
佐賀県,１５～６４歳,"546,071","250,815","295,256"
佐賀県,６５歳以上,"77,725","33,481","44,244"
長崎県,総数,"1,570,245","747,971","822,274"
長崎県,０～４歳,"132,302","67,168","65,134"
長崎県,５～９歳,"143,888","73,381","70,507"
長崎県,１０～１４歳,"163,108","82,863","80,245"
長崎県,１５～１９歳,"146,135","74,230","71,905"
長崎県,２０～２４歳,"119,608","54,181","65,427"
長崎県,２５～２９歳,"98,170","44,567","53,603"
長崎県,３０～３４歳,"105,251","49,263","55,988"
長崎県,３５～３９歳,"116,627","56,105","60,522"
長崎県,４０～４４歳,"113,283","54,763","58,520"
長崎県,４５～４９歳,"95,987","42,817","53,170"
長崎県,５０～５４歳,"77,305","33,975","43,330"
長崎県,５５～５９歳,"68,737","31,075","37,662"
長崎県,６０～６４歳,"61,313","28,248","33,065"
長崎県,６５～６９歳,"49,976","22,984","26,992"
長崎県,７０～７４歳,"38,582","17,009","21,573"
長崎県,７５～７９歳,"23,238","9,582","13,656"
長崎県,８０～８４歳,"11,395","4,195","7,200"
長崎県,８５～８９歳,"4,130","1,243","2,887"
長崎県,９０～９４歳,"1,080",291,789
長崎県,９５～９９歳,122,28,94
長崎県,１００歳以上,8,3,5
長崎県,０～１４歳,"439,298","223,412","215,886"
長崎県,１５～６４歳,"1,002,416","469,224","533,192"
長崎県,６５歳以上,"128,531","55,335","73,196"
熊本県,総数,"1,700,229","798,152","902,077"
熊本県,０～４歳,"124,918","63,848","61,070"
熊本県,５～９歳,"139,990","71,182","68,808"
熊本県,１０～１４歳,"164,615","83,880","80,735"
熊本県,１５～１９歳,"158,514","78,812","79,702"
