﻿地域名,年齢５歳階級,総数,男,女
 石川県,４０－４４歳,"87,967","44,385","43,582"
 石川県,４５－４９歳,"73,829","36,698","37,131"
 石川県,５０－５４歳,"68,362","33,653","34,709"
 石川県,５５－５９歳,"67,644","33,115","34,529"
 石川県,６０－６４歳,"75,839","36,842","38,997"
 石川県,６５－６９歳,"95,296","46,110","49,186"
 石川県,７０－７４歳,"70,655","33,010","37,645"
 石川県,７５－７９歳,"54,466","23,722","30,744"
 石川県,８０－８４歳,"46,346","17,754","28,592"
 石川県,８５－８９歳,"31,368","10,037","21,331"
 石川県,９０－９４歳,"14,310","3,475","10,835"
 石川県,９５－９９歳,"4,036",747,"3,289"
 石川県,１００歳以上,674,85,589
 石川県,不詳,"15,970","9,438","6,532"
 石川県, 年齢別割合%,,,
 石川県,15歳未満,13,13.8,12.4
 石川県,15～64歳,59.1,61.7,56.7
 石川県,65歳以上,27.9,24.6,30.9
 石川県, 75歳以上,13.3,10.2,16.2
 石川県,   85歳以上,4.4,2.6,6.1
 石川県,平均年齢,46.7,44.7,48.5
 石川県,年齢中位数,47.1,45.1,49.3
 福井県,総数,"786,740","381,474","405,266"
 福井県,　０－　４歳,"31,183","15,997","15,186"
 福井県,　５－　９歳,"34,772","17,835","16,937"
 福井県,１０－１４歳,"37,031","18,964","18,067"
 福井県,１５－１９歳,"38,113","19,713","18,400"
 福井県,２０－２４歳,"32,689","17,115","15,574"
 福井県,２５－２９歳,"36,288","18,638","17,650"
 福井県,３０－３４歳,"40,738","20,513","20,225"
 福井県,３５－３９歳,"47,627","24,186","23,441"
 福井県,４０－４４歳,"55,078","27,863","27,215"
 福井県,４５－４９歳,"48,011","23,820","24,191"
 福井県,５０－５４歳,"48,745","24,168","24,577"
 福井県,５５－５９歳,"49,215","24,423","24,792"
 福井県,６０－６４歳,"54,905","27,119","27,786"
 福井県,６５－６９歳,"61,484","30,255","31,229"
 福井県,７０－７４歳,"47,068","22,221","24,847"
 福井県,７５－７９歳,"39,340","17,177","22,163"
 福井県,８０－８４歳,"35,292","14,147","21,145"
 福井県,８５－８９歳,"24,686","8,606","16,080"
 福井県,９０－９４歳,"11,054","2,675","8,379"
 福井県,９５－９９歳,"2,977",539,"2,438"
 福井県,１００歳以上,507,65,442
 福井県,不詳,"9,937","5,435","4,502"
 福井県, 年齢別割合%,,,
 福井県,15歳未満,13.3,14,12.5
 福井県,15～64歳,58.1,60.5,55.9
 福井県,65歳以上,28.6,25.4,31.6
 福井県, 75歳以上,14.7,11.5,17.6
 福井県,   85歳以上,5,3.2,6.8
 福井県,平均年齢,47.4,45.5,49.1
 福井県,年齢中位数,48.4,46.4,50.7
 山梨県,総数,"834,930","408,327","426,603"
 山梨県,　０－　４歳,"30,196","15,326","14,870"
 山梨県,　５－　９歳,"34,091","17,417","16,674"
 山梨県,１０－１４歳,"37,983","19,728","18,255"
 山梨県,１５－１９歳,"42,895","22,281","20,614"
 山梨県,２０－２４歳,"37,785","19,437","18,348"
 山梨県,２５－２９歳,"37,226","19,275","17,951"
 山梨県,３０－３４歳,"41,489","21,231","20,258"
 山梨県,３５－３９歳,"48,350","24,534","23,816"
 山梨県,４０－４４歳,"58,353","29,900","28,453"
 山梨県,４５－４９歳,"56,461","28,514","27,947"
 山梨県,５０－５４歳,"54,295","27,439","26,856"
 山梨県,５５－５９歳,"52,897","26,537","26,360"
 山梨県,６０－６４歳,"59,094","29,550","29,544"
 山梨県,６５－６９歳,"63,778","31,336","32,442"
 山梨県,７０－７４歳,"51,441","24,290","27,151"
 山梨県,７５－７９歳,"42,682","19,214","23,468"
 山梨県,８０－８４歳,"35,849","14,447","21,402"
 山梨県,８５－８９歳,"25,098","8,909","16,189"
 山梨県,９０－９４歳,"11,789","3,051","8,738"
 山梨県,９５－９９歳,"3,315",682,"2,633"
 山梨県,１００歳以上,592,83,509
 山梨県,不詳,"9,271","5,146","4,125"
 山梨県, 年齢別割合%,,,
 山梨県,15歳未満,12.4,13,11.8
 山梨県,15～64歳,59.2,61.7,56.8
 山梨県,65歳以上,28.4,25.3,31.4
 山梨県, 75歳以上,14.5,11.5,17.3
 山梨県,   85歳以上,4.9,3.2,6.6
 山梨県,平均年齢,47.6,45.9,49.2
 山梨県,年齢中位数,48.8,47.1,50.7
 長野県,総数,"2,098,804","1,022,129","1,076,675"
 長野県,　０－　４歳,"80,123","40,947","39,176"
 長野県,　５－　９歳,"90,234","46,213","44,021"
 長野県,１０－１４歳,"99,395","50,922","48,473"
 長野県,１５－１９歳,"97,491","50,640","46,851"
 長野県,２０－２４歳,"77,986","40,076","37,910"
 長野県,２５－２９歳,"90,486","46,617","43,869"
 長野県,３０－３４歳,"104,266","53,122","51,144"
 長野県,３５－３９歳,"128,581","65,482","63,099"
 長野県,４０－４４歳,"151,928","77,509","74,419"
 長野県,４５－４９歳,"137,073","69,324","67,749"
 長野県,５０－５４歳,"129,068","64,813","64,255"
 長野県,５５－５９歳,"127,175","63,210","63,965"
 長野県,６０－６４歳,"142,811","70,747","72,064"
 長野県,６５－６９歳,"163,385","80,101","83,284"
 長野県,７０－７４歳,"135,393","64,403","70,990"
 長野県,７５－７９歳,"112,479","50,721","61,758"
 長野県,８０－８４歳,"98,119","40,563","57,556"
 長野県,８５－８９歳,"72,584","25,887","46,697"
 長野県,９０－９４歳,"33,578","9,148","24,430"
 長野県,９５－９９歳,"9,093","1,776","7,317"
 長野県,１００歳以上,"1,454",211,"1,243"
 長野県,不詳,"16,102","9,697","6,405"
 長野県, 年齢別割合%,,,
 長野県,15歳未満,13,13.6,12.3
 長野県,15～64歳,57,59.4,54.7
 長野県,65歳以上,30.1,26.9,33
 長野県, 75歳以上,15.7,12.7,18.6
 長野県,   85歳以上,5.6,3.7,7.4
 長野県,平均年齢,48.2,46.4,49.8
 長野県,年齢中位数,49.3,47.4,51.4
 岐阜県,総数,"2,031,903","983,850","1,048,053"
 岐阜県,　０－　４歳,"80,139","41,029","39,110"
 岐阜県,　５－　９歳,"89,353","45,763","43,590"
 岐阜県,１０－１４歳,"97,506","49,891","47,615"
 岐阜県,１５－１９歳,"101,629","51,776","49,853"
 岐阜県,２０－２４歳,"89,684","44,549","45,135"
 岐阜県,２５－２９歳,"94,759","48,185","46,574"
 岐阜県,３０－３４歳,"106,169","53,676","52,493"
 岐阜県,３５－３９歳,"125,051","63,465","61,586"
 岐阜県,４０－４４歳,"150,626","75,954","74,672"
 岐阜県,４５－４９歳,"132,202","65,793","66,409"
 岐阜県,５０－５４歳,"125,737","61,782","63,955"
 岐阜県,５５－５９歳,"121,455","59,087","62,368"
 岐阜県,６０－６４歳,"138,119","66,871","71,248"
 岐阜県,６５－６９歳,"162,641","79,261","83,380"
 岐阜県,７０－７４歳,"129,387","61,067","68,320"
 岐阜県,７５－７９歳,"106,404","47,757","58,647"
 岐阜県,８０－８４歳,"84,375","34,664","49,711"
 岐阜県,８５－８９歳,"54,481","19,186","35,295"
 岐阜県,９０－９４歳,"23,277","5,947","17,330"
 岐阜県,９５－９９歳,"6,008","1,126","4,882"
 岐阜県,１００歳以上,998,161,837
 岐阜県,不詳,"11,903","6,860","5,043"
 岐阜県, 年齢別割合%,,,
 岐阜県,15歳未満,13.2,14,12.5
 岐阜県,15～64歳,58.7,60.5,57
 岐阜県,65歳以上,28.1,25.5,30.5
 岐阜県, 75歳以上,13.6,11.1,16
 岐阜県,   85歳以上,4.2,2.7,5.6
 岐阜県,平均年齢,46.9,45.3,48.3
 岐阜県,年齢中位数,47.7,46,49.5
 静岡県,総数,"3,700,305","1,820,993","1,879,312"
 静岡県,　０－　４歳,"147,123","75,386","71,737"
 静岡県,　５－　９歳,"160,657","82,234","78,423"
 静岡県,１０－１４歳,"170,304","87,744","82,560"
 静岡県,１５－１９歳,"167,947","86,515","81,432"
 静岡県,２０－２４歳,"147,307","75,540","71,767"
 静岡県,２５－２９歳,"179,016","93,742","85,274"
 静岡県,３０－３４歳,"204,494","105,757","98,737"
 静岡県,３５－３９歳,"233,980","120,504","113,476"
 静岡県,４０－４４歳,"278,421","142,995","135,426"
 静岡県,４５－４９歳,"249,105","127,583","121,522"
 静岡県,５０－５４歳,"231,670","117,500","114,170"
 静岡県,５５－５９歳,"226,809","113,901","112,908"
 静岡県,６０－６４歳,"256,255","127,008","129,247"
 静岡県,６５－６９歳,"290,853","142,079","148,774"
 静岡県,７０－７４歳,"236,690","112,053","124,637"
 静岡県,７５－７９歳,"191,702","86,824","104,878"
 静岡県,８０－８４歳,"150,380","61,187","89,193"
 静岡県,８５－８９歳,"96,438","33,606","62,832"
 静岡県,９０－９４歳,"42,106","10,626","31,480"
 静岡県,９５－９９歳,"11,259","2,064","9,195"
 静岡県,１００歳以上,"1,855",284,"1,571"
 静岡県,不詳,"25,934","15,861","10,073"
 静岡県, 年齢別割合%,,,
 静岡県,15歳未満,13,13.6,12.4
 静岡県,15～64歳,59.2,61.5,56.9
 静岡県,65歳以上,27.8,24.9,30.6
 静岡県, 75歳以上,13.4,10.8,16
 静岡県,   85歳以上,4.1,2.6,5.6
 静岡県,平均年齢,47,45.4,48.5
 静岡県,年齢中位数,47.8,46.2,49.7
 愛知県,総数,"7,483,128","3,740,844","3,742,284"
 愛知県,　０－　４歳,"328,910","168,753","160,157"
 愛知県,　５－　９歳,"341,550","175,086","166,464"
 愛知県,１０－１４歳,"352,072","180,692","171,380"
 愛知県,１５－１９歳,"377,041","194,524","182,517"
 愛知県,２０－２４歳,"383,655","199,772","183,883"
 愛知県,２５－２９歳,"419,995","222,068","197,927"
 愛知県,３０－３４歳,"464,583","243,016","221,567"
 愛知県,３５－３９歳,"516,027","267,502","248,525"
 愛知県,４０－４４歳,"615,858","318,209","297,649"
 愛知県,４５－４９歳,"533,935","276,418","257,517"
 愛知県,５０－５４歳,"466,894","239,195","227,699"
 愛知県,５５－５９歳,"404,834","205,250","199,584"
 愛知県,６０－６４歳,"435,835","215,024","220,811"
 愛知県,６５－６９歳,"527,710","256,537","271,173"
 愛知県,７０－７４歳,"435,133","207,781","227,352"
 愛知県,７５－７９歳,"337,617","155,994","181,623"
 愛知県,８０－８４歳,"243,981","101,394","142,587"
 愛知県,８５－８９歳,"141,122","49,807","91,315"
 愛知県,９０－９４歳,"57,867","14,545","43,322"
 愛知県,９５－９９歳,"14,896","2,511","12,385"
 愛知県,１００歳以上,"2,437",341,"2,096"
 愛知県,不詳,"81,176","46,425","34,751"
 愛知県, 年齢別割合%,,,
 愛知県,15歳未満,13.8,14.2,13.4
 愛知県,15～64歳,62.4,64.4,60.4
 愛知県,65歳以上,23.8,21.4,26.2
 愛知県, 75歳以上,10.8,8.8,12.8
 愛知県,   85歳以上,2.9,1.8,4
 愛知県,平均年齢,44.3,43.1,45.6
 愛知県,年齢中位数,44.2,43.1,45.4
 三重県,総数,"1,815,865","883,516","932,349"
 三重県,　０－　４歳,"70,966","36,252","34,714"
 三重県,　５－　９歳,"78,388","40,000","38,388"
 三重県,１０－１４歳,"84,171","43,219","40,952"
 三重県,１５－１９歳,"87,245","44,715","42,530"
 三重県,２０－２４歳,"78,170","39,543","38,627"
 三重県,２５－２９歳,"86,562","44,572","41,990"
 三重県,３０－３４歳,"96,738","49,641","47,097"
 三重県,３５－３９歳,"112,180","57,102","55,078"
 三重県,４０－４４歳,"136,315","69,198","67,117"
 三重県,４５－４９歳,"119,997","60,361","59,636"
 三重県,５０－５４歳,"115,031","57,154","57,877"
 三重県,５５－５９歳,"108,390","53,230","55,160"
 三重県,６０－６４歳,"120,949","58,749","62,200"
 三重県,６５－６９歳,"140,129","67,717","72,412"
 三重県,７０－７４歳,"114,506","53,877","60,629"
 三重県,７５－７９歳,"93,828","42,110","51,718"
 三重県,８０－８４歳,"76,242","31,229","45,013"
 三重県,８５－８９歳,"49,511","17,497","32,014"
 三重県,９０－９４歳,"20,620","4,962","15,658"
 三重県,９５－９９歳,"5,320",882,"4,438"
 三重県,１００歳以上,890,114,776
 三重県,不詳,"19,717","11,392","8,325"
 三重県, 年齢別割合%,,,
 三重県,15歳未満,13,13.7,12.3
 三重県,15～64歳,59.1,61.3,57.1
 三重県,65歳以上,27.9,25,30.6
 三重県, 75歳以上,13.7,11.1,16.2
 三重県,   85歳以上,4.3,2.7,5.7
 三重県,平均年齢,46.9,45.3,48.5
 三重県,年齢中位数,47.6,45.9,49.6
 滋賀県,総数,"1,412,916","696,941","715,975"
 滋賀県,　０－　４歳,"64,090","32,824","31,266"
 滋賀県,　５－　９歳,"68,179","35,101","33,078"
 滋賀県,１０－１４歳,"71,181","36,663","34,518"
 滋賀県,１５－１９歳,"74,153","38,307","35,846"
 滋賀県,２０－２４歳,"71,473","37,554","33,919"
 滋賀県,２５－２９歳,"74,245","38,641","35,604"
 滋賀県,３０－３４歳,"82,397","42,007","40,390"
 滋賀県,３５－３９歳,"95,821","48,127","47,694"
 滋賀県,４０－４４歳,"110,373","55,957","54,416"
 滋賀県,４５－４９歳,"93,054","46,688","46,366"
 滋賀県,５０－５４歳,"85,639","42,589","43,050"
 滋賀県,５５－５９歳,"81,004","39,932","41,072"
 滋賀県,６０－６４歳,"89,561","44,277","45,284"
 滋賀県,６５－６９歳,"101,609","49,829","51,780"
 滋賀県,７０－７４歳,"77,928","37,605","40,323"
 滋賀県,７５－７９歳,"59,906","27,497","32,409"
 滋賀県,８０－８４歳,"48,389","20,071","28,318"
 滋賀県,８５－８９歳,"31,823","11,240","20,583"
 滋賀県,９０－９４歳,"13,864","3,226","10,638"
 滋賀県,９５－９９歳,"3,768",594,"3,174"
 滋賀県,１００歳以上,590,58,532
 滋賀県,不詳,"13,869","8,154","5,715"
 滋賀県, 年齢別割合%,,,
 滋賀県,15歳未満,14.5,15.2,13.9
 滋賀県,15～64歳,61.3,63,59.6
 滋賀県,65歳以上,24.2,21.8,26.4
 滋賀県, 75歳以上,11.3,9.1,13.5
 滋賀県,   85歳以上,3.6,2.2,4.9
 滋賀県,平均年齢,44.5,43.1,45.9
 滋賀県,年齢中位数,44.4,43.1,45.8
 京都府,総数,"2,610,353","1,248,972","1,361,381"
 京都府,　０－　４歳,"97,280","49,926","47,354"
 京都府,　５－　９歳,"105,169","54,001","51,168"
 京都府,１０－１４歳,"111,417","56,853","54,564"
 京都府,１５－１９歳,"131,235","66,973","64,262"
 京都府,２０－２４歳,"147,511","75,026","72,485"
 京都府,２５－２９歳,"131,935","65,446","66,489"
 京都府,３０－３４歳,"140,899","68,779","72,120"
 京都府,３５－３９歳,"163,859","80,786","83,073"
 京都府,４０－４４歳,"196,711","96,717","99,994"
 京都府,４５－４９歳,"172,296","84,496","87,800"
 京都府,５０－５４歳,"154,842","75,265","79,577"
 京都府,５５－５９歳,"140,488","68,230","72,258"
 京都府,６０－６４歳,"159,764","75,795","83,969"
 京都府,６５－６９歳,"207,567","97,506","110,061"
 京都府,７０－７４歳,"166,300","76,712","89,588"
 京都府,７５－７９歳,"128,812","57,399","71,413"
 京都府,８０－８４歳,"101,223","41,254","59,969"
 京都府,８５－８９歳,"62,605","21,408","41,197"
 京都府,９０－９４歳,"27,553","6,495","21,058"
 京都府,９５－９９歳,"7,896","1,312","6,584"
 京都府,１００歳以上,"1,463",201,"1,262"
 京都府,不詳,"53,528","28,392","25,136"
 京都府, 年齢別割合%,,,
 京都府,15歳未満,12.3,13.2,11.5
 京都府,15～64歳,60.2,62.1,58.5
 京都府,65歳以上,27.5,24.8,30
 京都府, 75歳以上,12.9,10.5,15.1
 京都府,   85歳以上,3.9,2.4,5.2
 京都府,平均年齢,46.3,44.6,47.8
 京都府,年齢中位数,46.4,44.8,48.1
 大阪府,総数,"8,839,469","4,256,049","4,583,420"
 大阪府,　０－　４歳,"342,645","174,506","168,139"
 大阪府,　５－　９歳,"361,836","185,319","176,517"
 大阪府,１０－１４歳,"388,630","199,029","189,601"
 大阪府,１５－１９歳,"432,442","220,305","212,137"
 大阪府,２０－２４歳,"446,399","223,152","223,247"
 大阪府,２５－２９歳,"463,425","227,414","236,011"
 大阪府,３０－３４歳,"508,261","250,022","258,239"
 大阪府,３５－３９歳,"578,529","283,946","294,583"
 大阪府,４０－４４歳,"718,598","354,421","364,177"
 大阪府,４５－４９歳,"643,324","317,665","325,659"
 大阪府,５０－５４歳,"551,324","272,067","279,257"
 大阪府,５５－５９歳,"467,690","229,542","238,148"
 大阪府,６０－６４歳,"531,662","257,279","274,383"
 大阪府,６５－６９歳,"672,033","319,015","353,018"
 大阪府,７０－７４歳,"575,811","265,395","310,416"
 大阪府,７５－７９歳,"449,207","200,879","248,328"
 大阪府,８０－８４歳,"314,931","127,182","187,749"
 大阪府,８５－８９歳,"174,179","58,399","115,780"
 大阪府,９０－９４歳,"70,183","16,704","53,479"
 大阪府,９５－９９歳,"18,703","2,876","15,827"
 大阪府,１００歳以上,"3,277",365,"2,912"
 大阪府,不詳,"126,380","70,567","55,813"
 大阪府, 年齢別割合%,,,
 大阪府,15歳未満,12.5,13.4,11.8
 大阪府,15～64歳,61.3,63,59.8
 大阪府,65歳以上,26.1,23.7,28.4
 大阪府, 75歳以上,11.8,9.7,13.8
 大阪府,   85歳以上,3.1,1.9,4.2
 大阪府,平均年齢,45.8,44.4,47.1
 大阪府,年齢中位数,45.8,44.6,47
 兵庫県,総数,"5,534,800","2,641,561","2,893,239"
 兵庫県,　０－　４歳,"218,203","111,517","106,686"
 兵庫県,　５－　９歳,"236,216","120,769","115,447"
 兵庫県,１０－１４歳,"252,452","129,389","123,063"
 兵庫県,１５－１９歳,"270,905","137,222","133,683"
 兵庫県,２０－２４歳,"250,659","123,045","127,614"
 兵庫県,２５－２９歳,"262,439","130,001","132,438"
 兵庫県,３０－３４歳,"299,718","146,692","153,026"
 兵庫県,３５－３９歳,"349,868","170,553","179,315"
 兵庫県,４０－４４歳,"430,624","210,980","219,644"
 兵庫県,４５－４９歳,"383,156","186,728","196,428"
 兵庫県,５０－５４歳,"347,775","168,080","179,695"
 兵庫県,５５－５９歳,"322,093","154,977","167,116"
 兵庫県,６０－６４歳,"362,975","174,574","188,401"
 兵庫県,６５－６９歳,"434,111","207,193","226,918"
 兵庫県,７０－７４歳,"352,666","163,152","189,514"
 兵庫県,７５－７９歳,"274,773","121,621","153,152"
 兵庫県,８０－８４歳,"215,838","86,433","129,405"
 兵庫県,８５－８９歳,"131,445","44,901","86,544"
 兵庫県,９０－９４歳,"55,485","13,689","41,796"
 兵庫県,９５－９９歳,"14,727","2,433","12,294"
 兵庫県,１００歳以上,"2,601",339,"2,262"
 兵庫県,不詳,"66,071","37,273","28,798"
 兵庫県, 年齢別割合%,,,
 兵庫県,15歳未満,12.9,13.9,12.1
 兵庫県,15～64歳,60,61.5,58.6
 兵庫県,65歳以上,27.1,24.6,29.4
 兵庫県, 75歳以上,12.7,10.3,14.9
 兵庫県,   85歳以上,3.7,2.4,5
 兵庫県,平均年齢,46.5,44.9,47.9
 兵庫県,年齢中位数,47,45.5,48.4
 奈良県,総数,"1,364,316","643,946","720,370"
 奈良県,　０－　４歳,"50,390","25,677","24,713"
 奈良県,　５－　９歳,"56,593","28,754","27,839"
 奈良県,１０－１４歳,"61,987","31,962","30,025"
 奈良県,１５－１９歳,"70,004","35,472","34,532"
 奈良県,２０－２４歳,"65,484","31,891","33,593"
 奈良県,２５－２９歳,"61,935","29,857","32,078"
 奈良県,３０－３４歳,"68,091","32,808","35,283"
 奈良県,３５－３９歳,"79,979","38,523","41,456"
 奈良県,４０－４４歳,"99,571","47,963","51,608"
 奈良県,４５－４９歳,"90,666","42,950","47,716"
 奈良県,５０－５４歳,"84,853","40,125","44,728"
 奈良県,５５－５９歳,"80,986","38,198","42,788"
 奈良県,６０－６４歳,"94,983","44,965","50,018"
 奈良県,６５－６９歳,"113,923","53,309","60,614"
 奈良県,７０－７４歳,"94,142","43,922","50,220"
 奈良県,７５－７９歳,"72,335","33,395","38,940"
 奈良県,８０－８４歳,"54,294","22,478","31,816"
 奈良県,８５－８９歳,"34,256","11,852","22,404"
 奈良県,９０－９４歳,"14,964","3,713","11,251"
 奈良県,９５－９９歳,"3,985",604,"3,381"
 奈良県,１００歳以上,715,73,642
 奈良県,不詳,"10,180","5,455","4,725"
 奈良県, 年齢別割合%,,,
 奈良県,15歳未満,12.5,13.5,11.5
 奈良県,15～64歳,58.8,59.9,57.8
 奈良県,65歳以上,28.7,26.5,30.6
 奈良県, 75歳以上,13.3,11.3,15.2
 奈良県,   85歳以上,4,2.5,5.3
 奈良県,平均年齢,47.2,45.7,48.5
 奈良県,年齢中位数,48.3,46.8,49.9
和歌山県,総数,"963,579","453,216","510,363"
和歌山県,　０－　４歳,"35,018","17,748","17,270"
和歌山県,　５－　９歳,"38,506","19,705","18,801"
和歌山県,１０－１４歳,"42,888","21,997","20,891"
和歌山県,１５－１９歳,"45,295","23,044","22,251"
和歌山県,２０－２４歳,"37,816","19,009","18,807"
和歌山県,２５－２９歳,"42,095","21,022","21,073"
和歌山県,３０－３４歳,"46,856","22,949","23,907"
和歌山県,３５－３９歳,"54,178","26,760","27,418"
和歌山県,４０－４４歳,"67,600","33,245","34,355"
和歌山県,４５－４９歳,"61,294","29,207","32,087"
和歌山県,５０－５４歳,"61,287","28,898","32,389"
和歌山県,５５－５９歳,"61,026","29,402","31,624"
和歌山県,６０－６４歳,"68,832","33,098","35,734"
和歌山県,６５－６９歳,"80,784","38,219","42,565"
和歌山県,７０－７４歳,"66,362","30,215","36,147"
和歌山県,７５－７９歳,"54,721","23,834","30,887"
和歌山県,８０－８４歳,"46,214","18,032","28,182"
和歌山県,８５－８９歳,"30,656","10,358","20,298"
和歌山県,９０－９４歳,"13,369","3,171","10,198"
和歌山県,９５－９９歳,"3,553",568,"2,985"
和歌山県,１００歳以上,580,66,514
和歌山県,不詳,"4,649","2,669","1,980"
和歌山県, 年齢別割合%,,,
和歌山県,15歳未満,12.1,13.2,11.2
和歌山県,15～64歳,57,59.2,55
和歌山県,65歳以上,30.9,27.6,33.8
和歌山県, 75歳以上,15.5,12.4,18.3
和歌山県,   85歳以上,5,3.1,6.7
和歌山県,平均年齢,48.7,46.7,50.4
和歌山県,年齢中位数,50.6,48.2,52.6
 鳥取県,総数,"573,441","273,705","299,736"
 鳥取県,　０－　４歳,"22,989","11,656","11,333"
 鳥取県,　５－　９歳,"24,473","12,571","11,902"
 鳥取県,１０－１４歳,"26,223","13,312","12,911"
 鳥取県,１５－１９歳,"26,385","13,918","12,467"
 鳥取県,２０－２４歳,"22,602","11,702","10,900"
 鳥取県,２５－２９歳,"25,632","12,969","12,663"
 鳥取県,３０－３４歳,"30,529","15,335","15,194"
 鳥取県,３５－３９歳,"35,151","17,771","17,380"
 鳥取県,４０－４４歳,"38,266","19,221","19,045"
 鳥取県,４５－４９歳,"32,796","16,234","16,562"
 鳥取県,５０－５４歳,"34,046","16,672","17,374"
 鳥取県,５５－５９歳,"37,706","18,514","19,192"
 鳥取県,６０－６４歳,"43,188","21,426","21,762"
 鳥取県,６５－６９歳,"45,580","22,270","23,310"
 鳥取県,７０－７４歳,"33,713","15,539","18,174"
 鳥取県,７５－７９歳,"29,848","12,549","17,299"
 鳥取県,８０－８４歳,"27,465","10,389","17,076"
 鳥取県,８５－８９歳,"19,969","6,392","13,577"
 鳥取県,９０－９４歳,"9,441","2,291","7,150"
 鳥取県,９５－９９歳,"2,595",413,"2,182"
 鳥取県,１００歳以上,481,66,415
 鳥取県,不詳,"4,363","2,495","1,868"
 鳥取県, 年齢別割合%,,,
 鳥取県,15歳未満,12.9,13.8,12.1
 鳥取県,15～64歳,57.3,60.4,54.6
 鳥取県,65歳以上,29.7,25.8,33.3
 鳥取県, 75歳以上,15.8,11.8,19.4
 鳥取県,   85歳以上,5.7,3.4,7.8
 鳥取県,平均年齢,48.2,45.9,50.2
 鳥取県,年齢中位数,49.9,47.1,52.5
 島根県,総数,"694,352","333,112","361,240"
 島根県,　０－　４歳,"26,929","13,880","13,049"
 島根県,　５－　９歳,"28,598","14,625","13,973"
 島根県,１０－１４歳,"30,529","15,610","14,919"
 島根県,１５－１９歳,"31,126","16,385","14,741"
 島根県,２０－２４歳,"24,854","12,763","12,091"
 島根県,２５－２９歳,"28,673","14,645","14,028"
 島根県,３０－３４歳,"33,915","17,238","16,677"
 島根県,３５－３９歳,"39,702","20,397","19,305"
 島根県,４０－４４歳,"44,224","22,510","21,714"
 島根県,４５－４９歳,"38,299","19,288","19,011"
 島根県,５０－５４歳,"39,816","19,752","20,064"
 島根県,５５－５９歳,"44,427","22,360","22,067"
 島根県,６０－６４歳,"51,841","26,151","25,690"
 島根県,６５－６９歳,"58,378","29,027","29,351"
 島根県,７０－７４歳,"42,872","19,641","23,231"
 島根県,７５－７９歳,"39,199","16,655","22,544"
 島根県,８０－８４歳,"38,046","14,805","23,241"
 島根県,８５－８９歳,"26,963","8,605","18,358"
 島根県,９０－９４歳,"12,867","3,082","9,785"
 島根県,９５－９９歳,"3,701",614,"3,087"
 島根県,１００歳以上,622,94,528
 島根県,不詳,"8,771","4,985","3,786"
 島根県, 年齢別割合%,,,
 島根県,15歳未満,12.6,13.4,11.7
 島根県,15～64歳,55,58.4,51.9
 島根県,65歳以上,32.5,28.2,36.4
 島根県, 75歳以上,17.7,13.4,21.7
 島根県,   85歳以上,6.4,3.8,8.9
 島根県,平均年齢,49.5,47.1,51.6
 島根県,年齢中位数,52,49,54.8
 岡山県,総数,"1,921,525","922,226","999,299"
 岡山県,　０－　４歳,"77,254","39,685","37,569"
 岡山県,　５－　９歳,"82,492","42,759","39,733"
 岡山県,１０－１４歳,"88,144","45,316","42,828"
 岡山県,１５－１９歳,"95,478","48,551","46,927"
 岡山県,２０－２４歳,"90,711","44,920","45,791"
 岡山県,２５－２９歳,"93,212","46,322","46,890"
 岡山県,３０－３４歳,"102,843","51,114","51,729"
 岡山県,３５－３９歳,"116,575","58,462","58,113"
 岡山県,４０－４４歳,"139,261","69,762","69,499"
 岡山県,４５－４９歳,"115,516","56,907","58,609"
 岡山県,５０－５４歳,"108,079","53,106","54,973"
 岡山県,５５－５９歳,"111,640","54,451","57,189"
 岡山県,６０－６４歳,"124,825","61,242","63,583"
 岡山県,６５－６９歳,"150,704","72,456","78,248"
 岡山県,７０－７４歳,"120,955","56,282","64,673"
 岡山県,７５－７９歳,"95,875","42,143","53,732"
 岡山県,８０－８４歳,"83,927","33,437","50,490"
 岡山県,８５－８９歳,"56,033","18,798","37,235"
 岡山県,９０－９４歳,"25,175","6,202","18,973"
 岡山県,９５－９９歳,"6,989","1,139","5,850"
 岡山県,１００歳以上,"1,218",168,"1,050"
 岡山県,不詳,"34,619","19,004","15,615"
 岡山県, 年齢別割合%,,,
 岡山県,15歳未満,13.1,14.1,12.2
 岡山県,15～64歳,58.2,60.3,56.2
 岡山県,65歳以上,28.7,25.5,31.5
 岡山県, 75歳以上,14.3,11.3,17
 岡山県,   85歳以上,4.7,2.9,6.4
 岡山県,平均年齢,46.9,45.1,48.6
 岡山県,年齢中位数,47.3,45.4,49.4
 広島県,総数,"2,843,990","1,376,211","1,467,779"
 広島県,　０－　４歳,"120,165","61,293","58,872"
 広島県,　５－　９歳,"125,907","64,418","61,489"
 広島県,１０－１４歳,"129,818","66,613","63,205"
 広島県,１５－１９歳,"135,576","69,783","65,793"
 広島県,２０－２４歳,"129,284","66,079","63,205"
 広島県,２５－２９歳,"140,338","71,845","68,493"
 広島県,３０－３４歳,"156,820","79,528","77,292"
 広島県,３５－３９歳,"180,347","90,654","89,693"
 広島県,４０－４４歳,"217,511","109,134","108,377"
 広島県,４５－４９歳,"183,918","91,623","92,295"
 広島県,５０－５４歳,"166,620","82,494","84,126"
 広島県,５５－５９歳,"164,669","80,851","83,818"
 広島県,６０－６４歳,"187,439","91,717","95,722"
