﻿地域名,年齢５歳階級,総数人,男,女
西桂町,５～９歳,157,72,85
西桂町,１０～１４歳,245,127,118
西桂町,１５～１９歳,224,111,113
西桂町,２０～２４歳,212,106,106
西桂町,２５～２９歳,210,115,95
西桂町,３０～３４歳,191,85,106
西桂町,３５～３９歳,213,107,106
西桂町,４０～４４歳,315,156,159
西桂町,４５～４９歳,320,163,157
西桂町,５０～５４歳,334,161,173
西桂町,５５～５９歳,326,169,157
西桂町,６０～６４歳,318,167,151
西桂町,６５～６９歳,328,169,159
西桂町,７０～７４歳,265,111,154
西桂町,７５～７９歳,207,94,113
西桂町,８０～８４歳,171,71,100
西桂町,８５～８９歳,110,40,70
西桂町,９０～９４歳,40,16,24
西桂町,９５～９９歳,7,4,3
西桂町,１００歳以上,1,-,1
西桂町,不詳,-,-,-
忍野村,総数,"8,968","4,852","4,116"
忍野村,０～４歳,528,283,245
忍野村,５～９歳,486,239,247
忍野村,１０～１４歳,452,227,225
忍野村,１５～１９歳,450,263,187
忍野村,２０～２４歳,354,243,111
忍野村,２５～２９歳,606,393,213
忍野村,３０～３４歳,851,531,320
忍野村,３５～３９歳,647,344,303
忍野村,４０～４４歳,588,323,265
忍野村,４５～４９歳,608,317,291
忍野村,５０～５４歳,646,377,269
忍野村,５５～５９歳,572,290,282
忍野村,６０～６４歳,590,321,269
忍野村,６５～６９歳,520,263,257
忍野村,７０～７４歳,340,178,162
忍野村,７５～７９歳,240,97,143
忍野村,８０～８４歳,234,93,141
忍野村,８５～８９歳,137,39,98
忍野村,９０～９４歳,67,12,55
忍野村,９５～９９歳,27,8,19
忍野村,１００歳以上,3,1,2
忍野村,不詳,22,10,12
山中湖村,総数,"5,208","2,559","2,649"
山中湖村,０～４歳,169,84,85
山中湖村,５～９歳,225,113,112
山中湖村,１０～１４歳,243,125,118
山中湖村,１５～１９歳,206,113,93
山中湖村,２０～２４歳,191,99,92
山中湖村,２５～２９歳,238,130,108
山中湖村,３０～３４歳,236,118,118
山中湖村,３５～３９歳,265,141,124
山中湖村,４０～４４歳,331,167,164
山中湖村,４５～４９歳,333,164,169
山中湖村,５０～５４歳,389,181,208
山中湖村,５５～５９歳,402,207,195
山中湖村,６０～６４歳,430,213,217
山中湖村,６５～６９歳,483,243,240
山中湖村,７０～７４歳,326,170,156
山中湖村,７５～７９歳,270,114,156
山中湖村,８０～８４歳,206,91,115
山中湖村,８５～８９歳,143,41,102
山中湖村,９０～９４歳,62,20,42
山中湖村,９５～９９歳,19,3,16
山中湖村,１００歳以上,5,-,5
山中湖村,不詳,36,22,14
鳴沢村,総数,"2,921","1,403","1,518"
鳴沢村,０～４歳,104,50,54
鳴沢村,５～９歳,122,61,61
鳴沢村,１０～１４歳,147,79,68
鳴沢村,１５～１９歳,145,61,84
鳴沢村,２０～２４歳,90,43,47
鳴沢村,２５～２９歳,133,68,65
鳴沢村,３０～３４歳,128,61,67
鳴沢村,３５～３９歳,148,69,79
鳴沢村,４０～４４歳,188,90,98
鳴沢村,４５～４９歳,215,117,98
鳴沢村,５０～５４歳,195,92,103
鳴沢村,５５～５９歳,198,98,100
鳴沢村,６０～６４歳,251,130,121
鳴沢村,６５～６９歳,252,133,119
鳴沢村,７０～７４歳,204,94,110
鳴沢村,７５～７９歳,150,74,76
鳴沢村,８０～８４歳,104,40,64
鳴沢村,８５～８９歳,74,32,42
鳴沢村,９０～９４歳,50,7,43
鳴沢村,９５～９９歳,13,1,12
鳴沢村,１００歳以上,6,-,6
鳴沢村,不詳,4,3,1
富士河口湖町,総数,"25,329","12,350","12,979"
富士河口湖町,０～４歳,"1,180",556,624
富士河口湖町,５～９歳,"1,121",577,544
富士河口湖町,１０～１４歳,"1,217",633,584
富士河口湖町,１５～１９歳,"1,321",662,659
富士河口湖町,２０～２４歳,"1,206",617,589
富士河口湖町,２５～２９歳,"1,225",596,629
富士河口湖町,３０～３４歳,"1,431",722,709
富士河口湖町,３５～３９歳,"1,595",806,789
富士河口湖町,４０～４４歳,"1,797",924,873
富士河口湖町,４５～４９歳,"1,855",919,936
富士河口湖町,５０～５４歳,"1,786",888,898
富士河口湖町,５５～５９歳,"1,626",838,788
富士河口湖町,６０～６４歳,"1,805",905,900
富士河口湖町,６５～６９歳,"1,691",834,857
富士河口湖町,７０～７４歳,"1,361",646,715
富士河口湖町,７５～７９歳,"1,121",489,632
富士河口湖町,８０～８４歳,917,376,541
富士河口湖町,８５～８９歳,684,244,440
富士河口湖町,９０～９４歳,243,64,179
富士河口湖町,９５～９９歳,70,16,54
富士河口湖町,１００歳以上,12,-,12
富士河口湖町,不詳,65,38,27
北都留郡,総数,"1,289",639,650
北都留郡,０～４歳,31,17,14
北都留郡,５～９歳,27,12,15
北都留郡,１０～１４歳,33,19,14
北都留郡,１５～１９歳,21,12,9
北都留郡,２０～２４歳,40,18,22
北都留郡,２５～２９歳,35,21,14
北都留郡,３０～３４歳,53,32,21
北都留郡,３５～３９歳,45,21,24
北都留郡,４０～４４歳,45,25,20
北都留郡,４５～４９歳,72,40,32
北都留郡,５０～５４歳,82,46,36
北都留郡,５５～５９歳,93,49,44
北都留郡,６０～６４歳,120,64,56
北都留郡,６５～６９歳,134,82,52
北都留郡,７０～７４歳,86,32,54
北都留郡,７５～７９歳,133,61,72
北都留郡,８０～８４歳,117,41,76
北都留郡,８５～８９歳,83,32,51
北都留郡,９０～９４歳,34,14,20
北都留郡,９５～９９歳,3,1,2
北都留郡,１００歳以上,2,-,2
北都留郡,不詳,-,-,-
小菅村,総数,726,353,373
小菅村,０～４歳,23,12,11
小菅村,５～９歳,22,11,11
小菅村,１０～１４歳,17,9,8
小菅村,１５～１９歳,14,9,5
小菅村,２０～２４歳,27,11,16
小菅村,２５～２９歳,19,13,6
小菅村,３０～３４歳,31,16,15
小菅村,３５～３９歳,26,10,16
小菅村,４０～４４歳,30,16,14
小菅村,４５～４９歳,40,23,17
小菅村,５０～５４歳,35,17,18
小菅村,５５～５９歳,48,24,24
小菅村,６０～６４歳,66,31,35
小菅村,６５～６９歳,84,54,30
小菅村,７０～７４歳,49,20,29
小菅村,７５～７９歳,72,32,40
小菅村,８０～８４歳,52,17,35
小菅村,８５～８９歳,45,18,27
小菅村,９０～９４歳,22,9,13
小菅村,９５～９９歳,2,1,1
小菅村,１００歳以上,2,-,2
小菅村,不詳,-,-,-
丹波山村,総数,563,286,277
丹波山村,０～４歳,8,5,3
丹波山村,５～９歳,5,1,4
丹波山村,１０～１４歳,16,10,6
丹波山村,１５～１９歳,7,3,4
丹波山村,２０～２４歳,13,7,6
丹波山村,２５～２９歳,16,8,8
丹波山村,３０～３４歳,22,16,6
丹波山村,３５～３９歳,19,11,8
丹波山村,４０～４４歳,15,9,6
丹波山村,４５～４９歳,32,17,15
丹波山村,５０～５４歳,47,29,18
丹波山村,５５～５９歳,45,25,20
丹波山村,６０～６４歳,54,33,21
丹波山村,６５～６９歳,50,28,22
丹波山村,７０～７４歳,37,12,25
丹波山村,７５～７９歳,61,29,32
丹波山村,８０～８４歳,65,24,41
丹波山村,８５～８９歳,38,14,24
丹波山村,９０～９４歳,12,5,7
丹波山村,９５～９９歳,1,-,1
丹波山村,１００歳以上,-,-,-
丹波山村,不詳,-,-,-
