﻿地域名,年齢５歳階級,総数人,男,女
市川大門町,０～１４歳,"2,780","1,433","1,347"
市川大門町,１５～６４歳,"8,373","4,094","4,279"
市川大門町,６５歳以上,"1,743",734,"1,009"
六郷町,総数,"4,819","2,328","2,491"
六郷町,０～４歳,292,163,129
六郷町,５～９歳,350,167,183
六郷町,１０～１４歳,366,183,183
六郷町,１５～１９歳,369,204,165
六郷町,２０～２４歳,257,116,141
六郷町,２５～２９歳,301,164,137
六郷町,３０～３４歳,290,142,148
六郷町,３５～３９歳,297,145,152
六郷町,４０～４４歳,288,137,151
六郷町,４５～４９歳,344,179,165
六郷町,５０～５４歳,356,186,170
六郷町,５５～５９歳,309,124,185
六郷町,６０～６４歳,262,116,146
六郷町,６５～６９歳,245,102,143
六郷町,７０～７４歳,219,97,122
六郷町,７５～７９歳,142,57,85
六郷町,８０～８４歳,86,34,52
六郷町,８５～８９歳,32,9,23
六郷町,９０～９４歳,13,3,10
六郷町,９５～９９歳,1,－,1
六郷町,１００歳以上,－,－,－
六郷町,不詳,－,－,－
六郷町,０～１４歳,"1,008",513,495
六郷町,１５～６４歳,"3,073","1,513","1,560"
六郷町,６５歳以上,738,302,436
下部町,総数,"7,719","3,700","4,019"
下部町,０～４歳,388,197,191
下部町,５～９歳,416,222,194
下部町,１０～１４歳,532,292,240
下部町,１５～１９歳,590,288,302
下部町,２０～２４歳,423,226,197
下部町,２５～２９歳,401,209,192
下部町,３０～３４歳,408,222,186
下部町,３５～３９歳,352,177,175
下部町,４０～４４歳,418,182,236
下部町,４５～４９歳,507,253,254
下部町,５０～５４歳,698,339,359
下部町,５５～５９歳,653,266,387
下部町,６０～６４歳,529,233,296
下部町,６５～６９歳,485,217,268
下部町,７０～７４歳,387,159,228
下部町,７５～７９歳,279,114,165
下部町,８０～８４歳,174,71,103
下部町,８５～８９歳,58,25,33
下部町,９０～９４歳,20,7,13
下部町,９５～９９歳,1,1,－
下部町,１００歳以上,－,－,－
下部町,不詳,－,－,－
下部町,０～１４歳,"1,336",711,625
下部町,１５～６４歳,"4,979","2,395","2,584"
下部町,６５歳以上,"1,404",594,810
増穂町,総数,"13,199","6,497","6,702"
増穂町,０～４歳,851,444,407
増穂町,５～９歳,969,517,452
増穂町,１０～１４歳,"1,110",565,545
増穂町,１５～１９歳,943,513,430
増穂町,２０～２４歳,631,286,345
増穂町,２５～２９歳,855,440,415
増穂町,３０～３４歳,963,493,470
増穂町,３５～３９歳,849,439,410
増穂町,４０～４４歳,877,431,446
増穂町,４５～４９歳,903,435,468
増穂町,５０～５４歳,960,492,468
増穂町,５５～５９歳,807,345,462
増穂町,６０～６４歳,658,309,349
増穂町,６５～６９歳,604,265,339
増穂町,７０～７４歳,531,242,289
増穂町,７５～７９歳,401,166,235
増穂町,８０～８４歳,198,77,121
増穂町,８５～８９歳,71,32,39
増穂町,９０～９４歳,17,6,11
増穂町,９５～９９歳,1,－,1
増穂町,１００歳以上,－,－,－
増穂町,不詳,－,－,－
増穂町,０～１４歳,"2,930","1,526","1,404"
増穂町,１５～６４歳,"8,446","4,183","4,263"
増穂町,６５歳以上,"1,823",788,"1,035"
鰍沢町,総数,"5,616","2,652","2,964"
鰍沢町,０～４歳,295,155,140
鰍沢町,５～９歳,414,200,214
鰍沢町,１０～１４歳,450,218,232
鰍沢町,１５～１９歳,390,196,194
鰍沢町,２０～２４歳,244,111,133
鰍沢町,２５～２９歳,323,176,147
鰍沢町,３０～３４歳,335,160,175
鰍沢町,３５～３９歳,377,178,199
鰍沢町,４０～４４歳,333,177,156
鰍沢町,４５～４９歳,440,210,230
鰍沢町,５０～５４歳,443,218,225
鰍沢町,５５～５９歳,371,164,207
鰍沢町,６０～６４歳,277,109,168
鰍沢町,６５～６９歳,341,139,202
鰍沢町,７０～７４歳,248,107,141
鰍沢町,７５～７９歳,182,77,105
鰍沢町,８０～８４歳,109,48,61
鰍沢町,８５～８９歳,32,7,25
鰍沢町,９０～９４歳,10,2,8
鰍沢町,９５～９９歳,2,－,2
鰍沢町,１００歳以上,－,－,－
鰍沢町,不詳,－,－,－
鰍沢町,０～１４歳,"1,159",573,586
鰍沢町,１５～６４歳,"3,533","1,699","1,834"
鰍沢町,６５歳以上,924,380,544
中富町,総数,"5,696","2,674","3,022"
中富町,０～４歳,262,128,134
中富町,５～９歳,330,166,164
中富町,１０～１４歳,455,222,233
中富町,１５～１９歳,389,202,187
中富町,２０～２４歳,272,149,123
中富町,２５～２９歳,285,168,117
中富町,３０～３４歳,273,144,129
中富町,３５～３９歳,261,120,141
中富町,４０～４４歳,288,153,135
中富町,４５～４９歳,362,167,195
中富町,５０～５４歳,525,243,282
中富町,５５～５９歳,496,212,284
中富町,６０～６４歳,454,185,269
中富町,６５～６９歳,321,127,194
中富町,７０～７４歳,314,135,179
中富町,７５～７９歳,215,86,129
中富町,８０～８４歳,127,47,80
中富町,８５～８９歳,50,14,36
中富町,９０～９４歳,15,6,9
中富町,９５～９９歳,2,－,2
中富町,１００歳以上,－,－,－
中富町,不詳,－,－,－
中富町,０～１４歳,"1,047",516,531
中富町,１５～６４歳,"3,605","1,743","1,862"
中富町,６５歳以上,"1,044",415,629
早川町,総数,"3,005","1,409","1,596"
早川町,０～４歳,87,42,45
早川町,５～９歳,151,78,73
早川町,１０～１４歳,214,125,89
早川町,１５～１９歳,183,79,104
早川町,２０～２４歳,115,74,41
早川町,２５～２９歳,111,67,44
早川町,３０～３４歳,118,55,63
早川町,３５～３９歳,126,60,66
早川町,４０～４４歳,185,83,102
早川町,４５～４９歳,262,136,126
早川町,５０～５４歳,304,141,163
早川町,５５～５９歳,312,144,168
早川町,６０～６４歳,266,114,152
早川町,６５～６９歳,197,73,124
早川町,７０～７４歳,173,67,106
早川町,７５～７９歳,106,41,65
早川町,８０～８４歳,70,25,45
早川町,８５～８９歳,19,4,15
早川町,９０～９４歳,4,－,4
早川町,９５～９９歳,1,－,1
早川町,１００歳以上,1,1,－
早川町,不詳,－,－,－
早川町,０～１４歳,452,245,207
早川町,１５～６４歳,"1,982",953,"1,029"
早川町,６５歳以上,571,211,360
身延町,総数,"9,807","4,790","5,017"
身延町,０～４歳,527,265,262
身延町,５～９歳,631,331,300
身延町,１０～１４歳,685,363,322
身延町,１５～１９歳,831,457,374
身延町,２０～２４歳,483,245,238
身延町,２５～２９歳,559,292,267
身延町,３０～３４歳,602,318,284
身延町,３５～３９歳,532,258,274
身延町,４０～４４歳,582,287,295
身延町,４５～４９歳,714,355,359
身延町,５０～５４歳,870,414,456
身延町,５５～５９歳,688,320,368
身延町,６０～６４歳,561,232,329
身延町,６５～６９歳,498,218,280
身延町,７０～７４歳,438,194,244
身延町,７５～７９歳,351,135,216
身延町,８０～８４歳,173,74,99
身延町,８５～８９歳,66,30,36
身延町,９０～９４歳,14,1,13
身延町,９５～９９歳,2,1,1
身延町,１００歳以上,－,－,－
身延町,不詳,－,－,－
身延町,０～１４歳,"1,843",959,884
身延町,１５～６４歳,"6,422","3,178","3,244"
身延町,６５歳以上,"1,542",653,889
南部町,総数,"7,445","3,664","3,781"
南部町,０～４歳,492,268,224
南部町,５～９歳,531,263,268
南部町,１０～１４歳,539,299,240
南部町,１５～１９歳,468,242,226
南部町,２０～２４歳,379,181,198
南部町,２５～２９歳,528,278,250
南部町,３０～３４歳,530,282,248
南部町,３５～３９歳,449,233,216
南部町,４０～４４歳,445,231,214
南部町,４５～４９歳,493,253,240
南部町,５０～５４歳,631,299,332
南部町,５５～５９歳,505,219,286
南部町,６０～６４歳,392,183,209
南部町,６５～６９歳,346,151,195
南部町,７０～７４歳,294,118,176
南部町,７５～７９歳,208,91,117
南部町,８０～８４歳,132,49,83
南部町,８５～８９歳,62,20,42
南部町,９０～９４歳,17,4,13
南部町,９５～９９歳,3,－,3
南部町,１００歳以上,1,－,1
南部町,不詳,－,－,－
南部町,０～１４歳,"1,562",830,732
南部町,１５～６４歳,"4,820","2,401","2,419"
南部町,６５歳以上,"1,063",433,630
富沢町,総数,"5,020","2,440","2,580"
富沢町,０～４歳,324,157,167
富沢町,５～９歳,307,144,163
富沢町,１０～１４歳,352,174,178
富沢町,１５～１９歳,340,182,158
富沢町,２０～２４歳,251,135,116
富沢町,２５～２９歳,365,206,159
富沢町,３０～３４歳,341,188,153
富沢町,３５～３９歳,251,123,128
富沢町,４０～４４歳,281,130,151
富沢町,４５～４９歳,327,159,168
富沢町,５０～５４歳,434,219,215
富沢町,５５～５９歳,394,166,228
富沢町,６０～６４歳,301,148,153
富沢町,６５～６９歳,251,108,143
富沢町,７０～７４歳,182,75,107
富沢町,７５～７９歳,149,61,88
富沢町,８０～８４歳,104,36,68
富沢町,８５～８９歳,49,24,25
富沢町,９０～９４歳,15,4,11
富沢町,９５～９９歳,2,1,1
富沢町,１００歳以上,－,－,－
富沢町,不詳,－,－,－
富沢町,０～１４歳,983,475,508
富沢町,１５～６４歳,"3,285","1,656","1,629"
富沢町,６５歳以上,752,309,443
竜王町,総数,"25,002","12,344","12,658"
竜王町,０～４歳,"2,672","1,378","1,294"
竜王町,５～９歳,"2,763","1,425","1,338"
竜王町,１０～１４歳,"2,005","1,002","1,003"
竜王町,１５～１９歳,"1,366",668,698
竜王町,２０～２４歳,"1,231",561,670
竜王町,２５～２９歳,"2,260","1,051","1,209"
竜王町,３０～３４歳,"3,007","1,474","1,533"
竜王町,３５～３９歳,"2,429","1,288","1,141"
竜王町,４０～４４歳,"1,812",949,863
竜王町,４５～４９歳,"1,287",684,603
竜王町,５０～５４歳,"1,147",586,561
竜王町,５５～５９歳,829,367,462
竜王町,６０～６４歳,677,291,386
竜王町,６５～６９歳,572,240,332
竜王町,７０～７４歳,456,192,264
竜王町,７５～７９歳,255,101,154
竜王町,８０～８４歳,112,35,77
竜王町,８５～８９歳,34,7,27
竜王町,９０～９４歳,16,2,14
竜王町,９５～９９歳,1,－,1
竜王町,１００歳以上,－,－,－
竜王町,不詳,71,43,28
竜王町,０～１４歳,"7,440","3,805","3,635"
竜王町,１５～６４歳,"16,045","7,919","8,126"
竜王町,６５歳以上,"1,446",577,869
敷島町,総数,"13,623","6,715","6,908"
敷島町,０～４歳,"1,091",558,533
敷島町,５～９歳,"1,225",620,605
敷島町,１０～１４歳,"1,080",544,536
敷島町,１５～１９歳,"1,031",617,414
敷島町,２０～２４歳,725,332,393
敷島町,２５～２９歳,965,468,497
敷島町,３０～３４歳,"1,286",632,654
敷島町,３５～３９歳,"1,141",579,562
敷島町,４０～４４歳,946,485,461
敷島町,４５～４９歳,913,454,459
敷島町,５０～５４歳,843,446,397
敷島町,５５～５９歳,652,273,379
敷島町,６０～６４歳,558,236,322
敷島町,６５～６９歳,476,211,265
敷島町,７０～７４歳,327,144,183
敷島町,７５～７９歳,219,77,142
敷島町,８０～８４歳,95,27,68
敷島町,８５～８９歳,44,11,33
敷島町,９０～９４歳,6,1,5
敷島町,９５～９９歳,－,－,－
敷島町,１００歳以上,－,－,－
敷島町,不詳,－,－,－
敷島町,０～１４歳,"3,396","1,722","1,674"
敷島町,１５～６４歳,"9,060","4,522","4,538"
敷島町,６５歳以上,"1,167",471,696
玉穂村,総数,"4,156","2,056","2,100"
玉穂村,０～４歳,334,171,163
玉穂村,５～９歳,372,197,175
玉穂村,１０～１４歳,281,146,135
玉穂村,１５～１９歳,237,120,117
玉穂村,２０～２４歳,258,114,144
玉穂村,２５～２９歳,367,182,185
玉穂村,３０～３４歳,376,193,183
玉穂村,３５～３９歳,328,187,141
玉穂村,４０～４４歳,249,125,124
玉穂村,４５～４９歳,273,139,134
玉穂村,５０～５４歳,269,139,130
玉穂村,５５～５９歳,197,92,105
玉穂村,６０～６４歳,186,77,109
玉穂村,６５～６９歳,160,76,84
玉穂村,７０～７４歳,136,49,87
玉穂村,７５～７９歳,73,29,44
玉穂村,８０～８４歳,41,12,29
玉穂村,８５～８９歳,12,6,6
玉穂村,９０～９４歳,5,1,4
玉穂村,９５～９９歳,2,1,1
玉穂村,１００歳以上,－,－,－
玉穂村,不詳,－,－,－
玉穂村,０～１４歳,987,514,473
玉穂村,１５～６４歳,"2,740","1,368","1,372"
玉穂村,６５歳以上,429,174,255
昭和町,総数,"8,751","4,346","4,405"
昭和町,０～４歳,750,380,370
昭和町,５～９歳,770,399,371
昭和町,１０～１４歳,707,366,341
昭和町,１５～１９歳,560,295,265
昭和町,２０～２４歳,473,218,255
昭和町,２５～２９歳,754,349,405
昭和町,３０～３４歳,875,432,443
昭和町,３５～３９歳,723,402,321
昭和町,４０～４４歳,628,318,310
昭和町,４５～４９歳,595,308,287
昭和町,５０～５４歳,517,267,250
昭和町,５５～５９歳,374,173,201
昭和町,６０～６４歳,344,155,189
昭和町,６５～６９歳,263,116,147
昭和町,７０～７４歳,196,92,104
昭和町,７５～７９歳,137,52,85
昭和町,８０～８４歳,57,17,40
昭和町,８５～８９歳,21,3,18
昭和町,９０～９４歳,6,4,2
昭和町,９５～９９歳,1,－,1
昭和町,１００歳以上,－,－,－
昭和町,不詳,－,－,－
昭和町,０～１４歳,"2,227","1,145","1,082"
昭和町,１５～６４歳,"5,843","2,917","2,926"
昭和町,６５歳以上,681,284,397
田富町,総数,"9,228","4,498","4,730"
田富町,０～４歳,890,452,438
田富町,５～９歳,934,450,484
田富町,１０～１４歳,755,389,366
田富町,１５～１９歳,550,275,275
田富町,２０～２４歳,458,202,256
田富町,２５～２９歳,752,337,415
田富町,３０～３４歳,979,481,498
田富町,３５～３９歳,877,453,424
田富町,４０～４４歳,620,333,287
田富町,４５～４９歳,516,293,223
田富町,５０～５４歳,441,220,221
田富町,５５～５９歳,391,162,229
田富町,６０～６４歳,316,135,181
田富町,６５～６９歳,281,106,175
田富町,７０～７４歳,215,109,106
田富町,７５～７９歳,146,65,81
田富町,８０～８４歳,63,23,40
田富町,８５～８９歳,33,12,21
田富町,９０～９４歳,11,1,10
田富町,９５～９９歳,－,－,－
田富町,１００歳以上,－,－,－
田富町,不詳,－,－,－
田富町,０～１４歳,"2,579","1,291","1,288"
田富町,１５～６４歳,"5,900","2,891","3,009"
田富町,６５歳以上,749,316,433
八田村,総数,"4,746","2,300","2,446"
八田村,０～４歳,389,219,170
八田村,５～９歳,443,207,236
八田村,１０～１４歳,358,171,187
八田村,１５～１９歳,277,132,145
八田村,２０～２４歳,276,134,142
八田村,２５～２９歳,346,161,185
八田村,３０～３４歳,448,227,221
八田村,３５～３９歳,374,193,181
八田村,４０～４４歳,292,151,141
八田村,４５～４９歳,279,142,137
八田村,５０～５４歳,318,157,161
八田村,５５～５９歳,242,109,133
八田村,６０～６４歳,211,83,128
八田村,６５～６９歳,206,95,111
八田村,７０～７４歳,133,60,73
八田村,７５～７９歳,91,36,55
八田村,８０～８４歳,45,18,27
八田村,８５～８９歳,13,3,10
八田村,９０～９４歳,5,2,3
八田村,９５～９９歳,－,－,－
八田村,１００歳以上,－,－,－
八田村,不詳,－,－,－
八田村,０～１４歳,"1,190",597,593
八田村,１５～６４歳,"3,063","1,489","1,574"
八田村,６５歳以上,493,214,279
白根町,総数,"14,692","7,183","7,509"
白根町,０～４歳,991,502,489
白根町,５～９歳,"1,124",586,538
白根町,１０～１４歳,"1,153",586,567
白根町,１５～１９歳,"1,015",509,506
白根町,２０～２４歳,820,378,442
白根町,２５～２９歳,987,486,501
白根町,３０～３４歳,"1,226",652,574
白根町,３５～３９歳,954,495,459
白根町,４０～４４歳,902,454,448
白根町,４５～４９歳,989,485,504
白根町,５０～５４歳,862,467,395
白根町,５５～５９歳,903,380,523
白根町,６０～６４歳,807,358,449
白根町,６５～６９歳,700,300,400
白根町,７０～７４歳,576,254,322
白根町,７５～７９歳,396,181,215
白根町,８０～８４歳,176,75,101
白根町,８５～８９歳,86,29,57
白根町,９０～９４歳,22,6,16
白根町,９５～９９歳,3,－,3
白根町,１００歳以上,－,－,－
白根町,不詳,－,－,－
白根町,０～１４歳,"3,268","1,674","1,594"
白根町,１５～６４歳,"9,465","4,664","4,801"
白根町,６５歳以上,"1,959",845,"1,114"
芦安村,総数,637,328,309
芦安村,０～４歳,40,27,13
芦安村,５～９歳,31,17,14
芦安村,１０～１４歳,38,16,22
芦安村,１５～１９歳,43,22,21
芦安村,２０～２４歳,59,35,24
芦安村,２５～２９歳,60,30,30
芦安村,３０～３４歳,46,26,20
芦安村,３５～３９歳,22,12,10
芦安村,４０～４４歳,37,21,16
芦安村,４５～４９歳,43,17,26
芦安村,５０～５４歳,58,29,29
芦安村,５５～５９歳,40,20,20
芦安村,６０～６４歳,35,17,18
芦安村,６５～６９歳,27,12,15
芦安村,７０～７４歳,24,12,12
芦安村,７５～７９歳,21,9,12
芦安村,８０～８４歳,9,5,4
芦安村,８５～８９歳,4,1,3
芦安村,９０～９４歳,－,－,－
芦安村,９５～９９歳,－,－,－
芦安村,１００歳以上,－,－,－
芦安村,不詳,－,－,－
芦安村,０～１４歳,109,60,49
芦安村,１５～６４歳,443,229,214
芦安村,６５歳以上,85,39,46
若草町,総数,"7,232","3,532","3,700"
若草町,０～４歳,512,264,248
若草町,５～９歳,570,271,299
若草町,１０～１４歳,548,295,253
若草町,１５～１９歳,461,236,225
若草町,２０～２４歳,351,157,194
若草町,２５～２９歳,495,242,253
若草町,３０～３４歳,617,322,295
若草町,３５～３９歳,506,264,242
若草町,４０～４４歳,436,217,219
若草町,４５～４９歳,482,245,237
若草町,５０～５４歳,468,239,229
若草町,５５～５９歳,416,191,225
若草町,６０～６４歳,395,183,212
若草町,６５～６９歳,327,147,180
若草町,７０～７４歳,264,117,147
若草町,７５～７９歳,204,74,130
若草町,８０～８４歳,116,47,69
若草町,８５～８９歳,46,13,33
若草町,９０～９４歳,16,7,9
若草町,９５～９９歳,2,1,1
若草町,１００歳以上,－,－,－
若草町,不詳,－,－,－
若草町,０～１４歳,"1,630",830,800
若草町,１５～６４歳,"4,627","2,296","2,331"
若草町,６５歳以上,975,406,569
櫛形町,総数,"16,489","7,925","8,564"
櫛形町,０～４歳,"1,129",568,561
櫛形町,５～９歳,"1,359",659,700
櫛形町,１０～１４歳,"1,272",650,622
櫛形町,１５～１９歳,"1,047",510,537
櫛形町,２０～２４歳,775,329,446
櫛形町,２５～２９歳,"1,023",501,522
櫛形町,３０～３４歳,"1,343",684,659
櫛形町,３５～３９歳,"1,236",613,623
櫛形町,４０～４４歳,"1,029",553,476
櫛形町,４５～４９歳,"1,143",553,590
櫛形町,５０～５４歳,"1,081",554,527
櫛形町,５５～５９歳,911,424,487
櫛形町,６０～６４歳,828,366,462
櫛形町,６５～６９歳,858,381,477
櫛形町,７０～７４歳,657,287,370
櫛形町,７５～７９歳,450,184,266
櫛形町,８０～８４歳,210,65,145
櫛形町,８５～８９歳,102,35,67
櫛形町,９０～９４歳,34,8,26
櫛形町,９５～９９歳,2,1,1
櫛形町,１００歳以上,－,－,－
櫛形町,不詳,－,－,－
櫛形町,０～１４歳,"3,760","1,877","1,883"
櫛形町,１５～６４歳,"10,416","5,087","5,329"
櫛形町,６５歳以上,"2,313",961,"1,352"
甲西町,総数,"10,327","5,024","5,303"
甲西町,０～４歳,731,376,355
甲西町,５～９歳,837,428,409
甲西町,１０～１４歳,755,380,375
甲西町,１５～１９歳,670,348,322
甲西町,２０～２４歳,484,219,265
甲西町,２５～２９歳,771,377,394
甲西町,３０～３４歳,855,439,416
甲西町,３５～３９歳,674,364,310
甲西町,４０～４４歳,624,315,309
甲西町,４５～４９歳,635,326,309
甲西町,５０～５４歳,656,324,332
甲西町,５５～５９歳,642,279,363
甲西町,６０～６４歳,569,254,315
甲西町,６５～６９歳,509,230,279
甲西町,７０～７４歳,392,164,228
甲西町,７５～７９歳,280,114,166
甲西町,８０～８４歳,152,56,96
甲西町,８５～８９歳,69,25,44
甲西町,９０～９４歳,16,5,11
甲西町,９５～９９歳,6,1,5
甲西町,１００歳以上,－,－,－
甲西町,不詳,－,－,－
甲西町,０～１４歳,"2,323","1,184","1,139"
甲西町,１５～６４歳,"6,580","3,245","3,335"
甲西町,６５歳以上,"1,424",595,829
双葉町,総数,"6,712","3,557","3,155"
双葉町,０～４歳,403,209,194
双葉町,５～９歳,496,264,232
双葉町,１０～１４歳,485,229,256
双葉町,１５～１９歳,964,760,204
双葉町,２０～２４歳,332,143,189
双葉町,２５～２９歳,417,203,214
双葉町,３０～３４歳,482,241,241
双葉町,３５～３９歳,495,255,240
双葉町,４０～４４歳,432,214,218
双葉町,４５～４９歳,466,222,244
双葉町,５０～５４歳,431,239,192
双葉町,５５～５９歳,363,150,213
双葉町,６０～６４歳,329,145,184
双葉町,６５～６９歳,247,114,133
双葉町,７０～７４歳,196,90,106
双葉町,７５～７９歳,98,47,51
双葉町,８０～８４歳,51,26,25
双葉町,８５～８９歳,21,4,17
双葉町,９０～９４歳,4,2,2
双葉町,９５～９９歳,－,－,－
双葉町,１００歳以上,－,－,－
双葉町,不詳,－,－,－
双葉町,０～１４歳,"1,384",702,682
双葉町,１５～６４歳,"4,711","2,572","2,139"
双葉町,６５歳以上,617,283,334
明野村,総数,"4,620","2,275","2,345"
明野村,０～４歳,240,121,119
明野村,５～９歳,332,181,151
明野村,１０～１４歳,337,173,164
明野村,１５～１９歳,336,179,157
明野村,２０～２４歳,201,110,91
明野村,２５～２９歳,281,167,114
明野村,３０～３４歳,277,151,126
明野村,３５～３９歳,261,120,141
明野村,４０～４４歳,282,140,142
明野村,４５～４９歳,308,160,148
明野村,５０～５４歳,330,160,170
明野村,５５～５９歳,325,146,179
明野村,６０～６４歳,307,123,184
明野村,６５～６９歳,270,128,142
明野村,７０～７４歳,236,104,132
明野村,７５～７９歳,163,71,92
明野村,８０～８４歳,83,27,56
明野村,８５～８９歳,38,10,28
明野村,９０～９４歳,9,4,5
明野村,９５～９９歳,4,－,4
明野村,１００歳以上,－,－,－
明野村,不詳,－,－,－
明野村,０～１４歳,909,475,434
明野村,１５～６４歳,"2,908","1,456","1,452"
明野村,６５歳以上,803,344,459
須玉町,総数,"7,765","3,645","4,120"
須玉町,０～４歳,385,187,198
須玉町,５～９歳,456,218,238
須玉町,１０～１４歳,549,273,276
須玉町,１５～１９歳,537,246,291
須玉町,２０～２４歳,284,149,135
須玉町,２５～２９歳,356,192,164
須玉町,３０～３４歳,420,224,196
須玉町,３５～３９歳,373,166,207
須玉町,４０～４４歳,480,237,243
須玉町,４５～４９歳,624,282,342
須玉町,５０～５４歳,706,352,354
須玉町,５５～５９歳,570,248,322
須玉町,６０～６４歳,552,231,321
須玉町,６５～６９歳,492,222,270
須玉町,７０～７４歳,448,194,254
須玉町,７５～７９歳,290,142,148
須玉町,８０～８４歳,161,67,94
須玉町,８５～８９歳,57,12,45
須玉町,９０～９４歳,23,3,20
須玉町,９５～９９歳,2,－,2
須玉町,１００歳以上,－,－,－
須玉町,不詳,－,－,－
須玉町,０～１４歳,"1,390",678,712
須玉町,１５～６４歳,"4,902","2,327","2,575"
須玉町,６５歳以上,"1,473",640,833
高根町,総数,"7,895","3,915","3,980"
高根町,０～４歳,505,272,233
高根町,５～９歳,606,327,279
高根町,１０～１４歳,553,284,269
高根町,１５～１９歳,511,262,249
高根町,２０～２４歳,349,183,166
高根町,２５～２９歳,482,267,215
高根町,３０～３４歳,563,295,268
高根町,３５～３９歳,434,226,208
高根町,４０～４４歳,464,222,242
高根町,４５～４９歳,554,272,282
高根町,５０～５４歳,597,301,296
高根町,５５～５９歳,572,245,327
高根町,６０～６４歳,522,238,284
高根町,６５～６９歳,425,200,225
高根町,７０～７４歳,346,154,192
高根町,７５～７９歳,241,107,134
高根町,８０～８４歳,124,46,78
高根町,８５～８９歳,40,12,28
高根町,９０～９４歳,7,2,5
高根町,９５～９９歳,－,－,－
高根町,１００歳以上,－,－,－
高根町,不詳,－,－,－
高根町,０～１４歳,"1,664",883,781
高根町,１５～６４歳,"5,048","2,511","2,537"
高根町,６５歳以上,"1,183",521,662
長坂町,総数,"8,105","3,933","4,172"
長坂町,０～４歳,462,245,217
長坂町,５～９歳,528,276,252
長坂町,１０～１４歳,576,308,268
長坂町,１５～１９歳,603,327,276
長坂町,２０～２４歳,382,175,207
長坂町,２５～２９歳,464,259,205
長坂町,３０～３４歳,498,239,259
長坂町,３５～３９歳,442,213,229
長坂町,４０～４４歳,532,248,284
長坂町,４５～４９歳,594,292,302
長坂町,５０～５４歳,672,337,335
長坂町,５５～５９歳,555,229,326
長坂町,６０～６４歳,511,232,279
長坂町,６５～６９歳,434,187,247
長坂町,７０～７４歳,369,175,194
長坂町,７５～７９歳,254,109,145
長坂町,８０～８４歳,145,53,92
長坂町,８５～８９歳,58,23,35
長坂町,９０～９４歳,23,6,17
長坂町,９５～９９歳,3,－,3
長坂町,１００歳以上,－,－,－
長坂町,不詳,－,－,－
長坂町,０～１４歳,"1,566",829,737
長坂町,１５～６４歳,"5,253","2,551","2,702"
長坂町,６５歳以上,"1,286",553,733
大泉村,総数,"3,316","1,629","1,687"
大泉村,０～４歳,224,117,107
大泉村,５～９歳,215,102,113
大泉村,１０～１４歳,224,119,105
大泉村,１５～１９歳,188,99,89
大泉村,２０～２４歳,173,95,78
大泉村,２５～２９歳,176,95,81
大泉村,３０～３４歳,246,130,116
大泉村,３５～３９歳,182,88,94
大泉村,４０～４４歳,167,80,87
大泉村,４５～４９歳,220,116,104
大泉村,５０～５４歳,261,122,139
大泉村,５５～５９歳,246,105,141
大泉村,６０～６４歳,225,99,126
大泉村,６５～６９歳,209,102,107
大泉村,７０～７４歳,177,79,98
大泉村,７５～７９歳,113,49,64
大泉村,８０～８４歳,47,22,25
大泉村,８５～８９歳,16,8,8
大泉村,９０～９４歳,7,2,5
大泉村,９５～９９歳,－,－,－
大泉村,１００歳以上,－,－,－
大泉村,不詳,－,－,－
大泉村,０～１４歳,663,338,325
大泉村,１５～６４歳,"2,084","1,029","1,055"
大泉村,６５歳以上,569,262,307
小淵沢町,総数,"4,846","2,315","2,531"
小淵沢町,０～４歳,321,161,160
小淵沢町,５～９歳,352,181,171
小淵沢町,１０～１４歳,305,154,151
小淵沢町,１５～１９歳,362,164,198
小淵沢町,２０～２４歳,226,103,123
小淵沢町,２５～２９歳,316,165,151
小淵沢町,３０～３４歳,374,197,177
小淵沢町,３５～３９歳,310,168,142
小淵沢町,４０～４４歳,248,128,120
小淵沢町,４５～４９歳,294,124,170
小淵沢町,５０～５４歳,374,182,192
小淵沢町,５５～５９歳,361,170,191
小淵沢町,６０～６４歳,309,133,176
小淵沢町,６５～６９歳,253,107,146
小淵沢町,７０～７４歳,217,98,119
小淵沢町,７５～７９歳,129,54,75
小淵沢町,８０～８４歳,59,17,42
小淵沢町,８５～８９歳,30,9,21
小淵沢町,９０～９４歳,5,－,5
小淵沢町,９５～９９歳,1,－,1
小淵沢町,１００歳以上,－,－,－
小淵沢町,不詳,－,－,－
小淵沢町,０～１４歳,978,496,482
小淵沢町,１５～６４歳,"3,174","1,534","1,640"
小淵沢町,６５歳以上,694,285,409
白州町,総数,"4,421","2,150","2,271"
白州町,０～４歳,206,120,86
白州町,５～９歳,259,126,133
白州町,１０～１４歳,305,140,165
白州町,１５～１９歳,274,143,131
白州町,２０～２４歳,244,141,103
白州町,２５～２９歳,267,156,111
白州町,３０～３４歳,242,134,108
白州町,３５～３９歳,240,119,121
白州町,４０～４４歳,268,137,131
白州町,４５～４９歳,320,158,162
白州町,５０～５４歳,351,168,183
白州町,５５～５９歳,296,117,179
白州町,６０～６４歳,299,142,157
白州町,６５～６９歳,303,129,174
白州町,７０～７４歳,249,107,142
白州町,７５～７９歳,178,67,111
白州町,８０～８４歳,80,32,48
白州町,８５～８９歳,30,9,21
白州町,９０～９４歳,9,4,5
白州町,９５～９９歳,1,1,－
白州町,１００歳以上,－,－,－
白州町,不詳,－,－,－
白州町,０～１４歳,770,386,384
