﻿市町村名,項目,名目純生産額,単位
須玉町,第三次産業,4646953,千円
須玉町,電気ガス水道業,329668,千円
須玉町,運輸・通信業,665692,千円
須玉町,卸売・小売業,656775,千円
須玉町,金融・保険業,353605,千円
須玉町,不動産業,171967,千円
須玉町,サービス業,2045382,千円
須玉町,公務,423864,千円
須玉町,（控除）帰属利子,232239,千円
高根町,合計,8581451,千円
高根町,第一次産業,1700678,千円
高根町,農業,1641634,千円
高根町,林業,59044,千円
高根町,水産業,0,千円
高根町,第二次産業,3063334,千円
高根町,鉱業,67721,千円
高根町,建設業,2113687,千円
高根町,製造業,881926,千円
高根町,第三次産業,4045274,千円
高根町,電気ガス水道業,4564,千円
高根町,運輸・通信業,422613,千円
高根町,卸売・小売業,593685,千円
高根町,金融・保険業,169236,千円
高根町,不動産業,290226,千円
高根町,サービス業,2070442,千円
高根町,公務,494508,千円
高根町,（控除）帰属利子,227835,千円
長坂町,合計,29484454,千円
長坂町,第一次産業,965006,千円
長坂町,農業,931534,千円
長坂町,林業,33472,千円
長坂町,水産業,0,千円
長坂町,第二次産業,21943273,千円
長坂町,鉱業,0,千円
長坂町,建設業,2070036,千円
長坂町,製造業,19873237,千円
長坂町,第三次産業,7661721,千円
長坂町,電気ガス水道業,199432,千円
長坂町,運輸・通信業,1646282,千円
長坂町,卸売・小売業,1097294,千円
長坂町,金融・保険業,712606,千円
長坂町,不動産業,289999,千円
長坂町,サービス業,3009668,千円
長坂町,公務,706440,千円
長坂町,（控除）帰属利子,1085546,千円
大泉村,合計,4245799,千円
大泉村,第一次産業,647502,千円
大泉村,農業,519766,千円
大泉村,林業,61355,千円
大泉村,水産業,66381,千円
大泉村,第二次産業,2192325,千円
大泉村,鉱業,0,千円
大泉村,建設業,1837600,千円
大泉村,製造業,354725,千円
大泉村,第三次産業,1507754,千円
大泉村,電気ガス水道業,4143,千円
大泉村,運輸・通信業,343001,千円
大泉村,卸売・小売業,122231,千円
大泉村,金融・保険業,42025,千円
大泉村,不動産業,159270,千円
大泉村,サービス業,695796,千円
大泉村,公務,141288,千円
大泉村,（控除）帰属利子,101782,千円
小淵沢町,合計,6771548,千円
小淵沢町,第一次産業,525050,千円
小淵沢町,農業,473089,千円
小淵沢町,林業,29834,千円
小淵沢町,水産業,22127,千円
小淵沢町,第二次産業,3106599,千円
小淵沢町,鉱業,0,千円
小淵沢町,建設業,1639798,千円
小淵沢町,製造業,1466801,千円
小淵沢町,第三次産業,3332612,千円
小淵沢町,電気ガス水道業,10553,千円
小淵沢町,運輸・通信業,1200365,千円
小淵沢町,卸売・小売業,429474,千円
小淵沢町,金融・保険業,166441,千円
小淵沢町,不動産業,134742,千円
小淵沢町,サービス業,1108461,千円
小淵沢町,公務,282576,千円
小淵沢町,（控除）帰属利子,192713,千円
白州町,合計,7593241,千円
白州町,第一次産業,804578,千円
白州町,農業,625751,千円
白州町,林業,167764,千円
白州町,水産業,11063,千円
白州町,第二次産業,5354999,千円
白州町,鉱業,345378,千円
白州町,建設業,3177431,千円
白州町,製造業,1832190,千円
白州町,第三次産業,1653569,千円
白州町,電気ガス水道業,4948,千円
白州町,運輸・通信業,213460,千円
白州町,卸売・小売業,358451,千円
白州町,金融・保険業,86333,千円
白州町,不動産業,49935,千円
白州町,サービス業,657866,千円
白州町,公務,282576,千円
白州町,（控除）帰属利子,219905,千円
武川村,合計,3660040,千円
武川村,第一次産業,499013,千円
武川村,農業,430749,千円
武川村,林業,57201,千円
武川村,水産業,11063,千円
武川村,第二次産業,1746427,千円
武川村,鉱業,257340,千円
武川村,建設業,697667,千円
武川村,製造業,791420,千円
武川村,第三次産業,1518527,千円
武川村,電気ガス水道業,534,千円
武川村,運輸・通信業,213635,千円
武川村,卸売・小売業,236333,千円
武川村,金融・保険業,38027,千円
武川村,不動産業,45327,千円
武川村,サービス業,772739,千円
武川村,公務,211932,千円
武川村,（控除）帰属利子,103927,千円
秋山村,合計,2159748,千円
秋山村,第一次産業,126199,千円
秋山村,農業,66941,千円
秋山村,林業,59258,千円
秋山村,水産業,0,千円
秋山村,第二次産業,1358929,千円
秋山村,鉱業,0,千円
秋山村,建設業,678605,千円
秋山村,製造業,680324,千円
秋山村,第三次産業,741714,千円
秋山村,電気ガス水道業,6767,千円
秋山村,運輸・通信業,49191,千円
秋山村,卸売・小売業,54417,千円
秋山村,金融・保険業,36907,千円
秋山村,不動産業,46746,千円
秋山村,サービス業,406398,千円
秋山村,公務,141288,千円
秋山村,（控除）帰属利子,67094,千円
道志村,合計,2649336,千円
道志村,第一次産業,286317,千円
道志村,農業,81493,千円
道志村,林業,204824,千円
道志村,水産業,0,千円
道志村,第二次産業,1373215,千円
道志村,鉱業,0,千円
道志村,建設業,566133,千円
道志村,製造業,807082,千円
道志村,第三次産業,1068943,千円
道志村,電気ガス水道業,1319,千円
道志村,運輸・通信業,35511,千円
道志村,卸売・小売業,55295,千円
道志村,金融・保険業,24059,千円
道志村,不動産業,39699,千円
道志村,サービス業,771772,千円
道志村,公務,141288,千円
道志村,（控除）帰属利子,79139,千円
西桂町,合計,3913695,千円
西桂町,第一次産業,106161,千円
西桂町,農業,63060,千円
西桂町,林業,32038,千円
西桂町,水産業,11063,千円
西桂町,第二次産業,1952524,千円
西桂町,鉱業,0,千円
西桂町,建設業,975580,千円
西桂町,製造業,976944,千円
西桂町,第三次産業,1980635,千円
西桂町,電気ガス水道業,3477,千円
西桂町,運輸・通信業,540246,千円
西桂町,卸売・小売業,354838,千円
西桂町,金融・保険業,142616,千円
西桂町,不動産業,117147,千円
西桂町,サービス業,681023,千円
西桂町,公務,141288,千円
西桂町,（控除）帰属利子,125625,千円
忍野村,合計,7523878,千円
忍野村,第一次産業,386110,千円
忍野村,農業,326009,千円
忍野村,林業,49038,千円
忍野村,水産業,11063,千円
忍野村,第二次産業,2558088,千円
忍野村,鉱業,0,千円
忍野村,建設業,701109,千円
忍野村,製造業,1856979,千円
忍野村,第三次産業,4868204,千円
忍野村,電気ガス水道業,0,千円
忍野村,運輸・通信業,117473,千円
忍野村,卸売・小売業,176730,千円
忍野村,金融・保険業,88600,千円
忍野村,不動産業,286283,千円
忍野村,サービス業,1444002,千円
忍野村,公務,2755116,千円
忍野村,（控除）帰属利子,288524,千円
山中湖村,合計,11098409,千円
山中湖村,第一次産業,147108,千円
山中湖村,農業,86344,千円
山中湖村,林業,60764,千円
山中湖村,水産業,0,千円
山中湖村,第二次産業,4799753,千円
山中湖村,鉱業,0,千円
山中湖村,建設業,4273951,千円
山中湖村,製造業,525802,千円
山中湖村,第三次産業,6459879,千円
山中湖村,電気ガス水道業,78783,千円
山中湖村,運輸・通信業,409088,千円
山中湖村,卸売・小売業,728046,千円
山中湖村,金融・保険業,200666,千円
山中湖村,不動産業,532744,千円
山中湖村,サービス業,4157332,千円
山中湖村,公務,353220,千円
山中湖村,（控除）帰属利子,308331,千円
河口湖町,合計,23791918,千円
河口湖町,第一次産業,665063,千円
河口湖町,農業,518833,千円
河口湖町,林業,113040,千円
河口湖町,水産業,33190,千円
河口湖町,第二次産業,9314773,千円
河口湖町,鉱業,88037,千円
河口湖町,建設業,3589492,千円
河口湖町,製造業,5637244,千円
河口湖町,第三次産業,14610860,千円
河口湖町,電気ガス水道業,738306,千円
河口湖町,運輸・通信業,1247744,千円
河口湖町,卸売・小売業,2889816,千円
河口湖町,金融・保険業,769972,千円
河口湖町,不動産業,1089069,千円
河口湖町,サービス業,7310801,千円
河口湖町,公務,565152,千円
河口湖町,（控除）帰属利子,798778,千円
勝山村,合計,1779937,千円
勝山村,第一次産業,70217,千円
勝山村,農業,63060,千円
勝山村,林業,7157,千円
勝山村,水産業,0,千円
勝山村,第二次産業,442405,千円
勝山村,鉱業,0,千円
勝山村,建設業,428196,千円
勝山村,製造業,14209,千円
勝山村,第三次産業,1313682,千円
勝山村,電気ガス水道業,33744,千円
勝山村,運輸・通信業,71525,千円
勝山村,卸売・小売業,83280,千円
勝山村,金融・保険業,99119,千円
勝山村,不動産業,131151,千円
勝山村,サービス業,753575,千円
勝山村,公務,141288,千円
勝山村,（控除）帰属利子,46367,千円
足和田村,合計,1637987,千円
足和田村,第一次産業,100805,千円
足和田村,農業,62090,千円
足和田村,林業,38715,千円
足和田村,水産業,0,千円
足和田村,第二次産業,385724,千円
足和田村,鉱業,0,千円
足和田村,建設業,225781,千円
足和田村,製造業,159943,千円
足和田村,第三次産業,1200214,千円
足和田村,電気ガス水道業,2573,千円
足和田村,運輸・通信業,31755,千円
足和田村,卸売・小売業,111487,千円
足和田村,金融・保険業,2769,千円
足和田村,不動産業,74122,千円
足和田村,サービス業,836220,千円
足和田村,公務,141288,千円
足和田村,（控除）帰属利子,48756,千円
鳴沢村,合計,4456299,千円
鳴沢村,第一次産業,406086,千円
鳴沢村,農業,294927,千円
鳴沢村,林業,111159,千円
鳴沢村,水産業,0,千円
鳴沢村,第二次産業,2475382,千円
鳴沢村,鉱業,27088,千円
鳴沢村,建設業,2295540,千円
鳴沢村,製造業,152754,千円
鳴沢村,第三次産業,1693525,千円
鳴沢村,電気ガス水道業,13752,千円
鳴沢村,運輸・通信業,66204,千円
鳴沢村,卸売・小売業,261322,千円
鳴沢村,金融・保険業,33515,千円
鳴沢村,不動産業,178827,千円
鳴沢村,サービス業,998617,千円
鳴沢村,公務,141288,千円
鳴沢村,（控除）帰属利子,118694,千円
上野原町,合計,31408254,千円
上野原町,第一次産業,824817,千円
上野原町,農業,583540,千円
上野原町,林業,219150,千円
上野原町,水産業,22127,千円
上野原町,第二次産業,17880845,千円
上野原町,鉱業,453731,千円
上野原町,建設業,3283756,千円
上野原町,製造業,14143358,千円
上野原町,第三次産業,13792148,千円
上野原町,電気ガス水道業,475394,千円
上野原町,運輸・通信業,2220463,千円
上野原町,卸売・小売業,2251520,千円
上野原町,金融・保険業,868787,千円
上野原町,不動産業,1601027,千円
上野原町,サービス業,5244653,千円
上野原町,公務,1130304,千円
上野原町,（控除）帰属利子,1089556,千円
小菅村,合計,2217960,千円
小菅村,第一次産業,256312,千円
小菅村,農業,106717,千円
小菅村,林業,138532,千円
小菅村,水産業,11063,千円
小菅村,第二次産業,1387354,千円
小菅村,鉱業,81266,千円
小菅村,建設業,245312,千円
小菅村,製造業,1060776,千円
小菅村,第三次産業,646002,千円
小菅村,電気ガス水道業,1609,千円
小菅村,運輸・通信業,25844,千円
小菅村,卸売・小売業,68713,千円
小菅村,金融・保険業,23158,千円
小菅村,不動産業,16164,千円
小菅村,サービス業,439870,千円
小菅村,公務,70644,千円
小菅村,（控除）帰属利子,71708,千円
丹波山村,合計,1993107,千円
丹波山村,第一次産業,460986,千円
丹波山村,農業,57239,千円
丹波山村,林業,403747,千円
丹波山村,水産業,0,千円
丹波山村,第二次産業,843266,千円
丹波山村,鉱業,94810,千円
丹波山村,建設業,257777,千円
丹波山村,製造業,490679,千円
丹波山村,第三次産業,742169,千円
丹波山村,電気ガス水道業,1570,千円
丹波山村,運輸・通信業,31064,千円
丹波山村,卸売・小売業,47511,千円
丹波山村,金融・保険業,47840,千円
丹波山村,不動産業,18517,千円
丹波山村,サービス業,525023,千円
丹波山村,公務,70644,千円
丹波山村,（控除）帰属利子,53314,千円
