﻿地域名,年齢５歳階）,総数人,男,女
 石川県,３０－３４歳,"53,930","27,546","26,384"
 石川県,３５－３９歳,"60,609","30,593","30,016"
 石川県,４０－４４歳,"72,852","36,973","35,879"
 石川県,４５－４９歳,"87,548","44,308","43,240"
 石川県,５０－５４歳,"73,067","36,270","36,797"
 石川県,５５－５９歳,"67,255","32,838","34,417"
 石川県,６０－６４歳,"66,128","32,002","34,126"
 石川県,６５－６９歳,"73,346","35,181","38,165"
 石川県,７０－７４歳,"90,196","42,582","47,614"
 石川県,７５－７９歳,"64,667","29,027","35,640"
 石川県,８０－８４歳,"46,432","18,764","27,668"
 石川県,８５－８９歳,"34,626","11,576","23,050"
 石川県,９０－９４歳,"18,202","4,724","13,478"
 石川県,９５－９９歳,"5,269",948,"4,321"
 石川県,１００歳以上,922,113,809
 石川県,不詳,"20,387","12,184","8,203"
 石川県, 年齢別割合(%),,,
 石川県,15歳未満,12.3,13,11.7
 石川県,15～64歳,57.7,60.4,55.1
 石川県,65歳以上,30,26.6,33.2
 石川県, 75歳以上,15.3,12.1,18.3
 石川県,   85歳以上,5.3,3.2,7.3
 石川県,平均年齢,48,46,49.9
 石川県,年齢中位数,49,47.2,51.1
 福井県,総数,"766,863","373,973","392,890"
 福井県,　０－　４歳,"28,033","14,365","13,668"
 福井県,　５－　９歳,"32,208","16,595","15,613"
 福井県,１０－１４歳,"35,303","18,141","17,162"
 福井県,１５－１９歳,"35,201","18,327","16,874"
 福井県,２０－２４歳,"31,770","16,773","14,997"
 福井県,２５－２９歳,"33,774","17,804","15,970"
 福井県,３０－３４歳,"37,333","19,172","18,161"
 福井県,３５－３９歳,"41,727","21,205","20,522"
 福井県,４０－４４歳,"48,168","24,645","23,523"
 福井県,４５－４９歳,"55,506","28,242","27,264"
 福井県,５０－５４歳,"47,970","23,892","24,078"
 福井県,５５－５９歳,"48,332","24,029","24,303"
 福井県,６０－６４歳,"48,203","23,665","24,538"
 福井県,６５－６９歳,"53,020","25,802","27,218"
 福井県,７０－７４歳,"58,338","28,083","30,255"
 福井県,７５－７９歳,"42,934","19,344","23,590"
 福井県,８０－８４歳,"33,678","13,708","19,970"
 福井県,８５－８９歳,"26,165","9,148","17,017"
 福井県,９０－９４歳,"13,919","3,870","10,049"
 福井県,９５－９９歳,"3,992",724,"3,268"
 福井県,１００歳以上,638,89,549
 福井県,不詳,"10,651","6,350","4,301"
 福井県, 年齢別割合(%),,,
 福井県,15歳未満,12.6,13.4,12
 福井県,15～64歳,56.6,59.2,54.1
 福井県,65歳以上,30.8,27.4,33.9
 福井県, 75歳以上,16,12.8,19.2
 福井県,   85歳以上,5.9,3.8,7.9
 福井県,平均年齢,48.5,46.6,50.4
 福井県,年齢中位数,49.9,47.9,52.1
 山梨県,総数,"809,974","397,309","412,665"
 山梨県,　０－　４歳,"26,992","13,761","13,231"
 山梨県,　５－　９歳,"30,718","15,636","15,082"
 山梨県,１０－１４歳,"33,919","17,383","16,536"
 山梨県,１５－１９歳,"38,966","20,307","18,659"
 山梨県,２０－２４歳,"35,654","18,654","17,000"
 山梨県,２５－２９歳,"33,762","17,831","15,931"
 山梨県,３０－３４歳,"36,423","18,937","17,486"
 山梨県,３５－３９歳,"41,557","21,269","20,288"
 山梨県,４０－４４歳,"48,494","24,613","23,881"
 山梨県,４５－４９歳,"58,006","29,602","28,404"
 山梨県,５０－５４歳,"55,685","28,141","27,544"
 山梨県,５５－５９歳,"53,201","26,686","26,515"
 山梨県,６０－６４歳,"51,885","25,687","26,198"
 山梨県,６５－６９歳,"56,979","28,078","28,901"
 山梨県,７０－７４歳,"60,154","28,879","31,275"
 山梨県,７５－７９歳,"46,614","21,223","25,391"
 山梨県,８０－８４歳,"36,102","15,151","20,951"
 山梨県,８５－８９歳,"26,461","9,535","16,926"
 山梨県,９０－９４歳,"14,382","4,179","10,203"
 山梨県,９５－９９歳,"4,454",910,"3,544"
 山梨県,１００歳以上,738,94,644
 山梨県,不詳,"18,828","10,753","8,075"
 山梨県, 年齢別割合(%),,,
 山梨県,15歳未満,11.6,12.1,11.1
 山梨県,15～64歳,57.3,59.9,54.8
 山梨県,65歳以上,31.1,28,34.1
 山梨県, 75歳以上,16.3,13.2,19.2
 山梨県,   85歳以上,5.8,3.8,7.7
 山梨県,平均年齢,49.1,47.4,50.8
 山梨県,年齢中位数,51,49.2,52.8
 長野県,総数,"2,048,011","1,000,389","1,047,622"
 長野県,　０－　４歳,"69,990","35,885","34,105"
 長野県,　５－　９歳,"82,204","42,058","40,146"
 長野県,１０－１４歳,"90,679","46,401","44,278"
 長野県,１５－１９歳,"91,524","47,199","44,325"
 長野県,２０－２４歳,"76,757","40,027","36,730"
 長野県,２５－２９歳,"83,074","43,603","39,471"
 長野県,３０－３４歳,"91,941","47,342","44,599"
 長野県,３５－３９歳,"105,941","53,976","51,965"
 長野県,４０－４４歳,"129,673","65,890","63,783"
 長野県,４５－４９歳,"151,088","77,102","73,986"
 長野県,５０－５４歳,"135,556","68,527","67,029"
 長野県,５５－５９歳,"127,368","63,658","63,710"
 長野県,６０－６４歳,"125,507","62,016","63,491"
 長野県,６５－６９歳,"139,244","68,256","70,988"
 長野県,７０－７４歳,"155,625","74,874","80,751"
 長野県,７５－７９歳,"124,017","56,993","67,024"
 長野県,８０－８４歳,"96,878","41,206","55,672"
 長野県,８５－８９歳,"74,011","27,606","46,405"
 長野県,９０－９４歳,"42,621","12,576","30,045"
 長野県,９５－９９歳,"12,609","2,678","9,931"
 長野県,１００歳以上,"1,937",234,"1,703"
 長野県,不詳,"39,767","22,282","17,485"
 長野県, 年齢別割合(%),,,
 長野県,15歳未満,12.1,12.7,11.5
 長野県,15～64歳,55.7,58.2,53.3
 長野県,65歳以上,32.2,29.1,35.2
 長野県, 75歳以上,17.5,14.4,20.5
 長野県,   85歳以上,6.5,4.4,8.6
 長野県,平均年齢,49.6,47.8,51.2
 長野県,年齢中位数,51.1,49.3,53
 岐阜県,総数,"1,978,742","960,436","1,018,306"
 岐阜県,　０－　４歳,"68,460","35,043","33,417"
 岐阜県,　５－　９歳,"82,403","42,269","40,134"
 岐阜県,１０－１４歳,"89,657","45,854","43,803"
 岐阜県,１５－１９歳,"94,220","47,985","46,235"
 岐阜県,２０－２４歳,"87,552","44,205","43,347"
 岐阜県,２５－２９歳,"82,970","42,631","40,339"
 岐阜県,３０－３４歳,"91,668","47,115","44,553"
 岐阜県,３５－３９歳,"105,320","53,301","52,019"
 岐阜県,４０－４４歳,"123,910","63,022","60,888"
 岐阜県,４５－４９歳,"148,261","74,849","73,412"
 岐阜県,５０－５４歳,"129,691","64,444","65,247"
 岐阜県,５５－５９歳,"123,121","60,061","63,060"
 岐阜県,６０－６４歳,"118,502","57,258","61,244"
 岐阜県,６５－６９歳,"133,167","63,709","69,458"
 岐阜県,７０－７４歳,"153,050","73,040","80,010"
 岐阜県,７５－７９歳,"116,958","53,162","63,796"
 岐阜県,８０－８４歳,"89,549","37,878","51,671"
 岐阜県,８５－８９歳,"61,399","22,385","39,014"
 岐阜県,９０－９４歳,"30,160","8,648","21,512"
 岐阜県,９５－９９歳,"8,212","1,581","6,631"
 岐阜県,１００歳以上,"1,256",155,"1,101"
 岐阜県,不詳,"39,256","21,841","17,415"
 岐阜県, 年齢別割合(%),,,
 岐阜県,15歳未満,12.4,13.1,11.7
 岐阜県,15～64歳,57,59.1,55
 岐阜県,65歳以上,30.6,27.8,33.3
 岐阜県, 75歳以上,15.9,13.2,18.4
 岐阜県,   85歳以上,5.2,3.5,6.8
 岐阜県,平均年齢,48.4,46.8,50
 岐阜県,年齢中位数,49.8,48.2,51.6
 静岡県,総数,"3,633,202","1,791,118","1,842,084"
 静岡県,　０－　４歳,"126,776","65,181","61,595"
 静岡県,　５－　９歳,"149,854","76,849","73,005"
 静岡県,１０－１４歳,"162,093","82,948","79,145"
 静岡県,１５－１９歳,"162,595","84,284","78,311"
 静岡県,２０－２４歳,"148,873","77,444","71,429"
 静岡県,２５－２９歳,"161,615","86,086","75,529"
 静岡県,３０－３４歳,"180,883","94,547","86,336"
 静岡県,３５－３９歳,"205,905","106,282","99,623"
 静岡県,４０－４４歳,"234,807","120,808","113,999"
 静岡県,４５－４９歳,"277,723","142,540","135,183"
 静岡県,５０－５４歳,"247,272","126,291","120,981"
 静岡県,５５－５９歳,"229,010","115,721","113,289"
 静岡県,６０－６４歳,"222,575","110,980","111,595"
 静岡県,６５－６９歳,"247,803","121,478","126,325"
 静岡県,７０－７４歳,"274,672","131,362","143,310"
 静岡県,７５－７９歳,"215,529","98,296","117,233"
 静岡県,８０－８４歳,"162,880","69,427","93,453"
 静岡県,８５－８９歳,"111,038","40,025","71,013"
 静岡県,９０－９４歳,"54,554","15,474","39,080"
 静岡県,９５－９９歳,"15,412","2,977","12,435"
 静岡県,１００歳以上,"2,394",282,"2,112"
 静岡県,不詳,"38,939","21,836","17,103"
 静岡県, 年齢別割合(%),,,
 静岡県,15歳未満,12.2,12.7,11.7
 静岡県,15～64歳,57.6,60.2,55.1
 静岡県,65歳以上,30.2,27.1,33.1
 静岡県, 75歳以上,15.6,12.8,18.4
 静岡県,   85歳以上,5.1,3.3,6.8
 静岡県,平均年齢,48.4,46.8,50
 静岡県,年齢中位数,49.7,48.2,51.5
 愛知県,総数,"7,542,415","3,761,502","3,780,913"
 愛知県,　０－　４歳,"299,823","153,686","146,137"
 愛知県,　５－　９歳,"330,860","169,781","161,079"
 愛知県,１０－１４歳,"342,959","175,738","167,221"
 愛知県,１５－１９歳,"354,902","182,741","172,161"
 愛知県,２０－２４歳,"390,194","201,706","188,488"
 愛知県,２５－２９歳,"400,116","210,960","189,156"
 愛知県,３０－３４歳,"419,095","220,088","199,007"
 愛知県,３５－３９歳,"457,369","237,781","219,588"
 愛知県,４０－４４歳,"508,725","262,584","246,141"
 愛知県,４５－４９歳,"605,189","311,300","293,889"
 愛知県,５０－５４歳,"522,755","269,112","253,643"
 愛知県,５５－５９歳,"454,530","231,687","222,843"
 愛知県,６０－６４歳,"389,838","195,405","194,433"
 愛知県,６５－６９歳,"414,679","201,403","213,276"
 愛知県,７０－７４歳,"492,110","233,262","258,848"
 愛知県,７５－７９歳,"392,361","180,136","212,225"
 愛知県,８０－８４歳,"284,700","123,275","161,425"
 愛知県,８５－８９歳,"178,569","65,757","112,812"
 愛知県,９０－９４歳,"78,625","22,671","55,954"
 愛知県,９５－９９歳,"20,437","3,961","16,476"
 愛知県,１００歳以上,"3,122",346,"2,776"
 愛知県,不詳,"201,457","108,122","93,335"
 愛知県, 年齢別割合(%),,,
 愛知県,15歳未満,13.3,13.7,12.9
 愛知県,15～64歳,61.3,63.6,59.1
 愛知県,65歳以上,25.4,22.7,28
 愛知県, 75歳以上,13,10.8,15.2
 愛知県,   85歳以上,3.8,2.5,5.1
 愛知県,平均年齢,45.7,44.3,47
 愛知県,年齢中位数,46.4,45.2,47.7
 三重県,総数,"1,770,254","864,475","905,779"
 三重県,　０－　４歳,"61,203","31,410","29,793"
 三重県,　５－　９歳,"71,759","36,732","35,027"
 三重県,１０－１４歳,"78,128","39,877","38,251"
 三重県,１５－１９歳,"80,821","41,305","39,516"
 三重県,２０－２４歳,"76,762","39,398","37,364"
 三重県,２５－２９歳,"78,396","41,594","36,802"
 三重県,３０－３４歳,"85,359","44,344","41,015"
 三重県,３５－３９歳,"95,620","49,099","46,521"
 三重県,４０－４４歳,"110,992","56,614","54,378"
 三重県,４５－４９歳,"133,919","68,098","65,821"
 三重県,５０－５４歳,"117,395","58,912","58,483"
 三重県,５５－５９歳,"112,233","55,409","56,824"
 三重県,６０－６４歳,"105,555","51,351","54,204"
 三重県,６５－６９歳,"116,426","55,851","60,575"
 三重県,７０－７４歳,"132,144","62,556","69,588"
 三重県,７５－７９歳,"103,499","46,968","56,531"
 三重県,８０－８４歳,"79,163","33,430","45,733"
 三重県,８５－８９歳,"55,436","20,084","35,352"
 三重県,９０－９４歳,"27,035","7,924","19,111"
 三重県,９５－９９歳,"7,280","1,312","5,968"
 三重県,１００歳以上,"1,090",125,965
 三重県,不詳,"40,039","22,082","17,957"
 三重県, 年齢別割合(%),,,
 三重県,15歳未満,12.2,12.8,11.6
 三重県,15～64歳,57.6,60.1,55.3
 三重県,65歳以上,30.2,27.1,33.1
 三重県, 75歳以上,15.8,13,18.4
 三重県,   85歳以上,5.3,3.5,6.9
 三重県,平均年齢,48.4,46.7,50
 三重県,年齢中位数,49.7,48,51.6
 滋賀県,総数,"1,413,610","697,429","716,181"
 滋賀県,　０－　４歳,"56,791","29,164","27,627"
 滋賀県,　５－　９歳,"65,794","33,807","31,987"
 滋賀県,１０－１４歳,"68,784","35,401","33,383"
 滋賀県,１５－１９歳,"71,350","36,960","34,390"
 滋賀県,２０－２４歳,"71,038","37,834","33,204"
 滋賀県,２５－２９歳,"65,262","34,415","30,847"
 滋賀県,３０－３４歳,"73,629","38,018","35,611"
 滋賀県,３５－３９歳,"83,451","42,299","41,152"
 滋賀県,４０－４４歳,"95,820","47,910","47,910"
 滋賀県,４５－４９歳,"109,147","55,207","53,940"
 滋賀県,５０－５４歳,"91,772","45,796","45,976"
 滋賀県,５５－５９歳,"84,212","41,611","42,601"
 滋賀県,６０－６４歳,"79,100","38,569","40,531"
 滋賀県,６５－６９歳,"86,496","42,169","44,327"
 滋賀県,７０－７４歳,"96,270","46,062","50,208"
 滋賀県,７５－７９歳,"71,197","33,105","38,092"
 滋賀県,８０－８４歳,"51,431","22,238","29,193"
 滋賀県,８５－８９歳,"35,795","13,109","22,686"
 滋賀県,９０－９４歳,"18,294","5,296","12,998"
 滋賀県,９５－９９歳,"4,994",872,"4,122"
 滋賀県,１００歳以上,834,111,723
 滋賀県,不詳,"32,149","17,476","14,673"
 滋賀県, 年齢別割合(%),,,
 滋賀県,15歳未満,13.9,14.5,13.3
 滋賀県,15～64歳,59.7,61.6,57.9
 滋賀県,65歳以上,26.4,24,28.8
 滋賀県, 75歳以上,13.2,11,15.4
 滋賀県,   85歳以上,4.3,2.9,5.8
 滋賀県,平均年齢,45.9,44.4,47.4
 滋賀県,年齢中位数,46.8,45.4,48.2
 京都府,総数,"2,578,087","1,231,468","1,346,619"
 京都府,　０－　４歳,"87,673","44,921","42,752"
 京都府,　５－　９歳,"99,422","50,989","48,433"
 京都府,１０－１４歳,"106,370","54,601","51,769"
 京都府,１５－１９歳,"122,742","62,816","59,926"
 京都府,２０－２４歳,"143,678","72,975","70,703"
 京都府,２５－２９歳,"117,557","58,228","59,329"
 京都府,３０－３４歳,"123,208","61,072","62,136"
 京都府,３５－３９歳,"138,716","67,929","70,787"
 京都府,４０－４４歳,"163,121","80,204","82,917"
 京都府,４５－４９歳,"196,687","96,445","100,242"
 京都府,５０－５４歳,"171,244","83,620","87,624"
 京都府,５５－５９歳,"152,683","73,770","78,913"
 京都府,６０－６４歳,"137,580","66,427","71,153"
 京都府,６５－６９歳,"154,044","72,290","81,754"
 京都府,７０－７４歳,"195,786","89,958","105,828"
 京都府,７５－７９歳,"150,774","66,770","84,004"
 京都府,８０－８４歳,"109,824","45,894","63,930"
 京都府,８５－８９歳,"75,481","27,239","48,242"
 京都府,９０－９４歳,"36,401","10,165","26,236"
 京都府,９５－９９歳,"10,291","1,818","8,473"
 京都府,１００歳以上,"1,892",217,"1,675"
 京都府,不詳,"82,913","43,120","39,793"
 京都府, 年齢別割合(%),,,
 京都府,15歳未満,11.8,12.7,10.9
 京都府,15～64歳,58.8,60.9,56.9
 京都府,65歳以上,29.4,26.5,32.1
 京都府, 75歳以上,15.4,12.8,17.8
 京都府,   85歳以上,5,3.3,6.5
 京都府,平均年齢,47.8,46,49.4
 京都府,年齢中位数,48.7,47.1,50.2
 大阪府,総数,"8,837,685","4,235,956","4,601,729"
 大阪府,　０－　４歳,"317,414","162,354","155,060"
 大阪府,　５－　９歳,"345,940","176,474","169,466"
 大阪府,１０－１４歳,"366,145","187,534","178,611"
 大阪府,１５－１９歳,"400,821","203,718","197,103"
 大阪府,２０－２４歳,"467,195","231,542","235,653"
 大阪府,２５－２９歳,"457,956","224,908","233,048"
 大阪府,３０－３４歳,"467,024","230,653","236,371"
 大阪府,３５－３９歳,"501,482","247,335","254,147"
 大阪府,４０－４４歳,"572,362","280,736","291,626"
 大阪府,４５－４９歳,"711,919","350,481","361,438"
 大阪府,５０－５４歳,"633,679","311,958","321,721"
 大阪府,５５－５９歳,"538,085","264,101","273,984"
 大阪府,６０－６４歳,"448,981","218,762","230,219"
 大阪府,６５－６９歳,"499,249","237,306","261,943"
 大阪府,７０－７４歳,"618,732","284,877","333,855"
 大阪府,７５－７９歳,"511,718","224,305","287,413"
 大阪府,８０－８４歳,"374,409","155,510","218,899"
 大阪府,８５－８９歳,"230,635","81,845","148,790"
 大阪府,９０－９４歳,"97,857","26,515","71,342"
 大阪府,９５－９９歳,"25,048","4,510","20,538"
 大阪府,１００歳以上,"4,075",477,"3,598"
 大阪府,不詳,"246,959","130,055","116,904"
 大阪府, 年齢別割合(%),,,
 大阪府,15歳未満,12,12.8,11.2
 大阪府,15～64歳,60.5,62.5,58.8
 大阪府,65歳以上,27.5,24.7,30
 大阪府, 75歳以上,14.5,12,16.7
 大阪府,   85歳以上,4.2,2.8,5.4
 大阪府,平均年齢,47,45.4,48.4
 大阪府,年齢中位数,47.8,46.6,49
 兵庫県,総数,"5,465,002","2,599,756","2,865,246"
 兵庫県,　０－　４歳,"196,475","100,615","95,860"
 兵庫県,　５－　９歳,"225,034","115,268","109,766"
 兵庫県,１０－１４歳,"238,696","122,259","116,437"
 兵庫県,１５－１９歳,"249,139","126,328","122,811"
 兵庫県,２０－２４歳,"245,645","119,675","125,970"
 兵庫県,２５－２９歳,"234,214","115,518","118,696"
 兵庫県,３０－３４歳,"259,573","128,811","130,762"
 兵庫県,３５－３９歳,"297,280","145,578","151,702"
 兵庫県,４０－４４歳,"344,704","167,862","176,842"
 兵庫県,４５－４９歳,"421,487","204,929","216,558"
 兵庫県,５０－５４歳,"374,245","180,698","193,547"
 兵庫県,５５－５９歳,"338,016","161,950","176,066"
 兵庫県,６０－６４歳,"311,560","148,921","162,639"
 兵庫県,６５－６９歳,"343,794","162,876","180,918"
 兵庫県,７０－７４歳,"401,579","186,558","215,021"
 兵庫県,７５－７９歳,"314,388","139,155","175,233"
 兵庫県,８０－８４歳,"229,724","95,143","134,581"
 兵庫県,８５－８９歳,"158,457","56,058","102,399"
 兵庫県,９０－９４歳,"74,751","20,812","53,939"
 兵庫県,９５－９９歳,"20,546","3,899","16,647"
 兵庫県,１００歳以上,"3,304",382,"2,922"
 兵庫県,不詳,"182,391","96,461","85,930"
 兵庫県, 年齢別割合(%),,,
 兵庫県,15歳未満,12.5,13.5,11.6
 兵庫県,15～64歳,58.2,59.9,56.7
 兵庫県,65歳以上,29.3,26.6,31.7
 兵庫県, 75歳以上,15.2,12.6,17.5
 兵庫県,   85歳以上,4.9,3.2,6.3
 兵庫県,平均年齢,47.9,46.2,49.4
 兵庫県,年齢中位数,49.1,47.7,50.6
 奈良県,総数,"1,324,473","623,926","700,547"
 奈良県,　０－　４歳,"44,171","22,607","21,564"
 奈良県,　５－　９歳,"52,647","26,902","25,745"
 奈良県,１０－１４歳,"57,453","29,206","28,247"
 奈良県,１５－１９歳,"64,063","32,666","31,397"
 奈良県,２０－２４歳,"61,073","29,978","31,095"
 奈良県,２５－２９歳,"52,802","25,458","27,344"
 奈良県,３０－３４歳,"58,886","28,715","30,171"
 奈良県,３５－３９歳,"68,162","32,929","35,233"
 奈良県,４０－４４歳,"80,146","38,615","41,531"
 奈良県,４５－４９歳,"99,480","47,902","51,578"
 奈良県,５０－５４歳,"89,835","42,348","47,487"
 奈良県,５５－５９歳,"83,444","39,319","44,125"
 奈良県,６０－６４歳,"79,784","37,511","42,273"
 奈良県,６５－６９歳,"91,941","43,146","48,795"
 奈良県,７０－７４歳,"107,976","49,519","58,457"
 奈良県,７５－７９歳,"86,203","38,899","47,304"
 奈良県,８０－８４歳,"61,917","26,970","34,947"
 奈良県,８５－８９歳,"40,576","14,965","25,611"
 奈良県,９０－９４歳,"19,587","5,526","14,061"
 奈良県,９５－９９歳,"5,517","1,032","4,485"
 奈良県,１００歳以上,859,88,771
 奈良県,不詳,"17,951","9,625","8,326"
 奈良県, 年齢別割合(%),,,
 奈良県,15歳未満,11.8,12.8,10.9
 奈良県,15～64歳,56.5,57.9,55.2
 奈良県,65歳以上,31.7,29.3,33.9
 奈良県, 75歳以上,16.4,14.2,18.4
 奈良県,   85歳以上,5.1,3.5,6.5
 奈良県,平均年齢,49,47.4,50.4
 奈良県,年齢中位数,50.7,49.2,52.2
和歌山県,総数,"922,584","435,051","487,533"
和歌山県,　０－　４歳,"30,472","15,646","14,826"
和歌山県,　５－　９歳,"36,056","18,341","17,715"
和歌山県,１０－１４歳,"38,832","19,897","18,935"
和歌山県,１５－１９歳,"39,950","20,719","19,231"
和歌山県,２０－２４歳,"35,094","17,680","17,414"
和歌山県,２５－２９歳,"36,619","18,640","17,979"
和歌山県,３０－３４歳,"41,696","20,918","20,778"
和歌山県,３５－３９歳,"47,052","23,169","23,883"
和歌山県,４０－４４歳,"54,339","26,952","27,387"
和歌山県,４５－４９歳,"67,306","33,157","34,149"
和歌山県,５０－５４歳,"60,797","28,972","31,825"
和歌山県,５５－５９歳,"60,813","28,509","32,304"
和歌山県,６０－６４歳,"60,038","28,799","31,239"
和歌山県,６５－６９歳,"66,533","31,671","34,862"
和歌山県,７０－７４歳,"76,291","35,324","40,967"
和歌山県,７５－７９歳,"60,024","26,159","33,865"
和歌山県,８０－８４歳,"46,020","18,561","27,459"
和歌山県,８５－８９歳,"33,876","11,494","22,382"
和歌山県,９０－９４歳,"17,231","4,793","12,438"
和歌山県,９５－９９歳,"4,798",872,"3,926"
和歌山県,１００歳以上,727,80,647
和歌山県,不詳,"8,020","4,698","3,322"
和歌山県, 年齢別割合(%),,,
和歌山県,15歳未満,11.5,12.5,10.6
和歌山県,15～64歳,55.1,57.5,52.9
和歌山県,65歳以上,33.4,30,36.5
和歌山県, 75歳以上,17.8,14.4,20.8
和歌山県,   85歳以上,6.2,4,8.1
和歌山県,平均年齢,50.2,48.1,52.1
和歌山県,年齢中位数,52.3,50,54.6
 鳥取県,総数,"553,407","264,432","288,975"
 鳥取県,　０－　４歳,"20,594","10,698","9,896"
 鳥取県,　５－　９歳,"23,406","11,845","11,561"
 鳥取県,１０－１４歳,"24,330","12,517","11,813"
 鳥取県,１５－１９歳,"24,950","12,905","12,045"
 鳥取県,２０－２４歳,"21,436","11,057","10,379"
 鳥取県,２５－２９歳,"21,942","10,982","10,960"
 鳥取県,３０－３４歳,"25,747","12,982","12,765"
 鳥取県,３５－３９歳,"30,788","15,604","15,184"
 鳥取県,４０－４４歳,"34,776","17,614","17,162"
 鳥取県,４５－４９歳,"37,993","19,208","18,785"
 鳥取県,５０－５４歳,"32,124","15,814","16,310"
 鳥取県,５５－５９歳,"33,348","16,177","17,171"
 鳥取県,６０－６４歳,"36,898","17,940","18,958"
 鳥取県,６５－６９歳,"41,737","20,422","21,315"
 鳥取県,７０－７４歳,"42,834","20,344","22,490"
 鳥取県,７５－７９歳,"30,543","13,472","17,071"
 鳥取県,８０－８４歳,"25,460","9,950","15,510"
 鳥取県,８５－８９歳,"20,602","6,764","13,838"
 鳥取県,９０－９４歳,"11,668","2,977","8,691"
 鳥取県,９５－９９歳,"3,582",630,"2,952"
 鳥取県,１００歳以上,620,57,563
 鳥取県,不詳,"8,029","4,473","3,556"
 鳥取県, 年齢別割合(%),,,
 鳥取県,15歳未満,12.5,13.5,11.7
 鳥取県,15～64歳,55,57.8,52.5
 鳥取県,65歳以上,32.5,28.7,35.9
 鳥取県, 75歳以上,17,13,20.5
 鳥取県,   85歳以上,6.7,4,9.1
 鳥取県,平均年齢,49.3,47.1,51.4
 鳥取県,年齢中位数,51,48.5,53.6
 島根県,総数,"671,126","324,291","346,835"
 島根県,　０－　４歳,"24,396","12,586","11,810"
 島根県,　５－　９歳,"28,104","14,518","13,586"
 島根県,１０－１４歳,"29,141","14,898","14,243"
 島根県,１５－１９歳,"29,813","15,814","13,999"
 島根県,２０－２４歳,"24,179","12,626","11,553"
 島根県,２５－２９歳,"26,608","13,770","12,838"
 島根県,３０－３４歳,"30,254","15,493","14,761"
 島根県,３５－３９歳,"35,115","17,925","17,190"
 島根県,４０－４４歳,"40,509","20,923","19,586"
 島根県,４５－４９歳,"44,705","22,901","21,804"
 島根県,５０－５４歳,"38,319","19,307","19,012"
 島根県,５５－５９歳,"39,463","19,482","19,981"
 島根県,６０－６４歳,"43,691","21,817","21,874"
 島根県,６５－６９歳,"50,085","24,924","25,161"
 島根県,７０－７４歳,"55,306","26,855","28,451"
 島根県,７５－７９歳,"39,014","17,147","21,867"
 島根県,８０－８４歳,"33,545","13,252","20,293"
 島根県,８５－８９歳,"28,547","9,820","18,727"
 島根県,９０－９４歳,"15,600","4,047","11,553"
 島根県,９５－９９歳,"4,928",904,"4,024"
 島根県,１００歳以上,856,112,744
 島根県,不詳,"8,948","5,170","3,778"
 島根県, 年齢別割合(%),,,
 島根県,15歳未満,12.3,13.2,11.6
 島根県,15～64歳,53.3,56.4,50.3
 島根県,65歳以上,34.4,30.4,38.1
 島根県, 75歳以上,18.5,14.2,22.5
 島根県,   85歳以上,7.5,4.7,10.2
 島根県,平均年齢,50.2,47.9,52.4
 島根県,年齢中位数,52.3,49.6,55.3
 岡山県,総数,"1,888,432","908,045","980,387"
 岡山県,　０－　４歳,"69,216","35,280","33,936"
 岡山県,　５－　９歳,"78,058","40,117","37,941"
 岡山県,１０－１４歳,"82,078","42,527","39,551"
 岡山県,１５－１９歳,"88,431","45,167","43,264"
 岡山県,２０－２４歳,"88,060","44,168","43,892"
 岡山県,２５－２９歳,"83,963","42,628","41,335"
 岡山県,３０－３４歳,"90,593","45,373","45,220"
 岡山県,３５－３９歳,"101,460","50,602","50,858"
 岡山県,４０－４４歳,"115,167","57,847","57,320"
 岡山県,４５－４９歳,"136,967","68,339","68,628"
 岡山県,５０－５４歳,"113,152","55,488","57,664"
 岡山県,５５－５９歳,"105,710","51,515","54,195"
 岡山県,６０－６４歳,"108,891","52,780","56,111"
 岡山県,６５－６９歳,"119,937","58,063","61,874"
 岡山県,７０－７４歳,"141,395","66,474","74,921"
 岡山県,７５－７９歳,"109,701","49,163","60,538"
 岡山県,８０－８４歳,"81,421","33,582","47,839"
 岡山県,８５－８９歳,"62,345","21,951","40,394"
 岡山県,９０－９４歳,"32,270","8,825","23,445"
 岡山県,９５－９９歳,"9,326","1,688","7,638"
 岡山県,１００歳以上,"1,596",168,"1,428"
 岡山県,不詳,"68,695","36,300","32,395"
 岡山県, 年齢別割合(%),,,
 岡山県,15歳未満,12.6,13.5,11.8
 岡山県,15～64歳,56.7,59,54.7
 岡山県,65歳以上,30.7,27.5,33.6
 岡山県, 75歳以上,16.3,13.2,19.1
 岡山県,   85歳以上,5.8,3.7,7.7
 岡山県,平均年齢,48.2,46.3,49.9
 岡山県,年齢中位数,49.1,47.4,51
 広島県,総数,"2,799,702","1,357,156","1,442,546"
 広島県,　０－　４歳,"105,103","53,805","51,298"
 広島県,　５－　９歳,"121,639","62,108","59,531"
 広島県,１０－１４歳,"125,936","64,492","61,444"
 広島県,１５－１９歳,"128,376","66,146","62,230"
 広島県,２０－２４歳,"127,079","65,418","61,661"
 広島県,２５－２９歳,"128,946","66,824","62,122"
 広島県,３０－３４歳,"140,529","72,427","68,102"
 広島県,３５－３９歳,"156,431","79,203","77,228"
 広島県,４０－４４歳,"179,628","90,158","89,470"
 広島県,４５－４９歳,"214,946","107,659","107,287"
 広島県,５０－５４歳,"181,003","89,958","91,045"
