﻿地域名,年齢５歳階級,総数人,男,女
六郷町,７０～７４歳,111,49,62
六郷町,７５～７９歳,96,33,63
六郷町,８０～８４歳,42,8,34
六郷町,８５～８９歳,21,6,15
六郷町,９０～９４歳,1, - ,1
六郷町,９５～９９歳, - , - , - 
六郷町,１００歳以上, - , - , - 
六郷町,０～１４歳,"1,556",819,737
六郷町,１５～６４歳,"3,263","1,512","1,751"
六郷町,６５歳以上,471,189,282
下部町,総数,"10,758","5,096","5,662"
下部町,０～４歳,792,387,405
下部町,５～９歳,"1,129",607,522
下部町,１０～１４歳,"1,457",733,724
下部町,１５～１９歳,972,478,494
下部町,２０～２４歳,462,185,277
下部町,２５～２９歳,482,218,264
下部町,３０～３４歳,598,300,298
下部町,３５～３９歳,790,386,404
下部町,４０～４４歳,739,306,433
下部町,４５～４９歳,644,294,350
下部町,５０～５４歳,602,278,324
下部町,５５～５９歳,588,258,330
下部町,６０～６４歳,473,221,252
下部町,６５～６９歳,408,199,209
下部町,７０～７４歳,269,125,144
下部町,７５～７９歳,210,83,127
下部町,８０～８４歳,100,28,72
下部町,８５～８９歳,36,9,27
下部町,９０～９４歳,6,1,5
下部町,９５～９９歳,1, - ,1
下部町,１００歳以上, - , - , - 
下部町,０～１４歳,"3,378","1,727","1,651"
下部町,１５～６４歳,"6,350","2,924","3,426"
下部町,６５歳以上,"1,030",445,585
増穂町,総数,"13,677","6,610","7,067"
増穂町,０～４歳,"1,062",579,483
増穂町,５～９歳,"1,118",566,552
増穂町,１０～１４歳,"1,373",713,660
増穂町,１５～１９歳,"1,509",692,817
増穂町,２０～２４歳,863,360,503
増穂町,２５～２９歳,883,427,456
増穂町,３０～３４歳,933,462,471
増穂町,３５～３９歳,985,523,462
増穂町,４０～４４歳,885,384,501
増穂町,４５～４９歳,746,352,394
増穂町,５０～５４歳,710,325,385
増穂町,５５～５９歳,721,368,353
増穂町,６０～６４歳,649,304,345
増穂町,６５～６９歳,517,242,275
増穂町,７０～７４歳,342,158,184
増穂町,７５～７９歳,202,92,110
増穂町,８０～８４歳,131,51,80
増穂町,８５～８９歳,38,9,29
増穂町,９０～９４歳,9,3,6
増穂町,９５～９９歳,1, - ,1
増穂町,１００歳以上, - , - , - 
増穂町,０～１４歳,"3,553","1,858","1,695"
増穂町,１５～６４歳,"8,884","4,197","4,687"
増穂町,６５歳以上,"1,240",555,685
鰍沢町,総数,"6,913","3,280","3,633"
鰍沢町,０～４歳,522,260,262
鰍沢町,５～９歳,584,311,273
鰍沢町,１０～１４歳,704,363,341
鰍沢町,１５～１９歳,626,296,330
鰍沢町,２０～２４歳,430,185,245
鰍沢町,２５～２９歳,397,191,206
鰍沢町,３０～３４歳,489,235,254
鰍沢町,３５～３９歳,523,261,262
鰍沢町,４０～４４歳,436,194,242
鰍沢町,４５～４９歳,385,171,214
鰍沢町,５０～５４歳,434,178,256
鰍沢町,５５～５９歳,378,192,186
鰍沢町,６０～６４歳,323,163,160
鰍沢町,６５～６９歳,285,139,146
鰍沢町,７０～７４歳,165,70,95
鰍沢町,７５～７９歳,138,44,94
鰍沢町,８０～８４歳,68,22,46
鰍沢町,８５～８９歳,20,5,15
鰍沢町,９０～９４歳,4, - ,4
鰍沢町,９５～９９歳,2, - ,2
鰍沢町,１００歳以上, - , - , - 
鰍沢町,０～１４歳,"1,810",934,876
鰍沢町,１５～６４歳,"4,421","2,066","2,355"
鰍沢町,６５歳以上,682,280,402
中富町,総数,"8,286","3,838","4,448"
中富町,０～４歳,571,294,277
中富町,５～９歳,869,446,423
中富町,１０～１４歳,"1,168",585,583
中富町,１５～１９歳,697,341,356
中富町,２０～２４歳,306,121,185
中富町,２５～２９歳,337,159,178
中富町,３０～３４歳,394,182,212
中富町,３５～３９歳,586,271,315
中富町,４０～４４歳,576,260,316
中富町,４５～４９歳,530,223,307
中富町,５０～５４歳,414,173,241
中富町,５５～５９歳,473,222,251
中富町,６０～６４歳,433,204,229
中富町,６５～６９歳,338,140,198
中富町,７０～７４歳,271,106,165
中富町,７５～７９歳,177,67,110
中富町,８０～８４歳,97,32,65
中富町,８５～８９歳,39,11,28
中富町,９０～９４歳,10,1,9
中富町,９５～９９歳, - , - , - 
中富町,１００歳以上, - , - , - 
中富町,０～１４歳,"2,608","1,325","1,283"
中富町,１５～６４歳,"4,746","2,156","2,590"
中富町,６５歳以上,932,357,575
早川町,総数,"6,565","3,397","3,168"
早川町,０～４歳,575,276,299
早川町,５～９歳,674,368,306
早川町,１０～１４歳,923,456,467
早川町,１５～１９歳,289,137,152
早川町,２０～２４歳,294,155,139
早川町,２５～２９歳,455,260,195
早川町,３０～３４歳,553,341,212
早川町,３５～３９歳,523,292,231
早川町,４０～４４歳,489,258,231
早川町,４５～４９歳,432,220,212
早川町,５０～５４歳,322,152,170
早川町,５５～５９歳,291,146,145
早川町,６０～６４歳,244,118,126
早川町,６５～６９歳,207,106,101
早川町,７０～７４歳,137,61,76
早川町,７５～７９歳,96,34,62
早川町,８０～８４歳,36,10,26
早川町,８５～８９歳,22,7,15
早川町,９０～９４歳,3, - ,3
早川町,９５～９９歳, - , - , - 
早川町,１００歳以上, - , - , - 
早川町,０～１４歳,"2,172","1,100","1,072"
早川町,１５～６４歳,"3,892","2,079","1,813"
早川町,６５歳以上,501,218,283
身延町,総数,"12,250","5,932","6,318"
身延町,０～４歳,957,494,463
身延町,５～９歳,"1,178",595,583
身延町,１０～１４歳,"1,484",769,715
身延町,１５～１９歳,"1,272",680,592
身延町,２０～２４歳,590,263,327
身延町,２５～２９歳,622,298,324
身延町,３０～３４歳,753,375,378
身延町,３５～３９歳,943,453,490
身延町,４０～４４歳,814,391,423
身延町,４５～４９歳,680,288,392
身延町,５０～５４歳,604,264,340
身延町,５５～５９歳,623,301,322
身延町,６０～６４歳,596,260,336
身延町,６５～６９歳,453,226,227
身延町,７０～７４歳,312,146,166
身延町,７５～７９歳,202,72,130
身延町,８０～８４歳,119,40,79
身延町,８５～８９歳,40,14,26
身延町,９０～９４歳,7,3,4
身延町,９５～９９歳,1, - ,1
身延町,１００歳以上, - , - , - 
身延町,０～１４歳,"3,619","1,858","1,761"
身延町,１５～６４歳,"7,497","3,573","3,924"
身延町,６５歳以上,"1,134",501,633
南部町,総数,"8,674","4,288","4,386"
南部町,０～４歳,656,334,322
南部町,５～９歳,856,449,407
南部町,１０～１４歳,"1,153",623,530
南部町,１５～１９歳,778,414,364
南部町,２０～２４歳,472,226,246
南部町,２５～２９歳,504,246,258
南部町,３０～３４歳,541,282,259
南部町,３５～３９歳,671,316,355
南部町,４０～４４歳,563,253,310
南部町,４５～４９歳,478,230,248
南部町,５０～５４歳,443,201,242
南部町,５５～５９歳,391,176,215
南部町,６０～６４歳,375,190,185
南部町,６５～６９歳,311,145,166
南部町,７０～７４歳,232,104,128
南部町,７５～７９歳,152,58,94
南部町,８０～８４歳,68,31,37
南部町,８５～８９歳,24,9,15
南部町,９０～９４歳,6,1,5
南部町,９５～９９歳, - , - , - 
南部町,１００歳以上, - , - , - 
南部町,０～１４歳,"2,665","1,406","1,259"
南部町,１５～６４歳,"5,216","2,534","2,682"
南部町,６５歳以上,793,348,445
富沢町,総数,"6,205","3,017","3,188"
富沢町,０～４歳,451,239,212
富沢町,５～９歳,616,296,320
富沢町,１０～１４歳,895,456,439
富沢町,１５～１９歳,498,254,244
富沢町,２０～２４歳,277,133,144
富沢町,２５～２９歳,289,138,151
富沢町,３０～３４歳,369,188,181
富沢町,３５～３９歳,467,241,226
富沢町,４０～４４歳,432,180,252
富沢町,４５～４９歳,351,176,175
富沢町,５０～５４歳,322,145,177
富沢町,５５～５９歳,279,132,147
富沢町,６０～６４歳,273,127,146
富沢町,６５～６９歳,254,109,145
富沢町,７０～７４歳,204,108,96
富沢町,７５～７９歳,131,57,74
富沢町,８０～８４歳,65,26,39
富沢町,８５～８９歳,28,11,17
富沢町,９０～９４歳,4,1,3
富沢町,９５～９９歳, - , - , - 
富沢町,１００歳以上, - , - , - 
富沢町,０～１４歳,"1,962",991,971
富沢町,１５～６４歳,"3,557","1,714","1,843"
富沢町,６５歳以上,686,312,374
竜王町,総数,"8,460","4,031","4,429"
竜王町,０～４歳,651,324,327
竜王町,５～９歳,671,317,354
竜王町,１０～１４歳,852,452,400
竜王町,１５～１９歳,"1,093",487,606
竜王町,２０～２４歳,624,286,338
竜王町,２５～２９歳,634,312,322
竜王町,３０～３４歳,626,315,311
竜王町,３５～３９歳,590,307,283
竜王町,４０～４４歳,523,241,282
竜王町,４５～４９歳,430,190,240
竜王町,５０～５４歳,445,195,250
竜王町,５５～５９歳,443,218,225
竜王町,６０～６４歳,339,158,181
竜王町,６５～６９歳,198,96,102
竜王町,７０～７４歳,162,64,98
竜王町,７５～７９歳,115,47,68
竜王町,８０～８４歳,45,18,27
竜王町,８５～８９歳,17,4,13
竜王町,９０～９４歳,2, - ,2
竜王町,９５～９９歳, - , - , - 
竜王町,１００歳以上, - , - , - 
竜王町,０～１４歳,"2,174","1,093","1,081"
竜王町,１５～６４歳,"5,747","2,709","3,038"
竜王町,６５歳以上,539,229,310
敷島町,総数,"10,022","4,744","5,278"
敷島町,０～４歳,800,429,371
敷島町,５～９歳,860,440,420
敷島町,１０～１４歳,"1,043",518,525
敷島町,１５～１９歳,"1,212",517,695
敷島町,２０～２４歳,759,320,439
敷島町,２５～２９歳,753,347,406
敷島町,３０～３４歳,766,394,372
敷島町,３５～３９歳,748,401,347
敷島町,４０～４４歳,583,250,333
敷島町,４５～４９歳,555,240,315
敷島町,５０～５４歳,546,273,273
敷島町,５５～５９歳,416,200,216
敷島町,６０～６４歳,346,160,186
敷島町,６５～６９歳,245,118,127
敷島町,７０～７４歳,188,72,116
敷島町,７５～７９歳,110,35,75
敷島町,８０～８４歳,64,20,44
敷島町,８５～８９歳,24,9,15
敷島町,９０～９４歳,4,1,3
敷島町,９５～９９歳, - , - , - 
敷島町,１００歳以上, - , - , - 
敷島町,０～１４歳,"2,703","1,387","1,316"
敷島町,１５～６４歳,"6,684","3,102","3,582"
敷島町,６５歳以上,635,255,380
玉穂村,総数,"2,858","1,376","1,482"
玉穂村,０～４歳,187,98,89
玉穂村,５～９歳,235,117,118
玉穂村,１０～１４歳,324,170,154
玉穂村,１５～１９歳,319,151,168
玉穂村,２０～２４歳,196,86,110
玉穂村,２５～２９歳,180,92,88
玉穂村,３０～３４歳,199,92,107
玉穂村,３５～３９歳,225,121,104
玉穂村,４０～４４歳,163,71,92
玉穂村,４５～４９歳,165,76,89
玉穂村,５０～５４歳,162,76,86
玉穂村,５５～５９歳,168,69,99
玉穂村,６０～６４歳,117,57,60
玉穂村,６５～６９歳,89,42,47
玉穂村,７０～７４歳,60,35,25
玉穂村,７５～７９歳,38,14,24
玉穂村,８０～８４歳,14,4,10
玉穂村,８５～８９歳,14,5,9
玉穂村,９０～９４歳,3, - ,3
玉穂村,９５～９９歳, - , - , - 
玉穂村,１００歳以上, - , - , - 
玉穂村,０～１４歳,746,385,361
玉穂村,１５～６４歳,"1,894",891,"1,003"
玉穂村,６５歳以上,218,100,118
昭和村,総数,"5,102","2,513","2,589"
昭和村,０～４歳,456,238,218
昭和村,５～９歳,401,210,191
昭和村,１０～１４歳,531,283,248
昭和村,１５～１９歳,522,266,256
昭和村,２０～２４歳,350,159,191
昭和村,２５～２９歳,372,177,195
昭和村,３０～３４歳,416,217,199
昭和村,３５～３９歳,403,211,192
昭和村,４０～４４歳,292,131,161
昭和村,４５～４９歳,288,133,155
昭和村,５０～５４歳,255,113,142
昭和村,５５～５９歳,240,115,125
昭和村,６０～６４歳,220,106,114
昭和村,６５～６９歳,144,70,74
昭和村,７０～７４歳,106,44,62
昭和村,７５～７９歳,57,27,30
昭和村,８０～８４歳,27,7,20
昭和村,８５～８９歳,18,5,13
昭和村,９０～９４歳,4,1,3
昭和村,９５～９９歳, - , - , - 
昭和村,１００歳以上, - , - , - 
昭和村,０～１４歳,"1,388",731,657
昭和村,１５～６４歳,"3,358","1,628","1,730"
昭和村,６５歳以上,356,154,202
田富村,総数,"4,938","2,357","2,581"
田富村,０～４歳,369,188,181
田富村,５～９歳,421,193,228
田富村,１０～１４歳,552,288,264
田富村,１５～１９歳,543,262,281
田富村,２０～２４歳,357,150,207
田富村,２５～２９歳,322,163,159
田富村,３０～３４歳,353,192,161
田富村,３５～３９歳,335,164,171
田富村,４０～４４歳,310,130,180
田富村,４５～４９歳,273,122,151
田富村,５０～５４歳,273,117,156
田富村,５５～５９歳,256,138,118
田富村,６０～６４歳,215,103,112
田富村,６５～６９歳,145,72,73
田富村,７０～７４歳,87,37,50
田富村,７５～７９歳,83,30,53
田富村,８０～８４歳,31,8,23
田富村,８５～８９歳,10, - ,10
田富村,９０～９４歳,3, - ,3
田富村,９５～９９歳, - , - , - 
田富村,１００歳以上, - , - , - 
田富村,０～１４歳,"1,342",669,673
田富村,１５～６４歳,"3,237","1,541","1,696"
田富村,６５歳以上,359,147,212
八田村,総数,"3,911","1,928","1,983"
八田村,０～４歳,285,149,136
八田村,５～９歳,358,178,180
八田村,１０～１４歳,403,225,178
八田村,１５～１９歳,428,220,208
八田村,２０～２４歳,255,114,141
八田村,２５～２９歳,266,131,135
八田村,３０～３４歳,258,135,123
八田村,３５～３９歳,317,160,157
八田村,４０～４４歳,233,103,130
八田村,４５～４９歳,221,99,122
八田村,５０～５４歳,231,110,121
八田村,５５～５９歳,183,87,96
八田村,６０～６４歳,148,73,75
八田村,６５～６９歳,131,63,68
八田村,７０～７４歳,81,37,44
八田村,７５～７９歳,74,29,45
八田村,８０～８４歳,28,9,19
八田村,８５～８９歳,9,4,5
八田村,９０～９４歳,2,2, - 
八田村,９５～９９歳, - , - , - 
八田村,１００歳以上, - , - , - 
八田村,０～１４歳,"1,046",552,494
八田村,１５～６４歳,"2,540","1,232","1,308"
八田村,６５歳以上,325,144,181
白根町,総数,"13,926","6,659","7,267"
白根町,０～４歳,"1,010",527,483
白根町,５～９歳,"1,086",566,520
白根町,１０～１４歳,"1,415",703,712
白根町,１５～１９歳,"1,661",790,871
白根町,２０～２４歳,861,381,480
白根町,２５～２９歳,837,387,450
白根町,３０～３４歳,921,462,459
白根町,３５～３９歳,888,477,411
白根町,４０～４４歳,937,404,533
白根町,４５～４９歳,858,392,466
白根町,５０～５４歳,819,372,447
白根町,５５～５９歳,743,361,382
白根町,６０～６４歳,606,299,307
白根町,６５～６９歳,441,203,238
白根町,７０～７４歳,358,167,191
白根町,７５～７９歳,258,87,171
白根町,８０～８４歳,147,53,94
白根町,８５～８９歳,58,22,36
白根町,９０～９４歳,19,5,14
白根町,９５～９９歳,3,1,2
白根町,１００歳以上, - , - , - 
白根町,０～１４歳,"3,511","1,796","1,715"
白根町,１５～６４歳,"9,131","4,325","4,806"
白根町,６５歳以上,"1,284",538,746
芦安村,総数,"1,019",551,468
芦安村,０～４歳,61,29,32
芦安村,５～９歳,100,59,41
芦安村,１０～１４歳,106,42,64
芦安村,１５～１９歳,87,46,41
芦安村,２０～２４歳,77,42,35
芦安村,２５～２９歳,82,60,22
芦安村,３０～３４歳,94,53,41
芦安村,３５～３９歳,92,59,33
芦安村,４０～４４歳,66,39,27
芦安村,４５～４９歳,53,28,25
芦安村,５０～５４歳,48,23,25
芦安村,５５～５９歳,44,25,19
芦安村,６０～６４歳,41,17,24
芦安村,６５～６９歳,24,13,11
芦安村,７０～７４歳,22,7,15
芦安村,７５～７９歳,9,5,4
芦安村,８０～８４歳,9,2,7
芦安村,８５～８９歳,4,2,2
芦安村,９０～９４歳, - , - , - 
芦安村,９５～９９歳, - , - , - 
芦安村,１００歳以上, - , - , - 
芦安村,０～１４歳,267,130,137
芦安村,１５～６４歳,684,392,292
芦安村,６５歳以上,68,29,39
若草町,総数,"6,651","3,218","3,433"
若草町,０～４歳,463,251,212
若草町,５～９歳,507,248,259
若草町,１０～１４歳,679,358,321
若草町,１５～１９歳,725,373,352
若草町,２０～２４歳,452,200,252
若草町,２５～２９歳,371,182,189
若草町,３０～３４歳,431,222,209
若草町,３５～３９歳,441,222,219
若草町,４０～４４歳,417,182,235
若草町,４５～４９歳,414,194,220
若草町,５０～５４歳,383,179,204
若草町,５５～５９歳,360,168,192
若草町,６０～６４歳,332,149,183
若草町,６５～６９歳,256,131,125
若草町,７０～７４歳,195,79,116
若草町,７５～７９歳,132,50,82
若草町,８０～８４歳,67,21,46
若草町,８５～８９歳,22,7,15
若草町,９０～９４歳,4,2,2
若草町,９５～９９歳, - , - , - 
若草町,１００歳以上, - , - , - 
若草町,０～１４歳,"1,649",857,792
若草町,１５～６４歳,"4,326","2,071","2,255"
若草町,６５歳以上,676,290,386
櫛形町,総数,"15,707","7,532","8,175"
櫛形町,０～４歳,"1,154",569,585
櫛形町,５～９歳,"1,133",558,575
櫛形町,１０～１４歳,"1,557",803,754
櫛形町,１５～１９歳,"1,731",838,893
櫛形町,２０～２４歳,"1,111",492,619
櫛形町,２５～２９歳,950,499,451
櫛形町,３０～３４歳,"1,129",540,589
櫛形町,３５～３９歳,"1,105",570,535
櫛形町,４０～４４歳,938,433,505
櫛形町,４５～４９歳,916,416,500
櫛形町,５０～５４歳,952,440,512
櫛形町,５５～５９歳,834,399,435
櫛形町,６０～６４歳,736,351,385
櫛形町,６５～６９歳,536,245,291
櫛形町,７０～７４歳,411,182,229
櫛形町,７５～７９歳,312,125,187
櫛形町,８０～８４歳,151,56,95
櫛形町,８５～８９歳,42,15,27
櫛形町,９０～９４歳,8,1,7
櫛形町,９５～９９歳,1, - ,1
櫛形町,１００歳以上, - , - , - 
櫛形町,０～１４歳,"3,844","1,930","1,914"
櫛形町,１５～６４歳,"10,402","4,978","5,424"
櫛形町,６５歳以上,"1,461",624,837
甲西町,総数,"10,122","4,833","5,289"
甲西町,０～４歳,696,350,346
甲西町,５～９歳,740,384,356
甲西町,１０～１４歳,"1,092",567,525
甲西町,１５～１９歳,"1,184",569,615
甲西町,２０～２４歳,680,281,399
甲西町,２５～２９歳,560,271,289
甲西町,３０～３４歳,612,309,303
甲西町,３５～３９歳,668,323,345
甲西町,４０～４４歳,666,299,367
甲西町,４５～４９歳,628,287,341
甲西町,５０～５４歳,613,286,327
甲西町,５５～５９歳,525,254,271
甲西町,６０～６４歳,463,219,244
甲西町,６５～６９歳,382,184,198
甲西町,７０～７４歳,297,128,169
甲西町,７５～７９歳,185,82,103
甲西町,８０～８４歳,92,32,60
甲西町,８５～８９歳,29,6,23
甲西町,９０～９４歳,10,2,8
甲西町,９５～９９歳, - , - , - 
甲西町,１００歳以上, - , - , - 
甲西町,０～１４歳,"2,528","1,301","1,227"
甲西町,１５～６４歳,"6,599","3,098","3,501"
甲西町,６５歳以上,995,434,561
双葉町,総数,"4,870","2,450","2,420"
双葉町,０～４歳,348,176,172
双葉町,５～９歳,430,218,212
双葉町,１０～１４歳,548,273,275
双葉町,１５～１９歳,648,379,269
双葉町,２０～２４歳,324,157,167
双葉町,２５～２９歳,298,154,144
双葉町,３０～３４歳,333,172,161
双葉町,３５～３９歳,334,180,154
双葉町,４０～４４歳,294,116,178
双葉町,４５～４９歳,305,141,164
双葉町,５０～５４歳,249,110,139
双葉町,５５～５９歳,264,134,130
双葉町,６０～６４歳,184,95,89
双葉町,６５～６９歳,109,53,56
双葉町,７０～７４歳,102,41,61
双葉町,７５～７９歳,64,33,31
双葉町,８０～８４歳,30,14,16
双葉町,８５～８９歳,4,3,1
双葉町,９０～９４歳,2,1,1
双葉町,９５～９９歳, - , - , - 
双葉町,１００歳以上, - , - , - 
双葉町,０～１４歳,"1,326",667,659
双葉町,１５～６４歳,"3,233","1,638","1,595"
双葉町,６５歳以上,311,145,166
明野村,総数,"5,304","2,619","2,685"
明野村,０～４歳,378,199,179
明野村,５～９歳,487,268,219
明野村,１０～１４歳,710,374,336
明野村,１５～１９歳,570,290,280
明野村,２０～２４歳,241,98,143
明野村,２５～２９歳,221,120,101
明野村,３０～３４歳,296,154,142
明野村,３５～３９歳,340,164,176
明野村,４０～４４歳,340,155,185
明野村,４５～４９歳,325,139,186
明野村,５０～５４歳,307,150,157
明野村,５５～５９歳,310,154,156
明野村,６０～６４歳,251,128,123
明野村,６５～６９歳,197,91,106
明野村,７０～７４歳,135,61,74
明野村,７５～７９歳,112,50,62
明野村,８０～８４歳,55,15,40
明野村,８５～８９歳,26,9,17
明野村,９０～９４歳,3, - ,3
明野村,９５～９９歳, - , - , - 
明野村,１００歳以上, - , - , - 
明野村,０～１４歳,"1,575",841,734
明野村,１５～６４歳,"3,201","1,552","1,649"
明野村,６５歳以上,528,226,302
須玉町,総数,"10,482","5,055","5,427"
須玉町,０～４歳,849,402,447
須玉町,５～９歳,970,501,469
須玉町,１０～１４歳,"1,332",715,617
須玉町,１５～１９歳,927,454,473
須玉町,２０～２４歳,397,160,237
須玉町,２５～２９歳,530,260,270
須玉町,３０～３４歳,685,324,361
須玉町,３５～３９歳,784,405,379
須玉町,４０～４４歳,624,288,336
須玉町,４５～４９歳,628,277,351
須玉町,５０～５４歳,617,290,327
須玉町,５５～５９歳,597,266,331
須玉町,６０～６４歳,513,273,240
須玉町,６５～６９歳,385,190,195
須玉町,７０～７４歳,277,108,169
須玉町,７５～７９歳,204,80,124
須玉町,８０～８４歳,107,39,68
須玉町,８５～８９歳,45,19,26
須玉町,９０～９４歳,11,4,7
須玉町,９５～９９歳, - , - , - 
須玉町,１００歳以上, - , - , - 
須玉町,０～１４歳,"3,151","1,618","1,533"
須玉町,１５～６４歳,"6,302","2,997","3,305"
須玉町,６５歳以上,"1,029",440,589
高根町,総数,"9,659","4,730","4,929"
高根町,０～４歳,691,356,335
高根町,５～９歳,880,448,432
高根町,１０～１４歳,"1,215",641,574
高根町,１５～１９歳,"1,066",568,498
高根町,２０～２４歳,521,224,297
高根町,２５～２９歳,539,263,276
高根町,３０～３４歳,604,296,308
高根町,３５～３９歳,628,335,293
高根町,４０～４４歳,615,269,346
高根町,４５～４９歳,581,267,314
高根町,５０～５４歳,531,252,279
高根町,５５～５９歳,490,237,253
高根町,６０～６４歳,437,212,225
高根町,６５～６９歳,322,145,177
高根町,７０～７４歳,262,119,143
高根町,７５～７９歳,161,65,96
高根町,８０～８４歳,76,26,50
高根町,８５～８９歳,34,6,28
高根町,９０～９４歳,6,1,5
高根町,９５～９９歳, - , - , - 
高根町,１００歳以上, - , - , - 
高根町,０～１４歳,"2,786","1,445","1,341"
高根町,１５～６４歳,"6,012","2,923","3,089"
高根町,６５歳以上,861,362,499
長坂町,総数,"9,393","4,482","4,911"
長坂町,０～４歳,661,344,317
長坂町,５～９歳,864,427,437
長坂町,１０～１４歳,"1,089",557,532
長坂町,１５～１９歳,985,495,490
長坂町,２０～２４歳,461,164,297
長坂町,２５～２９歳,519,233,286
長坂町,３０～３４歳,613,307,306
長坂町,３５～３９歳,740,372,368
長坂町,４０～４４歳,625,284,341
長坂町,４５～４９歳,578,266,312
長坂町,５０～５４歳,534,239,295
長坂町,５５～５９歳,504,249,255
長坂町,６０～６４歳,440,207,233
長坂町,６５～６９歳,304,137,167
長坂町,７０～７４歳,221,108,113
長坂町,７５～７９歳,148,61,87
長坂町,８０～８４歳,79,25,54
長坂町,８５～８９歳,22,7,15
長坂町,９０～９４歳,6, - ,6
長坂町,９５～９９歳, - , - , - 
長坂町,１００歳以上, - , - , - 
長坂町,０～１４歳,"2,614","1,328","1,286"
長坂町,１５～６４歳,"5,999","2,816","3,183"
長坂町,６５歳以上,780,338,442
大泉村,総数,"3,815","1,858","1,957"
大泉村,０～４歳,219,117,102
大泉村,５～９歳,339,161,178
大泉村,１０～１４歳,448,229,219
大泉村,１５～１９歳,419,219,200
大泉村,２０～２４歳,187,83,104
大泉村,２５～２９歳,178,91,87
大泉村,３０～３４歳,216,118,98
大泉村,３５～３９歳,271,141,130
大泉村,４０～４４歳,269,114,155
大泉村,４５～４９歳,238,104,134
大泉村,５０～５４歳,251,118,133
大泉村,５５～５９歳,239,112,127
大泉村,６０～６４歳,211,104,107
大泉村,６５～６９歳,127,57,70
大泉村,７０～７４歳,92,50,42
大泉村,７５～７９歳,69,34,35
大泉村,８０～８４歳,31,5,26
大泉村,８５～８９歳,9, - ,9
大泉村,９０～９４歳,2,1,1
大泉村,９５～９９歳, - , - , - 
大泉村,１００歳以上, - , - , - 
大泉村,０～１４歳,"1,006",507,499
大泉村,１５～６４歳,"2,479","1,204","1,275"
大泉村,６５歳以上,330,147,183
小淵沢町,総数,"5,510","2,651","2,859"
小淵沢町,０～４歳,359,191,168
小淵沢町,５～９歳,475,241,234
小淵沢町,１０～１４歳,645,316,329
小淵沢町,１５～１９歳,670,357,313
小淵沢町,２０～２４歳,341,154,187
小淵沢町,２５～２９歳,283,141,142
小淵沢町,３０～３４歳,306,129,177
小淵沢町,３５～３９歳,411,209,202
小淵沢町,４０～４４歳,397,185,212
小淵沢町,４５～４９歳,351,162,189
小淵沢町,５０～５４歳,305,137,168
小淵沢町,５５～５９歳,316,156,160
小淵沢町,６０～６４歳,233,107,126
小淵沢町,６５～６９歳,146,65,81
小淵沢町,７０～７４歳,121,53,68
小淵沢町,７５～７９歳,96,31,65
小淵沢町,８０～８４歳,34,12,22
小淵沢町,８５～８９歳,16,4,12
小淵沢町,９０～９４歳,5,1,4
小淵沢町,９５～９９歳, - , - , - 
小淵沢町,１００歳以上, - , - , - 
小淵沢町,０～１４歳,"1,479",748,731
小淵沢町,１５～６４歳,"3,613","1,737","1,876"
小淵沢町,６５歳以上,418,166,252
白州町,総数,"5,370","2,652","2,718"
白州町,０～４歳,335,175,160
白州町,５～９歳,463,247,216
白州町,１０～１４歳,641,366,275
白州町,１５～１９歳,465,226,239
白州町,２０～２４歳,223,94,129
白州町,２５～２９歳,278,141,137
白州町,３０～３４歳,336,174,162
白州町,３５～３９歳,399,205,194
白州町,４０～４４歳,342,153,189
白州町,４５～４９歳,348,159,189
白州町,５０～５４歳,368,166,202
白州町,５５～５９歳,358,176,182
白州町,６０～６４歳,307,151,156
白州町,６５～６９歳,205,107,98
白州町,７０～７４歳,133,54,79
白州町,７５～７９歳,87,33,54
白州町,８０～８４歳,50,13,37
白州町,８５～８９歳,28,10,18
白州町,９０～９４歳,4,2,2
白州町,９５～９９歳, - , - , - 
白州町,１００歳以上, - , - , - 
白州町,０～１４歳,"1,439",788,651
白州町,１５～６４歳,"3,424","1,645","1,779"
白州町,６５歳以上,507,219,288
武川村,総数,"3,714","1,822","1,892"
武川村,０～４歳,273,140,133
武川村,５～９歳,393,214,179
武川村,１０～１４歳,414,205,209
武川村,１５～１９歳,330,177,153
武川村,２０～２４歳,169,72,97
武川村,２５～２９歳,211,93,118
武川村,３０～３４歳,253,132,121
武川村,３５～３９歳,309,166,143
武川村,４０～４４歳,244,104,140
武川村,４５～４９歳,202,86,116
武川村,５０～５４歳,198,103,95
武川村,５５～５９歳,214,97,117
武川村,６０～６４歳,196,86,110
武川村,６５～６９歳,122,67,55
武川村,７０～７４歳,84,38,46
武川村,７５～７９歳,51,25,26
武川村,８０～８４歳,35,12,23
武川村,８５～８９歳,13,2,11
武川村,９０～９４歳,3,3, - 
武川村,９５～９９歳, - , - , - 
武川村,１００歳以上, - , - , - 
武川村,０～１４歳,"1,080",559,521
武川村,１５～６４歳,"2,326","1,116","1,210"
武川村,６５歳以上,308,147,161
秋山村,総数,"2,717","1,341","1,376"
秋山村,０～４歳,244,118,126
秋山村,５～９歳,347,182,165
秋山村,１０～１４歳,496,246,250
秋山村,１５～１９歳,112,56,56
秋山村,２０～２４歳,98,51,47
秋山村,２５～２９歳,126,66,60
秋山村,３０～３４歳,165,77,88
秋山村,３５～３９歳,176,93,83
秋山村,４０～４４歳,164,84,80
秋山村,４５～４９歳,144,54,90
